Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105
Streptococcus sanguinis (SP150) ,3.8286413964891,1.94591014905531,7.55066124310534,6.32076829425058,0.693147180559945,3.61091791264422,4.48863636973214,1.38629436111989,1.79175946922805,3.3322045101752,0,1.79175946922805,0.693147180559945,5.52545293913178,0.693147180559945,1.6094379124341,0,0.693147180559945,0,0,0,2.484906649788,0,0,0,0,0,0,0,1.09861228866811
Abiotrophia defectiva (SP152) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811
Porphyromonas pasteri (SP153) ,0,0,0,0,1.09861228866811,1.09861228866811,1.79175946922805,0.693147180559945,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium periodonticum (SP154) ,0,1.09861228866811,0.693147180559945,0,1.09861228866811,1.38629436111989,1.6094379124341,0,0,0,1.09861228866811,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aggregatibacter aphrophilus (SP155) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Olsenella uli (SP157) ,0,0,0,0,0,3.98898404656427,0,0,0,0,2.99573227355399,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria elongata (SP158) ,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema socranskii (SP159) ,0.693147180559945,0,2.19722457733622,0,0,1.94591014905531,2.89037175789616,0,0,0,0,0,6.26530121273771,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,0,0,0,0,0,6.59987049921284,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,0,0,4.65396035015752,9.07165285220229,8.73648935100155,7.19218205871325,0.693147180559945,0.693147180559945,0,0.693147180559945,6.92657703322272,0.693147180559945,0.693147180559945,1.09861228866811,4.71849887129509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium durum (SP161) ,1.09861228866811,0,0,0,0,0,5.57215403217776,7.29301767977278,0,0,0.693147180559945,5.59842195899838,0,1.09861228866811,0,0,0,0,0,1.38629436111989,2.30258509299405,0,0,0,0,0,0,0,0,4.34380542185368
Tannerella sp._HMT_808 (SP162) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0
Kingella denitrificans (SP163) ,0,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stutzerimonas stutzeri (SP164) ,0,0,0.693147180559945,0,0,0,0,0,0,0,4.11087386417331,0,0,0,0,0,0,0,0,2.56494935746154,0,0,0,3.52636052461616,0,0,0,0,0,0
Actinomyces massiliensis (SP165) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.25809653802148,0,0,0,0,0,0,0,0,0,0,0,0
Klebsiella pneumoniae (SP17) ,0.693147180559945,0,0,0,0,0,0,0,0,0,0,7.01301578963963,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pyramidobacter piscolens (SP173) ,0,0,0,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,10.1572766939647,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium matruchotii (SP18) ,0,0,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0,0,0,1.6094379124341,0.693147180559945,0,1.09861228866811,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,0,0,1.38629436111989,0,0,0,5.46806014113513,0,0,0,3.95124371858143,0,2.77258872223978,0,2.39789527279837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,0,0,2.83321334405622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parascardovia denticolens (SP183) ,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,6.04737217904628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stomatobaculum sp._HMT_373 (SP188) ,0,0,0,0,1.94591014905531,1.94591014905531,0,0,0,0,0,0,0,0,7.42595365707754,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptococcus sp._HMT_167 (SP192) ,0,0,0,0,0,0,2.99573227355399,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0
Oribacterium sp._HMT_078 (SP193) ,1.09861228866811,0.693147180559945,1.09861228866811,0,1.09861228866811,0.693147180559945,1.38629436111989,0.693147180559945,0,1.09861228866811,8.90354343566472,0,0.693147180559945,0,6.27476202124194,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0
Micrococcus aloeverae (SP195) ,0,0,0,0,0,0,0,7.46164039220858,4.78749174278205,0,0,4.26267987704132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.63835466933375
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,0,0,0.693147180559945,0,4.91998092582813,3.3322045101752,0,0,0,0,3.8286413964891,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Desulfovibrio desulfuricans (SP198) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,0,0,3.52636052461616,0,0,4.58496747867057,8.45083969086622,0,0,1.09861228866811,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus faecalis (SP200) ,5.04985600724954,3.2188758248682,0,5.11198778835654,2.07944154167984,4.94875989037817,4.0943445622221,7.50108212425987,8.00369733909437,8.57470709761684,4.63472898822964,8.29579811063615,0.693147180559945,7.07665381544395,3.66356164612965,8.58821067865152,1.09861228866811,6.89365635460264,9.09346942024477,4.85981240436167,5.39816270151775,5.99645208861902,4.969813299576,6.12468339089421,0,1.6094379124341,0,0,0,8.32190796823042
Olsenella profusa (SP201) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella parvula (SP202) ,2.484906649788,1.38629436111989,5.6021188208797,1.38629436111989,1.79175946922805,2.07944154167984,0,1.38629436111989,1.09861228866811,0,1.6094379124341,1.09861228866811,1.09861228866811,1.6094379124341,3.13549421592915,0,0,5.15329159449778,0,0,3.71357206670431,0,0.693147180559945,0,0,0,0,0,0,0
Pseudomonas putida (SP204) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.66642668811243,0,0,0,2.94443897916644,3.68887945411394,0,4.00733318523247,4.31748811353631,0,0,0,0,0,0
Olsenella sp._HMT_807 (SP205) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stenotrophobacter terrae (SP207) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Treponema sp._HMT_254 (SP208) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_869 (SP211) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP212) ,1.94591014905531,0,0.693147180559945,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP213) ,0,0,0,4.92725368515721,3.91202300542815,0,0,0,0,0,0,0,0,0,3.13549421592915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_135 (SP214) ,0,6.22851100359118,0,0,0,0,0,0,0,0,0,0,0,0,2.83321334405622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alloprevotella tannerae (SP217) ,1.09861228866811,0,0,0,0,0,5.34233425196481,0,0,0,1.38629436111989,0,4.48863636973214,0,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0
Parvimonas sp._HMT_110 (SP231) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shuttleworthia satelles (SP232) ,0,0,0,0,0,0,0,0.693147180559945,0,0,5.97380961186926,0,0,0,5.65599181081985,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP233) ,0,0,4.30406509320417,0,0,9.44612370363683,0,0,0,0,5.29831736654804,0,0,5.80814248998044,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga sp._HMT_338 (SP241) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0
Porphyromonas gingivalis (SP248) ,0.693147180559945,1.79175946922805,5.77765232322266,0,0,2.63905732961526,0,6.79122146272619,3.68887945411394,3.71357206670431,0,3.36729582998647,0.693147180559945,5.62762111369064,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0
Streptococcus mutans (SP249) ,4.89034912822175,0,0.693147180559945,4.17438726989564,0,0.693147180559945,0,0.693147180559945,0,0,0,0,1.09861228866811,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteroidetes_[G-5] bacterium_HMT_511 (SP251) ,0,0,0,0,0,0,3.66356164612965,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atopobium sp._HMT_199 (SP252) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas hankookensis (SP253) ,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,3.58351893845611,0,0,0,3.3322045101752,0,6.23441072571837,0,0,0,0
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP255) ,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus parainfluenzae (SP256) ,1.38629436111989,2.07944154167984,9.7743465082129,0,1.09861228866811,2.30258509299405,1.38629436111989,5.92157841964382,7.57455848420248,7.59538727885397,2.56494935746154,7.88758403166028,1.79175946922805,7.83557924666997,3.76120011569356,0,0,0,0,2.63905732961526,0,0,1.09861228866811,0,0,0,0,0,0,0
Treponema sp._HMT_951 (SP267) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Johnsonella ignava (SP270) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0
Atopobium sp._HMT_416 (SP291) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.77258872223978,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fretibacterium sp._HMT_360 (SP292) ,0.693147180559945,0,5.01063529409626,0,0,1.79175946922805,6.92951677076365,0,0,0,0,0,4.06044301054642,0,4.18965474202643,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_169 (SP293) ,0,0,0,0,0,0,2.94443897916644,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,5.2040066870768,0,0,0
Aggregatibacter sp._HMT_458 (SP294) ,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,4.30406509320417,0,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP296) ,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0
Bacteroidetes_[G-3] bacterium_HMT_281 (SP298) ,0,0,0,0.693147180559945,5.34233425196481,0,0,0,0,0,0,0,0,0.693147180559945,8.24433404785609,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP309) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga granulosa (SP310) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,5.92157841964382,0,6.09807428216624,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas aeruginosa (SP314) ,0,0,0,0,0,2.484906649788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.01063529409626
Oribacterium asaccharolyticum (SP315) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas koreensis (SP316) ,0,0,0,0,0,0,0,0,0,0,0,3.76120011569356,0,0.693147180559945,0.693147180559945,2.19722457733622,0,0,0,1.6094379124341,1.38629436111989,0,0.693147180559945,2.63905732961526,0,0,0,0,0,0
Treponema sp._HMT_257 (SP321) ,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema sp._HMT_270 (SP322) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP346) ,1.09861228866811,0,0,0,0,0,7.07918439460967,0,0,0,0,0,0,0,4.38202663467388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum saburreum (SP350) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0
Veillonella dispar (SP351) ,3.09104245335832,4.83628190695148,6.57786135772105,2.39789527279837,2.83321334405622,2.83321334405622,1.09861228866811,2.30258509299405,2.30258509299405,2.39789527279837,0.693147180559945,2.56494935746154,1.38629436111989,2.30258509299405,1.79175946922805,0,0,5.94017125272043,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,0,1.38629436111989
Mogibacterium timidum (SP360) ,0,0,4.04305126783455,0,0,8.37839078853578,0.693147180559945,0,0,0,4.57471097850338,0,4.52178857704904,0,5.39816270151775,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lautropia mirabilis (SP362) ,1.6094379124341,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.76205138278018,0,0,0,0
Prevotella intermedia (SP363) ,1.38629436111989,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,5.13579843705026,0,0,0,0,0,0,0,0,0,0,0,0
Schaalia odontolytica (SP365) ,0.693147180559945,0,0,1.38629436111989,1.09861228866811,0,1.38629436111989,0.693147180559945,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cellulomonas cellasea (SP371) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.16751649088834
Mitsuokella sp._HMT_131 (SP372) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gemella morbillorum (SP375) ,0,8.32651683023953,0.693147180559945,0,0,0,0,0,6.19847871649231,0,0,0,0.693147180559945,0,2.63905732961526,0,3.85014760171006,0,0,2.99573227355399,3.63758615972639,5.16478597392351,4.06044301054642,0.693147180559945,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,0.693147180559945,0,3.13549421592915,6.33150184989369,0,7.87169266432365,8.37885024179449,0.693147180559945,0,0,0,0,0,0,2.70805020110221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella oris (SP383) ,1.79175946922805,0.693147180559945,0,0.693147180559945,0,1.09861228866811,0.693147180559945,0,0,0,2.56494935746154,1.38629436111989,0,4.38202663467388,6.95654544315157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella sp._HMT_376 (SP392) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterobacter mori (SP393) ,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,0,0,0,0,4.20469261939097,0,0
Pseudomonas helmanticensis (SP397) ,3.93182563272433,2.39789527279837,0.693147180559945,0,3.46573590279973,4.77068462446567,6.05208916892442,0.693147180559945,6.80128303447162,8.33734856449717,4.69134788222914,7.65396918047877,0,9.27199975236291,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bifidobacterium dentium (SP398) ,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,4.57471097850338,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Agrobacterium larrymoorei (SP399) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.47227067367148,0,0.693147180559945,0,0,0,3.63758615972639,0,0,0,0,0,0
Atopobium sp._HMT_810 (SP403) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sinensis (SP404) ,2.70805020110221,2.19722457733622,9.34171945003256,3.04452243772342,2.99573227355399,0,1.79175946922805,7.75061473277041,8.1978140322212,7.75147531802146,2.484906649788,7.37650812632622,2.39789527279837,7.3356339819272,1.79175946922805,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eggerthia catenaformis (SP408) ,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,8.31238059678675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Phocaeicola abscessus (SP413) ,0.693147180559945,1.09861228866811,1.94591014905531,9.882008520859,10.1970522881461,0,0,0.693147180559945,0,0,6.99759598298193,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella denticariosi (SP414) ,0,0.693147180559945,0,0.693147180559945,0.693147180559945,1.6094379124341,0,0,0.693147180559945,1.09861228866811,0.693147180559945,0,0,0.693147180559945,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0
Bilophila wadsworthia (SP415) ,0,0,0,0,0,0,0,0,0,0,0,0,7.58629630715272,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum orale (SP418) ,1.6094379124341,0,0.693147180559945,2.07944154167984,0,0,0,1.09861228866811,1.79175946922805,1.09861228866811,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aggregatibacter sp._HMT_898 (SP420) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas flueggei (SP421) ,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anaeroglobus geminatus (SP423) ,2.30258509299405,1.38629436111989,2.39789527279837,6.84694313958538,10.7882050545712,1.79175946922805,0,1.94591014905531,1.38629436111989,1.09861228866811,5.59842195899838,1.94591014905531,1.38629436111989,2.19722457733622,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces naeslundii (SP430) ,0,0,0,0,0,0,2.70805020110221,0,0,0,0,1.09861228866811,0,0,0,0,0,3.58351893845611,0,2.83321334405622,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_212 (SP433) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas sp._HMT_146 (SP437) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0
Streptococcus anginosus (SP439) ,1.09861228866811,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0.693147180559945,4.26267987704132,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas sp._HMT_134 (SP44) ,0,0,0,0,0,0,5.90263333340137,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aggregatibacter sp._HMT_513 (SP441) ,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella melaninogenica (SP442) ,2.94443897916644,1.09861228866811,3.40119738166216,3.63758615972639,2.19722457733622,2.56494935746154,3.25809653802148,2.94443897916644,0,4.00733318523247,0,1.79175946922805,1.94591014905531,1.6094379124341,3.04452243772342,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0
Actinomyces sp._HMT_525 (SP443) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus haemolyticus (SP444) ,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteroidetes_[G-3] bacterium_HMT_365 (SP446) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum sp._HMT_089 (SP448) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fretibacterium sp._HMT_359 (SP456) ,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,4.07753744390572,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema lecithinolyticum (SP459) ,0,2.56494935746154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema denticola (SP46) ,0.693147180559945,0.693147180559945,1.38629436111989,0,0,2.07944154167984,3.29583686600433,0,0,0,0,0,2.484906649788,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia shahii (SP461) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
