taxon,lfc: RC_VP_HPT vs. RC_NP_HPT,se: RC_VP_HPT vs. RC_NP_HPT,W: RC_VP_HPT vs. RC_NP_HPT,p: RC_VP_HPT vs. RC_NP_HPT,q: RC_VP_HPT vs. RC_NP_HPT,diff: RC_VP_HPT vs. RC_NP_HPT
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP1) ,0.0681193902306742,0.110616829192523,0.61581398353153,0.538017297217305,1,FALSE
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(20 species) (SPP10) ,-0.622007007046858,0.559130243964486,-1.11245459132482,0.265942743702973,1,FALSE
Streptococcus parasanguinis_parasanguinis_clade_721_sp._HMT_066 (SPP100) ,-0.50262794822486,0.320240366952945,-1.56953338833363,0.11652370594262,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_simiae (SPP102) ,0.426471284076285,0.333050614901376,1.28049991501314,0.200369374615402,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum (SPP104) ,-0.119722378888703,0.711041743954833,-0.168376019982743,0.866287472045933,1,FALSE
Pseudomonas brenneri_proteolytica (SPP108) ,-0.899250632863426,0.642816089125813,-1.39892365495448,0.161835878205782,1,FALSE
Selenomonas infelix_sp._HMT_479_sp._HMT_481 (SPP114) ,0.041088383023463,0.12867510010171,0.3193188347317,0.749484751654362,1,FALSE
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,0.790137558259462,1.32675114723624,0.595543150579065,0.551480464351854,1,FALSE
Peptoniphilus gorbachii_lacydonensis_sp._HMT_187 (SPP120) ,-0.097048475693697,0.746398870501585,-0.130022270302311,0.896548807102561,1,FALSE
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,1.96011408431256,0.912857006084582,2.14723014803804,0.0317749636951153,1,FALSE
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,0.251683645652681,0.762345120091075,0.330143971568432,0.741291179591342,1,FALSE
Brevibacterium celere_epidermidis_iodinum_sanguinis_sediminis (SPP126) ,0.189636428203809,0.526047670940166,0.360492857738322,0.718478596803823,1,FALSE
Streptococcus salivarius_vestibularis (SPP129) ,0.0322298769963022,0.78415377044437,0.0411014755154948,0.96721499830795,1,FALSE
Streptococcus lactarius_peroris (SPP131) ,0.051365095011947,0.186224704033922,0.275823206584829,0.782683858591835,1,FALSE
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,-0.429035325173596,0.491941243097615,-0.872127172082751,0.383139004231351,1,FALSE
Delftia lacustris_tsuruhatensis (SPP140) ,0.26065525920067,0.645568835674502,0.403760598090726,0.686388773528316,1,FALSE
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,1.25212150561633,0.505237417144159,2.47828340326399,0.0132016238553967,1,FALSE
Staphylococcus edaphicus_saprophyticus (SPP18) ,0.317297364782898,0.349274990034028,0.90844570563723,0.363642787094803,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,-3.70864566912633,0.563922556064402,-6.57651592269842,4.81599448655715e-11,5.20127404548172e-09,TRUE
Psychrobacter alimentarius_aquaticus_vallis (SPP22) ,2.36154917027889,0.747448783042291,3.15947958422894,0.00158051173320323,0.154890149853917,FALSE
Neisseria flava_macacae_mucosa_sicca (SPP23) ,0.170815726293817,0.167274803721417,1.021168296083,0.307174710217343,1,FALSE
Enterococcus canintestini_dispar_saigonensis (SPP35) ,-0.669623940558906,0.593160749453985,-1.12890804250839,0.258936627711867,1,FALSE
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,-1.70398576920316,0.8182272133122,-2.0825337283826,0.0372937454113998,1,FALSE
Staphylococcus capitis_caprae (SPP39) ,-1.4849611092779,0.724470313466439,-2.04971974927816,0.0403917866653123,1,FALSE
Staphylococcus capitis_caprae_epidermidis (SPP40) ,-2.09825877493466,1.02954754830119,-2.03803969850339,0.0415459628972663,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,-0.437482856838947,0.59931891970312,-0.729966704631417,0.465410536803658,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,-0.894093122123524,0.539530557749432,-1.65716864277919,0.0974853843064273,1,FALSE
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,0.0219095781933443,0.103501105916608,0.211684483941621,0.832353193811294,1,FALSE
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,2.81880819301771,1.02253960983058,2.7566738402288,0.00583925643801566,0.554729361611488,FALSE
Streptococcus lactarius_sinensis (SPP67) ,-1.35982889511611,0.619407012851995,-2.19537213318739,0.0281369143973102,1,FALSE
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,-2.07159472217911,0.844265646279207,-2.45372381466534,0.0141385524496897,1,FALSE
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,-1.25796448392139,0.697100418662086,-1.80456710431439,0.0711424495933357,1,FALSE
Streptococcus anginosus_constellatus (SPP78) ,-0.171243235189371,0.44353012622343,-0.386091552895117,0.699428865572633,1,FALSE
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,-0.441079499084159,0.806339607855106,-0.547014551669423,0.584368734914254,1,FALSE
Sphingomonas aerolata_aurantiaca_faeni_ginsenosidivorax_olei_pa ...(6 species) (SPP81) ,-0.997516917513021,1.19310189193993,-0.836070183319465,0.403115421170435,1,FALSE
Enterobacter asburiae_cancerogenus_cloacae_hormaechei (SPP88) ,-1.38124133844637,0.3045718240767,-4.53502664809379,5.75962129715055e-06,0.000604760236200807,TRUE
Streptococcus multispecies_sppn14_4_nov_90.531% (SPPN14) ,-0.354217559869197,0.383539624664923,-0.923548799367619,0.355721281881487,1,FALSE
Enterococcus multispecies_sppn23_2_nov_96.512% (SPPN23) ,-0.321256720260886,0.291788669255897,-1.10099107371145,0.270900542124951,1,FALSE
Streptococcus multispecies_sppn34_17_nov_95.592% (SPPN34) ,-0.0265757676019492,0.394347937235674,-0.0673916739320149,0.946269897361262,1,FALSE
