Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105
Mycoplasma faucium (SP124) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,0.713407984972511,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Pelomonas aquatica (SP125) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,5.53653069214931,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,4.9864730372094,0.113099916023214,-0.103741339485935,2.32638817376933,1.54274722481836,0.0145515070364878,2.90142289496628,0.21575087462076,4.69321458637878,8.77180237105562,0.910843287330099,0.421691202712581,-0.108428152854743
Prevotella multisaccharivorax (SP135) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,5.91878735586128,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Campylobacter gracilis (SP138) ,0.991365586786585,7.66782246725928,-0.0343795265910851,9.39990730309352,4.44423642386362,-0.164249993941591,-0.387405363210526,0.353306352517361,0.680601787814039,-0.0760736055196971,0.593706434556058,0.000309309054859924,0.181623997013348,-0.252885510271034,1.89206298131416,-0.324691408769179,1.02479714948433,0.555656238366085,0.80624709658316,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,2.00751034384882,0.0297754922667089,0.832821822107232,0.910843287330099,0.421691202712581,-0.108428152854743
Selenomonas noxia (SP140) ,1.39683069489475,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.707698687596433,-0.234071320962871,0.21575087462076,0.722922672826654,0.832821822107232,1.31630839543826,0.421691202712581,-0.108428152854743
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,0.29821840622664,5.52401997702513,-0.0343795265910851,7.47388055188548,0.210129919266356,1.2220443671783,5.8759928993811,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,0.845726778397076,4.67422115457009,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Prevotella pleuritidis (SP145) ,0.29821840622664,0.823539611232718,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,2.96469978357901,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Staphylococcus saprophyticus (SP147) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,5.68144441978431,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,4.80046011673237,0.139674641547286,0.217696106770154,0.421691202712581,2.66416056938504
Streptococcus sanguinis (SP150) ,4.12685980271574,2.07630257972809,7.51628171651425,6.35744247926477,0.903277099826301,3.44666791870263,4.10123100652161,1.04645353307731,1.77921407648215,3.25613090465551,-0.0994407460038874,1.79206877828291,0.874771177573293,5.27256742886075,0.0202608044125659,1.28474650366492,0.331649968924384,0.555656238366085,0.113099916023214,-0.103741339485935,0.0238030807752877,2.41821596217226,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,0.990184135813367
Abiotrophia defectiva (SP152) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,0.990184135813367
Porphyromonas pasteri (SP153) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,1.30874220793447,0.934362294726519,1.40435410601753,0.353306352517361,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.693456489614805,0.181623997013348,-0.252885510271034,0.0202608044125659,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Fusobacterium periodonticum (SP154) ,0.29821840622664,1.22900471934088,0.65876765396886,0.0366741850141914,1.30874220793447,1.2220443671783,1.22203254922357,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,0.999171542664222,0.000309309054859924,0.181623997013348,-0.252885510271034,0.713407984972511,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Aggregatibacter aphrophilus (SP155) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Olsenella uli (SP157) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,3.82473405262268,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,2.8962915275501,0.000309309054859924,2.37884857434957,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Neisseria elongata (SP158) ,0.29821840622664,0.130392430672772,0.65876765396886,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,0.353306352517361,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Treponema socranskii (SP159) ,0.991365586786585,0.130392430672772,2.16284505074513,0.0366741850141914,0.210129919266356,1.78166015511372,2.50296639468564,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,6.44692520975106,-0.252885510271034,1.27302377290793,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,6.43562050527125,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.722922672826654,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,0.29821840622664,0.130392430672772,4.61958082356644,9.10832703721648,8.94661927026791,7.02793206477165,0.305741817349419,0.353306352517361,-0.0125453927459065,0.617073575040248,6.82713628721884,0.693456489614805,0.874771177573293,0.845726778397076,4.04561249514772,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Corynebacterium durum (SP161) ,1.39683069489475,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,5.18474866896724,6.9531768517302,-0.0125453927459065,-0.0760736055196971,0.593706434556058,5.59873126805323,0.181623997013348,0.845726778397076,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,1.28255302163396,2.32638817376933,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,4.23537726899894
Tannerella sp._HMT_808 (SP162) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,0.42572591252073,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,0.459075859597074,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Kingella denitrificans (SP163) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,0.528897186618354,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,0.593706434556058,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Stutzerimonas stutzeri (SP164) ,0.29821840622664,0.130392430672772,0.65876765396886,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,4.01143311816942,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,2.4612080179756,0.0238030807752877,-0.0666906876157417,0.0145515070364878,3.29228920365329,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Actinomyces massiliensis (SP165) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,3.12060559582762,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Klebsiella pneumoniae (SP17) ,0.991365586786585,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,7.01332509869449,0.181623997013348,0.845726778397076,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Pyramidobacter piscolens (SP173) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.903277099826301,0.528897186618354,0.305741817349419,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,10.0578359479608,0.000309309054859924,0.181623997013348,0.440261670288912,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Corynebacterium matruchotii (SP18) ,0.29821840622664,0.130392430672772,0.65876765396886,0.729821365574137,0.210129919266356,0.528897186618354,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,1.50999716643021,0.693456489614805,0.181623997013348,0.845726778397076,0.0202608044125659,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,0.584719027705202
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,0.29821840622664,0.130392430672772,1.35191483452881,0.0366741850141914,0.210129919266356,-0.164249993941591,5.08065477792461,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,3.85180297257754,0.000309309054859924,2.95421271925313,-0.252885510271034,1.72500889665099,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,0.29821840622664,0.130392430672772,2.79883381746513,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Parascardovia denticolens (SP183) ,0.991365586786585,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,0.528897186618354,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,5.3744858028989,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Stomatobaculum sp._HMT_373 (SP188) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,2.15604006832167,1.78166015511372,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,6.75306728093016,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Peptococcus sp._HMT_167 (SP192) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,2.60832691034346,0.353306352517361,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.707698687596433,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Oribacterium sp._HMT_078 (SP193) ,1.39683069489475,0.823539611232718,1.06423276207702,0.0366741850141914,1.30874220793447,0.528897186618354,0.998888997909365,0.353306352517361,-0.0125453927459065,1.02253868314841,8.80410268966083,0.000309309054859924,0.874771177573293,-0.252885510271034,5.60187564509456,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.910843287330099,0.421691202712581,-0.108428152854743
Micrococcus aloeverae (SP195) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,7.12179956416599,4.77494635003614,-0.0760736055196971,-0.0994407460038874,4.26298918609618,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,5.529926516479
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,0.29821840622664,0.130392430672772,0.65876765396886,0.0366741850141914,5.13011084509448,3.16795451623361,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,3.72920065048521,0.000309309054859924,0.181623997013348,-0.252885510271034,1.52433820118884,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Desulfovibrio desulfuricans (SP198) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,0.29821840622664,0.130392430672772,3.49198099802508,0.0366741850141914,0.210129919266356,4.42071748472898,8.06343432765569,-0.339840828042584,-0.0125453927459065,1.02253868314841,-0.0994407460038874,0.000309309054859924,0.874771177573293,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Enterococcus faecalis (SP200) ,5.34807441347618,3.34926825554097,-0.0343795265910851,5.14866197337073,2.28957146094619,4.78450989643658,3.70693919901157,7.16124129621729,7.99115194634846,8.49863349209715,4.53528824222575,8.296107419691,0.874771177573293,6.82376830517292,2.99067526998227,8.26351926988234,1.43026225759249,6.75616541240877,9.20656933626798,4.75607106487574,5.42196578229304,5.92976140100328,4.98436480661249,5.89061206993133,0.21575087462076,1.63921340470081,0.139674641547286,0.217696106770154,0.421691202712581,8.21347981537568
Olsenella profusa (SP201) ,0.29821840622664,0.130392430672772,-0.0343795265910851,0.0366741850141914,0.210129919266356,-0.164249993941591,-0.387405363210526,-0.339840828042584,-0.0125453927459065,-0.0760736055196971,-0.0994407460038874,0.000309309054859924,0.181623997013348,-0.252885510271034,-0.672886376147379,-0.324691408769179,0.331649968924384,-0.13749094219386,0.113099916023214,-0.103741339485935,0.0238030807752877,-0.0666906876157417,0.0145515070364878,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
Veillonella parvula (SP202) ,2.78312505601464,1.51668679179266,5.56773929428862,1.42296854613408,2.00188938849441,1.91519154773824,-0.387405363210526,1.04645353307731,1.0860668959222,-0.0760736055196971,1.50999716643021,1.09892159772297,1.28023628568146,1.35655240216307,2.46260783978177,-0.324691408769179,0.331649968924384,5.01580065230392,0.113099916023214,-0.103741339485935,3.7373751474796,-0.0666906876157417,0.707698687596433,-0.234071320962871,0.21575087462076,0.0297754922667089,0.139674641547286,0.217696106770154,0.421691202712581,-0.108428152854743
