Taxon,S001,S002,S003,S004,S005,S006,S007,S008,S009,S010,S011,S012,S013,S014,S015,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105
Actinomyces naeslundii (SP430) ,0,0,0,0,0,0,14,0,0,0,0,2,0,0,0,0,0,35,0,16,0,0,0,0,0,0,0,0,0,0
Prevotella melaninogenica (SP442) ,18,2,29,37,8,12,25,18,0,54,0,5,6,4,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,1,0,1,0,0,0,153,0,0,5,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
Desulfobulbus sp._HMT_041 (SP463) ,0,0,3,0,0,0,0,0,0,0,0,0,1,0,18,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0
Streptococcus intermedius (SP47) ,1,288,1,0,0,1,31,0,1,0,0,2,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Leptotrichia hongkongensis (SP492) ,0,0,0,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0
Fusobacterium sp._HMT_203 (SP499) ,0,90,3,2,1,47,16022,19,0,0,3,1,1,0,144,0,1,192,22,21,13,2,20,1,1,0,0,0,0,15814
Granulicatella adiacens (SP508) ,5,1,1,3,1,2,1,1,3,1207,5,0,0,0,11,354,0,0,0,0,0,1,0,1,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._vincentii (SP53) ,2,11966,2,0,0,1,0,2,0,1,2,1,0,0,0,0,1,0,1,0,4,0,0,0,0,0,0,0,0,0
Cutibacterium acnes (SP537) ,0,0,0,1,0,0,0,5,1,2,0,2,0,1,0,123,0,87,0,8,3,0,2,11,0,35,0,0,0,170
Porphyromonas endodontalis (SP580) ,0,4,0,11,1,0,258,0,0,0,0,0,0,0,25,1,0,99,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP620) ,0,1,0,2044,7,19,1568,1,1,0,630,1,17527,0,791,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Actinomyces oris (SP624) ,0,0,0,0,0,0,44,0,0,0,0,0,1,0,0,0,0,0,0,0,0,8,0,0,0,0,3,0,0,0
Leptotrichia buccalis (SP639) ,3,1,0,0,0,1,7,0,1,0,2,2,0,2,2,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0
Rothia dentocariosa (SP648) ,4,2,0,9,2,3,28,9030,103,1,7,2,0,0,2,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0
Rothia aeria (SP66) ,0,3,0,0,0,0,46,0,0,0,1,212,0,3,0,1,0,1,0,0,0,11,0,0,0,14,0,7,0,2
Staphylococcus warneri (SP673) ,0,0,0,0,0,0,0,2679,0,0,0,0,0,0,0,0,0,0,6644,0,0,0,0,16,17,252,1176,0,0,2
Dialister pneumosintes (SP683) ,1,0,0,0,0,0,0,1,0,1,2899,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Peptostreptococcus stomatis (SP684) ,0,1097,0,0,0,15,0,0,0,0,0,0,0,0,4442,251,0,0,0,25,14,27,16,52,0,0,17,0,0,0
Streptococcus lactarius (SP69) ,10,0,2219,2,0,6,1,331,96,740,2,2,1,411,0,13,0,0,0,4,3,13,3,2,21,0,0,0,0,0
Fusobacterium nucleatum (SP70) ,1,3981,5,154,0,0,1,2,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Aeromonas popoffii (SP705) ,0,0,0,0,0,0,0,1393,0,0,6,0,0,0,0,0,0,0,0,0,0,28,0,6,0,0,0,0,0,0
Filifactor alocis (SP718) ,1,0,0,1,24,0,0,0,0,0,1,0,0,1,4273,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Streptococcus parasanguinis_clade_411 (SP731) ,8,3,2,15,0,0,0,1,13,1,9,1,0,2,81,296,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Staphylococcus hominis (SP733) ,0,0,0,27,18,86,1,1,1,0,0,3868,0,1,0,0,0,0,2,0,5,0,0,0,0,1,0,0,0,0
Johnsonella sp._HMT_166 (SP74) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,1,5751,0,0,0
Veillonella atypica (SP762) ,11,4,6,15,7,4,2,10,6,6,9,3,6,30,6,0,0,0,1,0,0,47,0,21,0,0,0,0,0,0
Neisseria flavescens (SP786) ,0,0,0,0,0,0,0,1,0,0,0,0,0,0,22,1273,1,0,0,0,0,1,1,0,0,0,0,0,0,1
Caldibacillus hisashii (SP787) ,0,9,0,0,0,0,0,0,791,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1133
Parvimonas micra (SP8) ,1,23747,0,0,1,39,1537,1,0,0,3,0,4,5,13911,0,0,0,0,0,1,61,0,0,0,1,0,0,0,0
Methylobacterium radiotolerans (SP81) ,1,0,0,0,0,1,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Prevotella denticola (SP825) ,4,1,0,0,0,1,0,0,0,0,5,0,0,0,101,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0
Moraxella osloensis (SP847) ,0,0,0,0,0,0,0,512,425,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus gordonii (SP9) ,29,0,8,1,0,0,1,12,9,13,0,1,0,15,1,511,0,0,279,0,0,1,0,0,0,0,0,0,0,1
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,18,60,0,63,35,107,168,2607,2,14578,379,7932,11,10356,1,0,0,0,0,0,0,0,0,27,0,0,0,0,0,864
Streptococcus gordonii_nov_95.814% (SPN102) ,0,0,312,0,0,0,0,8,13,24,0,1,0,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella atypica_nov_90.000% (SPN203) ,2,1,231,0,0,0,0,4,0,0,0,1,1,1,0,0,0,2,0,0,2,6,0,1,0,0,0,0,0,0
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,0,9,0,0,0,0,0,0,16,0,0,0,1,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0
Enterococcus faecalis_nov_97.669% (SPN300) ,0,0,0,0,0,2,1,186,21,165,3,649,0,41,0,0,0,6,153,0,0,2,0,0,0,0,0,0,0,17
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP1) ,2,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(20 species) (SPP10) ,0,1,204,0,0,0,0,94,0,83,2,0,0,17,0,1,3,0,0,4,3,1,4,3,2,0,0,0,0,0
Streptococcus parasanguinis_parasanguinis_clade_721_sp._HMT_066 (SPP100) ,3,1,2,19,1,0,0,0,2,2,5,1,1,5,11,12,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_simiae (SPP102) ,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum (SPP104) ,1,2,0,0,0,2,0,1596,0,0,0,1,1,1,7,0,1,0,1335,0,1,0,0,0,0,0,0,0,0,0
Pseudomonas brenneri_proteolytica (SPP108) ,13,0,0,0,5,0,0,446,0,0,0,4,0,864,0,1,0,0,0,0,0,0,0,25,0,0,0,0,0,0
Selenomonas infelix_sp._HMT_479_sp._HMT_481 (SPP114) ,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,107,23,2944,9,30,109,21,2851,279,3676,24,16,16,1241,32,1365,22886,789,2,18691,15415,21451,20798,14058,906,0,0,0,0,1
Peptoniphilus gorbachii_lacydonensis_sp._HMT_187 (SPP120) ,0,0,0,0,0,0,0,0,1794,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1732,0,0
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,0,0,0,0,0,0,0,0,0,0,564,0,0,0,0,3671,1,0,0,591,76,54,95,705,0,0,0,0,0,0
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,3,0,0,0,0,11,0,1003,0,0,0,0,0,0,1,792,0,328,0,0,0,0,0,0,0,0,0,0,0,0
Brevibacterium celere_epidermidis_iodinum_sanguinis_sediminis (SPP126) ,0,0,0,0,0,0,0,0,3,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,557
Streptococcus salivarius_vestibularis (SPP129) ,12,0,0,6,0,1,13,1,5,1,38,1,0,5,42,169,0,0,0,0,0,8,0,0,8062,0,0,0,0,0
Streptococcus lactarius_peroris (SPP131) ,0,0,0,0,0,0,0,0,2,1,3,0,0,3,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0,0,0,0,0,0,0,1155,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Delftia lacustris_tsuruhatensis (SPP140) ,0,0,0,0,0,0,0,0,0,0,0,1001,0,0,0,214,1,1,0,0,0,42,0,0,0,0,0,0,0,0
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,2,0,0,0,2,1,0,0,0,0,1,1,0,1,0,50,0,0,0,143,0,1,21,43,0,16,0,0,0,0
Staphylococcus edaphicus_saprophyticus (SPP18) ,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,105
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,18,40,13,262,828,30,37,18,7,12,7,8,14279,38,155,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2
Psychrobacter alimentarius_aquaticus_vallis (SPP22) ,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,570,1,1,0,201,529,82,61,227,0,0,0,0,0,76
Neisseria flava_macacae_mucosa_sicca (SPP23) ,0,1,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Enterococcus canintestini_dispar_saigonensis (SPP35) ,0,0,0,0,0,0,5,460,0,0,0,0,0,445,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,2,23,0,0,2,2,882,0,0,0,0,0,0,2192,3937,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Staphylococcus capitis_caprae (SPP39) ,1,0,0,1,0,12,14,267,37,149,31,480,0,120,3,0,0,3,54,0,1,6,0,0,0,0,0,1,0,52
Staphylococcus capitis_caprae_epidermidis (SPP40) ,20,7,2,50,23,87,132,4210,194,1057,150,5522,1,1065,56,0,0,380,2516,25,0,69,0,0,0,8,1,17,0,2712
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,0,0,0,0,0,0,0,0,0,0,0,0,3328,0,13,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,0,0,0,0,0,0,17,0,0,0,7,0,1039,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,0,4,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,0,0,0,0,0,0,0,0,0,0,0,362,0,0,0,2277,0,0,0,2748,388,735,539,3396,0,0,46,0,0,1
Streptococcus lactarius_sinensis (SPP67) ,0,0,592,1,0,0,0,47,31,131,0,0,0,71,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,13,2,2589,2,0,4,3,2589,196,773,3,42,0,397,3,36,1,0,0,1,2,10,5,4,38,1,0,0,0,0
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,1,1700,168,0,0,3,16,2,0,0,0,1,91,2,15,1,0,0,0,0,0,0,1,1,0,0,0,0,0,86
Streptococcus anginosus_constellatus (SPP78) ,0,0,0,0,0,0,0,0,0,0,0,1,0,0,435,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,10,2,610,2,2,12,2,310,60,580,2,1,0,198,1,49,8,2,0,22,32,47,32,44,33,0,0,0,0,0
Sphingomonas aerolata_aurantiaca_faeni_ginsenosidivorax_olei_pa ...(6 species) (SPP81) ,135919,1,1,379,3,197,70,1,2,2506,222,1442,0,754,25,241,0,0,0,214,210,86,50,314,0,5,29,1737,0,0
Enterobacter asburiae_cancerogenus_cloacae_hormaechei (SPP88) ,8,3,6,3,14,15,5,5,12,9,5,11,4,26,9,0,0,0,0,0,0,2,0,19,0,2,5,6,0,0
Streptococcus multispecies_sppn14_4_nov_90.531% (SPPN14) ,0,1,188,0,0,1,0,6,1,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
Enterococcus multispecies_sppn23_2_nov_96.512% (SPPN23) ,0,0,0,0,0,0,0,4,2,43,0,0,0,4,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Streptococcus multispecies_sppn34_17_nov_95.592% (SPPN34) ,0,0,0,1,0,0,0,2,0,149,0,0,0,0,0,4,0,0,0,1,0,0,9,0,0,0,0,0,0,0
