Taxon,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090
Mycoplasma faucium (SP124) ,0,0,8.01400499477946,0,0,0,0,7.38150189450671,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,2.56494935746154,2.19722457733622,0,4.75359019110636,0,0,0
Pelomonas aquatica (SP125) ,0,0,0,0,0,0,3.76120011569356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0,0,0,0,0,0
Prevotella multisaccharivorax (SP135) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,3.36729582998647,0,0,0,0,0,0,0,0
Campylobacter gracilis (SP138) ,5.07517381523383,6.72503364216684,7.4759059693674,8.57715877258367,7.69165682281055,0,9.27930657644091,4.67282883446191,9.9323665120865,1.09861228866811,1.09861228866811,0,7.22183582528845,5.85507192220243,7.76387128782022,2.19722457733622,0.693147180559945,1.38629436111989,0,4.20469261939097,3.25809653802148,0,0,2.484906649788,1.79175946922805,4.27666611901606,0,3.25809653802148,0,1.79175946922805
Selenomonas noxia (SP140) ,2.19722457733622,1.09861228866811,0,0,0,0,0,0,5.17614973257383,0,6.13339804299665,0,0,4.36944785246702,6.3297209055227,4.57471097850338,4.38202663467388,0,2.484906649788,1.09861228866811,2.77258872223978,3.43398720448515,0.693147180559945,2.39789527279837,0,6.39692965521615,1.94591014905531,4.7361984483945,2.99573227355399,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,4.49980967033027,6.50428817353665,7.52294091807237,8.352318548226,7.24565506759454,0,8.47386806667786,7.01481435127554,6.93439720992856,0,6.71052310945243,1.38629436111989,7.03174125876313,1.6094379124341,4.70953020131233,5.06890420222023,7.39756153552405,0,6.81892406527552,5.64190707093811,8.55641390456952,5.47227067367148,0,4.71849887129509,3.63758615972639,7.34794382314869,7.56268124672188,8.21148291644507,5.90263333340137,6.42648845745769
Prevotella pleuritidis (SP145) ,0,0,2.89037175789616,4.02535169073515,6.70686233660275,0,5.86929691313377,2.89037175789616,0,0,0.693147180559945,0,5.5683445037611,0,1.6094379124341,0,0,0,0,3.49650756146648,0.693147180559945,0,0,0,0,0,0,2.30258509299405,0,0
Staphylococcus saprophyticus (SP147) ,0,0.693147180559945,1.6094379124341,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,2.77258872223978,0.693147180559945,1.09861228866811,0,2.484906649788,1.38629436111989,2.63905732961526,2.30258509299405,1.94591014905531,1.09861228866811,1.09861228866811,3.66356164612965,2.99573227355399,2.30258509299405,1.94591014905531
Streptococcus sanguinis (SP150) ,1.94591014905531,2.484906649788,4.76217393479776,9.05345261643904,7.1800698743028,10.3410648345603,1.79175946922805,6.49978704065585,3.55534806148941,10.2549539555452,8.84332645024227,6.96508034560141,1.6094379124341,8.10349427838097,2.56494935746154,5.20948615284142,4.48863636973214,4.84418708645859,4.0943445622221,7.44073370738926,3.13549421592915,5.08759633523238,8.23827262463303,4.34380542185368,8.77801780969814,7.1276936993474,4.80402104473326,5.59098698051086,4.84418708645859,3.40119738166216
Abiotrophia defectiva (SP152) ,0,1.09861228866811,0,0,0,0,0,2.99573227355399,0,8.47407690034261,0,2.70805020110221,0,0,0.693147180559945,0,0,0.693147180559945,1.79175946922805,0,0,0,3.40119738166216,0,0,0,0.693147180559945,0,0,0
Porphyromonas pasteri (SP153) ,5.81413053182507,0,0.693147180559945,0,0,2.94443897916644,0.693147180559945,2.63905732961526,0,0,0,0,0,0.693147180559945,0,0,0,1.09861228866811,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium periodonticum (SP154) ,2.39789527279837,1.09861228866811,4.36944785246702,5.87211778947542,5.2257466737132,3.04452243772342,1.6094379124341,2.94443897916644,1.79175946922805,1.09861228866811,0,0,0,1.94591014905531,1.79175946922805,0.693147180559945,0,4.67282883446191,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0
Aggregatibacter aphrophilus (SP155) ,6.59714570188665,0,4.00733318523247,0.693147180559945,0,4.94875989037817,0,0.693147180559945,6.08449941307517,2.56494935746154,0,0,6.12249280951439,0,0,0,0,0,0,3.52636052461616,2.19722457733622,0,4.64439089914137,0,0,1.09861228866811,0,3.78418963391826,0.693147180559945,1.94591014905531
Olsenella uli (SP157) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,2.99573227355399,0,2.484906649788,4.58496747867057,0,5.57972982598622,0,0,2.70805020110221,3.36729582998647,0,0
Neisseria elongata (SP158) ,6.12905021006055,0,0,0,0,6.33682573114644,0,0,3.87120101090789,0,0,0,0.693147180559945,0,0,1.38629436111989,0,0,0.693147180559945,4.70048036579242,0,0,4.66343909411207,0,3.52636052461616,0,0,0,0,1.38629436111989
Treponema socranskii (SP159) ,0,3.93182563272433,8.09681747057232,0,7.793999089504,4.86753445045558,0,7.89989532313973,5.49306144334055,0,0,0,7.98514393119862,1.09861228866811,5.26269018890489,3.46573590279973,0,0,3.40119738166216,1.79175946922805,2.83321334405622,2.70805020110221,0,5.55682806169954,0,2.83321334405622,5.67332326717149,4.92725368515721,4.36944785246702,4.97673374242057
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,0,0,7.82324569068552,0,0,0,0,5.80513496891649,0,0,0,0,1.38629436111989,0,0,0,0,0,3.76120011569356,0.693147180559945,0.693147180559945,2.70805020110221,0,4.04305126783455,0,2.83321334405622,5.54126354515843,5.68357976733868,0,2.89037175789616
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,0,0.693147180559945,0,0,0,0,0,1.6094379124341,1.38629436111989,0,1.09861228866811,0,0,0,0.693147180559945,0,0,0,3.80666248977032,2.63905732961526,0,4.47733681447821,0,5.16478597392351,0,0,2.19722457733622,0,1.09861228866811,0
Corynebacterium durum (SP161) ,1.79175946922805,0,0,2.19722457733622,0,1.09861228866811,0.693147180559945,0.693147180559945,0,1.79175946922805,0,0,0,0,0,0,0,0,4.07753744390572,5.91889385427315,2.07944154167984,1.09861228866811,0,0,1.6094379124341,1.79175946922805,0,0,2.07944154167984,2.19722457733622
Tannerella sp._HMT_808 (SP162) ,1.94591014905531,0,0,0,6.12686918411419,0,0,0,1.09861228866811,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,2.56494935746154,0,1.6094379124341,0,3.2188758248682,2.89037175789616,2.30258509299405,0,0
Kingella denitrificans (SP163) ,5.73334127689775,0,0,0,1.79175946922805,3.40119738166216,0,0,1.94591014905531,0.693147180559945,0,0,0,0.693147180559945,0.693147180559945,1.94591014905531,0,0,0,0,0,0,4.66343909411207,0,0.693147180559945,0,0,0.693147180559945,0,0
Stutzerimonas stutzeri (SP164) ,0,5.34710753071747,0,0,0,0,0,0,0,0,6.17378610390194,0,0,0.693147180559945,0,0,0,0,0,1.09861228866811,0,0,0,1.09861228866811,0,0,0,0,0,0.693147180559945
Actinomyces massiliensis (SP165) ,1.38629436111989,0,1.09861228866811,6.02586597382531,2.39789527279837,2.07944154167984,0,0,0,0,0,4.96284463025991,1.38629436111989,1.09861228866811,1.6094379124341,0,0,1.09861228866811,1.6094379124341,3.09104245335832,0,0.693147180559945,0,0,0,1.94591014905531,0,2.99573227355399,0,0.693147180559945
Klebsiella pneumoniae (SP17) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pyramidobacter piscolens (SP173) ,0,0,0,0,1.09861228866811,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corynebacterium matruchotii (SP18) ,4.17438726989564,0,1.79175946922805,0,0,0.693147180559945,0,0,1.38629436111989,4.48863636973214,0,1.6094379124341,0,0,3.3322045101752,1.09861228866811,0,0,2.07944154167984,2.99573227355399,3.8286413964891,0,0.693147180559945,0,0,0,0,1.09861228866811,1.6094379124341,0.693147180559945
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,0,0,3.04452243772342,0,0,0,0,1.09861228866811,0,0,0,0,0,0,1.38629436111989,0,2.07944154167984,0,0,0,2.07944154167984,2.30258509299405,0,0,0,0,3.36729582998647,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,0,0,2.19722457733622,0,0,0,0,0,2.30258509299405,0,0,0,0,0,3.40119738166216,3.68887945411394,2.70805020110221,0,5.06259503302697,2.30258509299405,6.00635315960173,4.24849524204936,1.09861228866811,0,0,3.52636052461616,0.693147180559945,0,0,3.85014760171006
Parascardovia denticolens (SP183) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,6.21060007702465,0,0,0,0,0,0,0,0
Stomatobaculum sp._HMT_373 (SP188) ,0,0,0,0,0.693147180559945,0,0,4.70953020131233,0,0,0,0,0,0,0,0,0.693147180559945,4.54329478227,4.31748811353631,3.68887945411394,3.49650756146648,6.16120732169508,1.09861228866811,5.9427993751267,0.693147180559945,4.17438726989564,7.16780918431644,0,0,5.12989871492307
Peptococcus sp._HMT_167 (SP192) ,0,0,6.37161184723186,0,5.25749537202778,0,0,1.09861228866811,1.38629436111989,0,0,0,3.36729582998647,0,1.09861228866811,0.693147180559945,0,0,0,2.19722457733622,1.79175946922805,1.6094379124341,0,3.25809653802148,0,1.79175946922805,2.77258872223978,4.21950770517611,0,0
Oribacterium sp._HMT_078 (SP193) ,1.09861228866811,1.09861228866811,2.484906649788,0,1.09861228866811,0.693147180559945,0,2.30258509299405,0,1.09861228866811,1.09861228866811,0,0,3.49650756146648,5.49306144334055,4.83628190695148,7.94732502701646,5.15905529921453,3.04452243772342,2.39789527279837,2.89037175789616,5.53733426701854,0,5.01727983681492,0.693147180559945,4.21950770517611,6.09356977004514,5.68357976733868,0.693147180559945,3.93182563272433
Micrococcus aloeverae (SP195) ,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,1.6094379124341,2.99573227355399,0,0,0,1.94591014905531,0,1.38629436111989,1.38629436111989,1.38629436111989,0,0
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,0,0,0,0,0,0,0,3.09104245335832,0,0,0,0.693147180559945,0,0,0,0,0,0,1.09861228866811,1.38629436111989,0,4.59511985013459,0,3.49650756146648,0,2.07944154167984,5.87493073085203,3.29583686600433,3.52636052461616,0
Desulfovibrio desulfuricans (SP198) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.39789527279837,0.693147180559945,3.29583686600433,2.56494935746154,3.49650756146648,2.99573227355399,1.94591014905531,2.77258872223978,3.52636052461616,0,3.89182029811063,3.85014760171006,3.09104245335832,2.07944154167984,2.94443897916644
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,1.79175946922805,0,7.48717369421374,5.71042701737487,0,1.09861228866811,0,7.89469085042562,1.79175946922805,0,6.5191472879404,3.68887945411394,7.14440718032114,1.38629436111989,4.89034912822175,0,0.693147180559945,1.09861228866811,4.06044301054642,2.07944154167984,3.71357206670431,3.29583686600433,0,4.70953020131233,0,3.55534806148941,6.46769872610435,3.17805383034795,3.85014760171006,4.35670882668959
Enterococcus faecalis (SP200) ,1.09861228866811,5.17048399503815,3.52636052461616,1.6094379124341,5.22035582507832,5.62762111369064,0,1.09861228866811,1.6094379124341,1.09861228866811,5.31320597904179,3.98898404656427,0.693147180559945,1.94591014905531,0.693147180559945,10.0665413389724,7.37838371299671,6.86693328446188,9.80780230240172,5.99146454710798,6.03787091992214,5.96614673912369,7.81318726752142,7.91935619066062,5.92692602597041,7.19368581839511,5.96614673912369,5.73009978297357,6.22257626807137,6.01859321449623
Olsenella profusa (SP201) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.09144421703233,0,0,0,0,0,2.99573227355399,0,0
Veillonella parvula (SP202) ,3.2188758248682,1.09861228866811,2.63905732961526,1.94591014905531,1.38629436111989,4.57471097850338,1.38629436111989,0.693147180559945,5.84354441703136,3.09104245335832,2.30258509299405,2.56494935746154,2.99573227355399,6.66057514983969,6.0137151560428,3.97029191355212,2.19722457733622,3.43398720448515,0,3.85014760171006,5.46806014113513,4.8283137373023,3.40119738166216,2.77258872223978,2.19722457733622,0,0,1.6094379124341,0.693147180559945,0.693147180559945
Pseudomonas putida (SP204) ,0,0,0,6.49223983502047,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,1.38629436111989,0,0,0
Olsenella sp._HMT_807 (SP205) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.484906649788,0.693147180559945,1.94591014905531,0,1.09861228866811,2.39789527279837,3.68887945411394,7.58578882173203,0,4.11087386417331,0,2.30258509299405,5.04342511691925,2.77258872223978,0,0
Stenotrophobacter terrae (SP207) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.16549347506085,0.693147180559945,0,0,0,0,0
Treponema sp._HMT_254 (SP208) ,0,0,7.00306545878646,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_869 (SP211) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.3322045101752,0.693147180559945,4.38202663467388,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP212) ,0,0,0,0,0,2.99573227355399,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,3.89182029811063,5.62401750618734,6.3818160174061,8.35396813031327,0,5.62040086571715,0,2.07944154167984,9.55626776736815,6.46925031679577,0.693147180559945,5.33753807970132
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP213) ,0,3.43398720448515,4.68213122712422,0,0,0,0,2.484906649788,0,0,0,2.63905732961526,1.09861228866811,0,1.79175946922805,0,2.30258509299405,2.70805020110221,3.04452243772342,3.43398720448515,5.605802066296,4.00733318523247,0,5.97380961186926,1.09861228866811,2.56494935746154,5.44241771052179,0,2.70805020110221,3.46573590279973
Veillonellaceae_[G-1] bacterium_HMT_135 (SP214) ,0,0,3.68887945411394,0,0,0,0,0.693147180559945,0,0,0,0,1.94591014905531,0,0.693147180559945,0,0,0,0,0,3.17805383034795,0,0,0,0,3.93182563272433,0,3.29583686600433,0,5.40717177146012
Alloprevotella tannerae (SP217) ,0,0,0,0,2.70805020110221,0,0,1.09861228866811,1.09861228866811,0.693147180559945,0.693147180559945,0,0,0,2.30258509299405,0.693147180559945,0,0,2.39789527279837,0,1.09861228866811,0,0,3.40119738166216,0,0,2.30258509299405,1.79175946922805,0,0
Parvimonas sp._HMT_110 (SP231) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shuttleworthia satelles (SP232) ,0,0,1.79175946922805,0,0,0,0,2.07944154167984,0,0,0,0.693147180559945,0,0,3.25809653802148,0,0,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP233) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,2.39789527279837,0,0,0,0.693147180559945,0,2.83321334405622,2.484906649788,4.78749174278205,4.74493212836325,0,4.26267987704132,0,3.76120011569356,5.53338948872752,2.56494935746154,4.64439089914137,5.31811999384422
Capnocytophaga sp._HMT_338 (SP241) ,0,0,1.79175946922805,0,0,0,6.71780469502369,0.693147180559945,6.01859321449623,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0
Porphyromonas gingivalis (SP248) ,0,1.09861228866811,0.693147180559945,1.09861228866811,0,0,0.693147180559945,9.78352088448894,0.693147180559945,0,7.2086003379602,4.969813299576,8.95982562386584,0.693147180559945,1.38629436111989,1.09861228866811,0,1.09861228866811,5.08140436498446,4.38202663467388,3.58351893845611,3.43398720448515,1.79175946922805,5.53338948872752,0,1.38629436111989,5.06890420222023,4.0943445622221,0,5.06259503302697
Streptococcus mutans (SP249) ,0,0.693147180559945,0,0,1.09861228866811,0,0,0.693147180559945,3.25809653802148,0,6.4150969591716,5.05624580534831,0,4.77068462446567,3.49650756146648,1.79175946922805,4.70953020131233,0,0.693147180559945,0,2.07944154167984,5.73334127689775,3.2188758248682,1.09861228866811,1.09861228866811,0,0,0,0,0
Bacteroidetes_[G-5] bacterium_HMT_511 (SP251) ,0,0,2.07944154167984,2.99573227355399,6.96790920180188,0.693147180559945,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,1.09861228866811,0,3.68887945411394,0,0,3.3322045101752,0,0,2.83321334405622
Atopobium sp._HMT_199 (SP252) ,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0.693147180559945,0,1.94591014905531,0,0,0,0,2.56494935746154,0,2.63905732961526,0,0,0.693147180559945,2.63905732961526,0,0
Sphingomonas hankookensis (SP253) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.484906649788,0,0,0,1.38629436111989,4.31748811353631,0,0,0,0,0
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP255) ,0,0,0,6.92264389147589,8.72225423517968,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0,5.35185813347607,5.82894561761021,1.6094379124341,6.81892406527552,9.32447230602109,2.39789527279837,2.484906649788,0,3.91202300542815,0,0,0,0,0
Haemophilus parainfluenzae (SP256) ,2.89037175789616,0.693147180559945,3.13549421592915,1.94591014905531,4.17438726989564,7.02997291170639,6.75227037614174,4.24849524204936,7.18083119904456,8.31532177537757,7.40245152081824,7.26682734752059,4.85203026391962,9.56773505683926,2.30258509299405,0.693147180559945,0,0,2.70805020110221,7.78862606562503,1.09861228866811,1.6094379124341,6.3750248198281,0.693147180559945,7.94661756324447,2.30258509299405,0,2.30258509299405,1.79175946922805,0
Treponema sp._HMT_951 (SP267) ,0,0,6.1463292576689,0,5.67332326717149,0,0,5.89440283426485,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.63758615972639,0,0,0,0,0,0
Johnsonella ignava (SP270) ,0,4.06044301054642,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,8.05420489706441,4.81218435537242,7.70165236264223,0.693147180559945,6.30627528694802,2.19722457733622,0,0,3.17805383034795,2.70805020110221,3.63758615972639,5.23644196282995,2.39789527279837,4.68213122712422,0.693147180559945
Atopobium sp._HMT_416 (SP291) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,1.6094379124341,3.13549421592915,1.6094379124341,0,0,0,0,0,0,0
Fretibacterium sp._HMT_360 (SP292) ,0.693147180559945,0,2.07944154167984,2.07944154167984,3.55534806148941,0,0,3.73766961828337,1.38629436111989,0,3.29583686600433,0,4.63472898822964,0,1.79175946922805,1.6094379124341,0,0.693147180559945,6.78784498230958,3.2188758248682,6.66695679242921,3.43398720448515,0,5.61677109766657,0.693147180559945,2.07944154167984,3.40119738166216,4.93447393313069,4.18965474202643,3.80666248977032
Actinomyces sp._HMT_169 (SP293) ,0.693147180559945,1.09861228866811,1.94591014905531,6.59167373200866,0.693147180559945,1.6094379124341,0,0,0,4.94875989037817,0,3.13549421592915,1.6094379124341,0,0.693147180559945,3.43398720448515,0,3.25809653802148,3.63758615972639,4.78749174278205,3.73766961828337,2.56494935746154,4.47733681447821,4.0943445622221,1.6094379124341,3.55534806148941,0,4.34380542185368,0,0
Aggregatibacter sp._HMT_458 (SP294) ,0.693147180559945,0,0.693147180559945,0,0,2.99573227355399,2.89037175789616,0,4.0943445622221,2.83321334405622,0,0,2.63905732961526,3.8286413964891,0,0,0,0,0,2.30258509299405,0,0,4.83628190695148,0,3.04452243772342,0,0,0.693147180559945,1.38629436111989,1.6094379124341
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP296) ,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,3.91202300542815,0,6.26530121273771,7.78030308790837,0,1.6094379124341,0,1.6094379124341,8.4906438561827,6.0137151560428,0,3.89182029811063
Bacteroidetes_[G-3] bacterium_HMT_281 (SP298) ,0,0,0,0,0,0,0,0,2.83321334405622,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,2.94443897916644,0,4.89034912822175,0,4.33073334028633,0,5.01063529409626
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP309) ,0,0,7.06219163228656,0,0,0,0,2.77258872223978,0,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,1.09861228866811,0,3.09104245335832,0,0,0,0,1.6094379124341,0
Capnocytophaga granulosa (SP310) ,6.26339826259162,0.693147180559945,0,0,0.693147180559945,0,0,0,1.79175946922805,0,0,2.94443897916644,0,0,2.07944154167984,1.09861228866811,0,0,0,1.09861228866811,0,0,0,0,0,1.38629436111989,0,2.30258509299405,0,1.09861228866811
Pseudomonas aeruginosa (SP314) ,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,1.38629436111989,0,0.693147180559945,1.09861228866811,3.2188758248682,1.38629436111989,5.11799381241676,1.38629436111989,2.484906649788,1.94591014905531,0,1.6094379124341,1.79175946922805,1.38629436111989,1.6094379124341
Oribacterium asaccharolyticum (SP315) ,0,0,0,0.693147180559945,1.09861228866811,0.693147180559945,0,1.09861228866811,0,1.6094379124341,0,4.30406509320417,0.693147180559945,2.77258872223978,6.86380339145295,0,2.83321334405622,2.30258509299405,1.09861228866811,0,0,2.484906649788,0,0.693147180559945,0,0,0,0,0,0
Pseudomonas koreensis (SP316) ,0,9.79890451234369,0,4.52178857704904,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0.693147180559945,0,0,2.77258872223978
Treponema sp._HMT_257 (SP321) ,0,0,0,0,0,0,0,6.45204895443723,1.79175946922805,0,0,0,0,0,3.36729582998647,0,0,0,0,0,0,0,0,5.54517744447956,0,0,0,0,2.30258509299405,0
Treponema sp._HMT_270 (SP322) ,0,0,0,0,0,0,0,0,0,0,6.7286286130847,3.04452243772342,0,3.04452243772342,0,0,0,0,3.17805383034795,0,0,0,0,0,0,0,0,0,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP346) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,1.09861228866811,2.39789527279837,0,0,2.89037175789616,2.484906649788,0,0
Lachnoanaerobaculum saburreum (SP350) ,1.94591014905531,0,4.38202663467388,0,0,0,0,0,4.48863636973214,1.94591014905531,0,0,0,0,6.78219205600679,5.47227067367148,3.80666248977032,0,0,0,0,2.63905732961526,0,0,0,4.06044301054642,1.38629436111989,0.693147180559945,0,0
Veillonella dispar (SP351) ,3.63758615972639,2.89037175789616,1.94591014905531,1.94591014905531,3.78418963391826,4.92725368515721,1.38629436111989,4.66343909411207,7.64012317269536,9.26974071525763,4.77912349311153,6.41345895716736,6.20253551718792,9.79729335612972,8.66578559546606,5.89715386763674,2.89037175789616,4.63472898822964,2.56494935746154,3.58351893845611,5.54517744447956,6.36302810354046,4.15888308335967,2.99573227355399,1.79175946922805,3.40119738166216,1.94591014905531,2.63905732961526,1.6094379124341,1.6094379124341
Mogibacterium timidum (SP360) ,0,0,2.07944154167984,0,4.67282883446191,0,0,3.09104245335832,1.09861228866811,0,3.78418963391826,0,3.89182029811063,1.79175946922805,0,1.09861228866811,2.484906649788,5.78996017089725,6.87212810133899,4.56434819146784,7.54750168281497,2.30258509299405,2.89037175789616,6.35957386867238,0,5.29330482472449,7.73892375743946,6.92067150424868,5.37527840768417,5.91889385427315
Lautropia mirabilis (SP362) ,1.09861228866811,0,0,0,2.07944154167984,4.27666611901606,3.66356164612965,1.09861228866811,0,7.68017564043659,6.01615715969835,3.58351893845611,0,4.8283137373023,0,1.09861228866811,0,0,3.49650756146648,4.14313472639153,0,0,6.08449941307517,0,2.30258509299405,0.693147180559945,0,0,1.6094379124341,2.30258509299405
