taxon,lfc: PT_NP_PP vs. PT_NP_HPT,se: PT_NP_PP vs. PT_NP_HPT,W: PT_NP_PP vs. PT_NP_HPT,p: PT_NP_PP vs. PT_NP_HPT,q: PT_NP_PP vs. PT_NP_HPT,diff: PT_NP_PP vs. PT_NP_HPT
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,0.927562385622396,0.588452195899439,1.57627483096504,0.11496247947148,1,FALSE
Corynebacterium durum (SP161) ,0.799341353543031,0.581954374053445,1.37354643109809,0.169582537200353,1,FALSE
Tannerella sp._HMT_808 (SP162) ,0.0747836016400881,0.611402646477344,0.122314815074748,0.902649699363645,1,FALSE
Kingella denitrificans (SP163) ,-0.513871646136095,0.629311821719596,-0.816561247382799,0.414179208806726,1,FALSE
Stutzerimonas stutzeri (SP164) ,-0.785529467004042,0.617083329363567,-1.2729714604577,0.203028169341237,1,FALSE
Actinomyces massiliensis (SP165) ,-0.799508152079647,0.642884683141438,-1.24362607018863,0.213637216658717,1,FALSE
Corynebacterium matruchotii (SP18) ,-0.414133500175817,0.61396285781552,-0.674525331465984,0.499977386483356,1,FALSE
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,0.198570408402347,0.467662490710485,0.424601956211355,0.671126866727142,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,1.50088104018943,0.702854770375094,2.13540706195741,0.0327277743412739,1,FALSE
Stomatobaculum sp._HMT_373 (SP188) ,2.5901719342758,0.820957492775816,3.15506217687097,0.00160463904491689,0.401159761229223,FALSE
Peptococcus sp._HMT_167 (SP192) ,-0.151883780974237,0.730179039934886,-0.20800895762193,0.835221973158647,1,FALSE
Oribacterium sp._HMT_078 (SP193) ,2.52143996000934,0.817855148261238,3.08299087603706,0.00204931437985186,0.50822996620326,FALSE
Micrococcus aloeverae (SP195) ,0.517541877247594,0.372601822679278,1.38899448619465,0.16483442671365,1,FALSE
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,1.31435806227925,0.641479747896918,2.04894708927033,0.0404672890402944,1,FALSE
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,-0.688767977230705,1.02230342965961,-0.67374123694375,0.500475840014704,1,FALSE
Enterococcus faecalis (SP200) ,4.52028402689867,0.746506840655396,6.05524796387677,1.40201528266363e-09,3.84152187449835e-07,TRUE
Veillonella parvula (SP202) ,-0.849417345050003,0.792660013790735,-1.07160362610931,0.28389810397168,1,FALSE
Pseudomonas putida (SP204) ,-0.423611038805283,0.539181318917193,-0.785656000946022,0.432069046659407,1,FALSE
Olsenella sp._HMT_807 (SP205) ,1.73465397473479,0.695995152268107,2.49233628866796,0.0126905818706632,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP212) ,3.23634082229249,0.97545698356986,3.31776887838613,0.000907395336914655,0.229571020239408,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP213) ,1.63267309910605,0.728641319577312,2.24070891293013,0.0250449363938076,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_135 (SP214) ,0.57318456727257,0.635179306644425,0.902398049301439,0.366845456973725,1,FALSE
Alloprevotella tannerae (SP217) ,0.152794187228974,0.473662049236724,0.32258059828773,0.747012889175118,1,FALSE
Shuttleworthia satelles (SP232) ,-0.442511062262291,0.407872366051532,-1.0849253322702,0.277954727190185,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP233) ,2.44509699277659,0.669438139169886,3.65246144447126,0.000259738603822174,0.0667528211822986,FALSE
Capnocytophaga sp._HMT_338 (SP241) ,-0.947042126215345,0.667927650900146,-1.41788130037594,0.156225422714909,1,FALSE
Porphyromonas gingivalis (SP248) ,0.344489647845731,1.13985526889925,0.30222227088392,0.762482627859222,1,FALSE
Streptococcus mutans (SP249) ,-0.447211528168272,0.841657802349643,-0.531346025569773,0.595179016644278,1,FALSE
Bacteroidetes_[G-5] bacterium_HMT_511 (SP251) ,-0.289343089146814,0.686789357081939,-0.421298155195921,0.673537377171223,1,FALSE
Atopobium sp._HMT_199 (SP252) ,0.470547742438292,0.41056223040661,1.14610577298422,0.251751389214426,1,FALSE
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP255) ,1.33299768794979,1.12753111818452,1.18222696159029,0.237115657320547,1,FALSE
Haemophilus parainfluenzae (SP256) ,-3.03242723223553,1.08880738493656,-2.785090617669,0.00535127656935692,1,FALSE
Treponema sp._HMT_951 (SP267) ,-1.04999962487283,0.752887595028808,-1.39462999763286,0.163127444313329,1,FALSE
Johnsonella ignava (SP270) ,2.85048642196605,0.839094482690026,3.39709827769069,0.000681045029180219,0.172985437411776,FALSE
Fretibacterium sp._HMT_360 (SP292) ,1.4568024638183,0.823982103747408,1.76800255393033,0.077060476702566,1,FALSE
Actinomyces sp._HMT_169 (SP293) ,1.16398295362428,0.781332222381979,1.48974139332914,0.136292246260801,1,FALSE
Aggregatibacter sp._HMT_458 (SP294) ,-0.543227641028287,0.65343837486511,-0.831337218510355,0.405783154703632,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP296) ,2.56826732061969,0.873585747716238,2.9399144014583,0.00328302930103714,0.807625208055135,FALSE
Bacteroidetes_[G-3] bacterium_HMT_281 (SP298) ,0.844454524061315,0.636882421788761,1.32591903178857,0.184866518268319,1,FALSE
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP309) ,-0.527337334523219,0.626979643730137,-0.841075686900921,0.400305534709568,1,FALSE
Capnocytophaga granulosa (SP310) ,-0.599142307521817,0.575227542862112,-1.04157444294255,0.297609022745257,1,FALSE
Pseudomonas aeruginosa (SP314) ,1.3067313755515,0.459550388550559,2.8434996642544,0.00446210564105285,1,FALSE
Oribacterium asaccharolyticum (SP315) ,-0.681880136094151,0.668048958994968,-1.02070383751513,0.3073947758382,1,FALSE
Pseudomonas koreensis (SP316) ,-0.764340023427663,0.803953063415388,-0.950727173276212,0.341742890331754,1,FALSE
Treponema sp._HMT_257 (SP321) ,-0.353921749270909,0.691933113387595,-0.51149705430076,0.609003050540713,1,FALSE
Treponema sp._HMT_270 (SP322) ,-0.749240238188966,0.629069866413976,-1.19102865705525,0.23364233507609,1,FALSE
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP346) ,0.438109291573585,0.397175940614481,1.10306100338247,0.2700006742912,1,FALSE
Lachnoanaerobaculum saburreum (SP350) ,-0.260513337274982,0.816804914416827,-0.318941931759777,0.749770546527501,1,FALSE
Veillonella dispar (SP351) ,-1.89218283006429,0.904003258219197,-2.0931150555715,0.03633888504893,1,FALSE
Mogibacterium timidum (SP360) ,3.28182546685558,0.851503735801758,3.85415275220782,0.000116131077171126,0.0305424732960062,TRUE
Lautropia mirabilis (SP362) ,-0.98718337281852,0.897886443923105,-1.09945236338044,0.271570801423514,1,FALSE
Prevotella intermedia (SP363) ,-0.420658156437728,0.569640172080949,-0.738462940387481,0.460233179405098,1,FALSE
Schaalia odontolytica (SP365) ,3.31948021622762,0.642710507855564,5.16481398025253,2.40678156305995e-07,6.49831022026185e-05,TRUE
Mitsuokella sp._HMT_131 (SP372) ,-0.327798121883035,0.633463061431691,-0.517469986556403,0.604828115162753,1,FALSE
Gemella morbillorum (SP375) ,0.888065763225974,0.795959447899058,1.11571734661864,0.264543142974812,1,FALSE
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,2.79896519683256,0.941866077606756,2.97172311794541,0.00296133614987055,0.731450029018026,FALSE
Prevotella oris (SP383) ,-1.44634035245022,0.68499008113232,-2.1114763443864,0.0347313890991237,1,FALSE
Enterobacter mori (SP393) ,1.79290589906589,0.472789725756431,3.79218456195799,0.000149327865642176,0.03912390079825,TRUE
Pseudomonas helmanticensis (SP397) ,-3.54944147408134,0.908712240368341,-3.90601261477736,9.3831615514934e-05,0.0247715464959426,TRUE
Bifidobacterium dentium (SP398) ,0.264037938701879,0.638265715592368,0.413680278059159,0.679108272418888,1,FALSE
Streptococcus sinensis (SP404) ,-0.151876909699074,0.844780219141547,-0.179782748527669,0.857323127617009,1,FALSE
Eggerthia catenaformis (SP408) ,0.043158905079283,0.326084050698197,0.132355155018692,0.894703383653541,1,FALSE
Phocaeicola abscessus (SP413) ,0.126676436312307,0.436829833644937,0.289990349915689,0.77182362020829,1,FALSE
Veillonella denticariosi (SP414) ,-1.53435862713168,0.731221590421868,-2.09834973040997,0.0358742624796125,1,FALSE
Lachnoanaerobaculum orale (SP418) ,-0.443996529725921,0.642655930053917,-0.690877511530424,0.489642519639837,1,FALSE
Aggregatibacter sp._HMT_898 (SP420) ,-0.659663054136619,0.592709157062402,-1.11296248130543,0.265724543422883,1,FALSE
Selenomonas flueggei (SP421) ,-0.464552680044877,0.616267060017867,-0.753817151985063,0.450959023318605,1,FALSE
Anaeroglobus geminatus (SP423) ,-1.28733857516258,0.566349058861064,-2.27304796400905,0.0230232896967026,1,FALSE
Actinomyces naeslundii (SP430) ,-0.265546118000332,0.849403778178538,-0.312626485568229,0.754564453482179,1,FALSE
Leptotrichia sp._HMT_212 (SP433) ,-0.212661058869531,0.4775642510207,-0.44530355531221,0.656100398903307,1,FALSE
Selenomonas sp._HMT_146 (SP437) ,0.571223856732317,0.55660163666373,1.02627053013396,0.304764084195053,1,FALSE
Streptococcus anginosus (SP439) ,2.3536790586581,0.887332984718154,2.6525319121386,0.00798905755503517,1,FALSE
Selenomonas sp._HMT_134 (SP44) ,1.28827620433471,0.734411704736554,1.75416077389023,0.0794029624878965,1,FALSE
Prevotella melaninogenica (SP442) ,-2.70833264248729,0.477553142155011,-5.6712696523483,1.41743090101024e-08,3.85541205074787e-06,TRUE
Actinomyces sp._HMT_525 (SP443) ,1.79817116759642,0.676330517960304,2.65871658877584,0.00784389151148856,1,FALSE
Haemophilus haemolyticus (SP444) ,-1.97264660923498,1.009948530361,-1.95321499059945,0.0507941255168784,1,FALSE
Bacteroidetes_[G-3] bacterium_HMT_365 (SP446) ,0.244863739614072,0.724530692150177,0.337961858989568,0.735391930459006,1,FALSE
Lachnoanaerobaculum sp._HMT_089 (SP448) ,1.17301443469942,0.777193920740493,1.50929440310315,0.131223564379184,1,FALSE
Fretibacterium sp._HMT_359 (SP456) ,1.17131580042926,0.783173878250403,1.49560121060978,0.134757607499257,1,FALSE
Treponema lecithinolyticum (SP459) ,-0.689509578918715,0.636728404772615,-1.0828943294354,0.278855329141045,1,FALSE
Treponema denticola (SP46) ,-0.697975535190716,0.936670151946997,-0.745166837802911,0.45617086768217,1,FALSE
Leptotrichia shahii (SP461) ,-0.806204997167729,0.522080972819123,-1.5442144784829,0.122536382477244,1,FALSE
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,0.182615059023879,1.0308265839543,0.177154006179545,0.859387421917555,1,FALSE
Desulfobulbus sp._HMT_041 (SP463) ,5.78892593047734,1.1454818438569,5.05370378546176,4.33323495145001e-07,0.000116564020194005,TRUE
Streptococcus intermedius (SP47) ,-0.0667784370824239,1.07629802204012,-0.0620445598848594,0.950527346676323,1,FALSE
Dialister invisus (SP48) ,0.556168274335403,0.82430804607189,0.674709263103442,0.499860498209915,1,FALSE
Granulicatella elegans (SP486) ,-0.923303420373547,0.650924053067543,-1.41845030310739,0.156059338201631,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP491) ,-0.699921107265916,0.5765652180264,-1.2139495852035,0.224766976367657,1,FALSE
Leptotrichia hongkongensis (SP492) ,-0.506006380828292,0.543695481505292,-0.930679761081236,0.352019241902158,1,FALSE
Fusobacterium sp._HMT_203 (SP499) ,0.0759721576677492,1.13592931919296,0.0668810606294807,0.946676390702386,1,FALSE
Capnocytophaga sputigena (SP50) ,-0.243175445433,0.427116462839585,-0.56934224407157,0.56912390375613,1,FALSE
Treponema sp._HMT_258 (SP500) ,-1.08390522342579,0.710467243388096,-1.52562307905546,0.12710376104987,1,FALSE
Granulicatella adiacens (SP508) ,0.59125725804127,0.814820368527033,0.725628961767485,0.468066261495382,1,FALSE
Actinomyces sp._HMT_448 (SP509) ,1.05272933151833,0.775351411797109,1.35774477933601,0.174544682480101,1,FALSE
Fretibacterium fastidiosum (SP510) ,1.33011907124973,0.969653456692368,1.37174684632895,0.170142259407918,1,FALSE
Finegoldia magna (SP517) ,-0.0212972956565161,0.490814100896029,-0.0433917762705591,0.965389233113999,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP52) ,0.888363108401326,0.582022614464685,1.52633778537694,0.126925763060417,1,FALSE
Pseudoramibacter alactolyticus (SP523) ,1.84949458277385,0.711403407965312,2.59978313579294,0.00932826902830945,1,FALSE
Leptotrichia sp._HMT_417 (SP525) ,-1.37893730768713,0.506087761297849,-2.72469996933118,0.00643599430918019,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP53) ,-1.84056972677277,1.0195680003665,-1.80524469786335,0.071036399277676,1,FALSE
Cutibacterium acnes (SP537) ,0.0823446827394242,0.318150122933415,0.258823356660019,0.795771535769954,1,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP543) ,0.831011134947301,0.573552328409759,1.4488845982918,0.147369813003669,1,FALSE
Actinomyces sp._HMT_175 (SP549) ,-0.570931165657908,0.768575310593299,-0.742843489491199,0.457576442143074,1,FALSE
Prevotella histicola (SP564) ,-2.40541953795086,0.463396123842291,-5.19084950043627,2.09336783407939e-07,5.67302683035516e-05,TRUE
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP568) ,0.286362735718862,0.353315106182236,0.81050238358945,0.417651495659791,1,FALSE
Tannerella forsythia (SP569) ,2.77857754234383,1.0638030537032,2.61192852631072,0.00900330745930364,1,FALSE
Porphyromonas endodontalis (SP580) ,1.40537545139984,0.84296025221474,1.66719065069491,0.0954765011939599,1,FALSE
Cardiobacterium valvarum (SP581) ,-0.517822961635442,0.684541278281814,-0.756452500476184,0.449377940962467,1,FALSE
Catonella sp._HMT_451 (SP582) ,-1.15160327198358,0.744011828990548,-1.5478292509758,0.121663411945998,1,FALSE
Treponema sp._HMT_237 (SP595) ,-0.3954319021535,0.692628821013327,-0.570914594017293,0.568057537707782,1,FALSE
Bulleidia extructa (SP602) ,0.701275516862544,0.556414449487466,1.26034742179775,0.207544059925177,1,FALSE
Peptidiphaga sp._HMT_183 (SP607) ,0.163998263362603,0.734025971564998,0.22342297100598,0.823206327860864,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP620) ,0.357761290683261,0.544476851311762,0.657073463860469,0.511133680590734,1,FALSE
Gemella haemolysans (SP621) ,-0.565431376088185,0.7157481617772,-0.789986487264208,0.429535659909241,1,FALSE
Actinomyces oris (SP624) ,0.0115754790078227,0.98826879911941,0.0117128852171969,0.990654683406512,1,FALSE
Saccharibacteria_(TM7)_[G-5] bacterium_HMT_356 (SP634) ,1.34000981279692,0.689259929640551,1.9441284124782,0.0518799677782247,1,FALSE
Treponema sp._HMT_256 (SP638) ,-0.817201140598397,0.608941435094311,-1.34200284871702,0.17959507199353,1,FALSE
Leptotrichia buccalis (SP639) ,-0.43978959596094,0.444458439001118,-0.989495433924775,0.322420802778213,1,FALSE
Rothia dentocariosa (SP648) ,1.18219160952762,0.701070827845632,1.68626558483465,0.0917446565924414,1,FALSE
Rothia aeria (SP66) ,0.930474807381066,0.629096744582472,1.47906473113069,0.139123015226649,1,FALSE
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383 (SP67) ,1.48611735499564,0.618346082359001,2.403374740123,0.0162445311614673,1,FALSE
Staphylococcus warneri (SP673) ,1.1892591288127,0.526555553225429,2.25856345361446,0.0239105533125608,1,FALSE
Solobacterium moorei (SP677) ,0.532288032659791,0.505002801204722,1.05402986159676,0.291869245704911,1,FALSE
Schaalia meyeri (SP681) ,2.11883531719287,0.744915306180408,2.84439761086037,0.00444954839885556,1,FALSE
Dialister pneumosintes (SP683) ,0.377900826229668,0.628449911390487,0.601322109177385,0.547625466533571,1,FALSE
Peptostreptococcus stomatis (SP684) ,2.81972998470996,0.797083796256469,3.53755777993847,0.000403845814258422,0.102980682635898,FALSE
Actinomyces gerencseriae (SP686) ,-0.552569094702519,0.811489941915137,-0.680931538594849,0.495914810743216,1,FALSE
Capnocytophaga sp._HMT_323 (SP687) ,-0.371148301482196,0.317127939334957,-1.17034248783164,0.241863170075401,1,FALSE
Streptococcus lactarius (SP69) ,-1.9350830314638,0.904402448348197,-2.1396260425854,0.032385000248271,1,FALSE
Schaalia cardiffensis (SP698) ,1.68747033488945,0.818542707240844,2.06155441855636,0.0392501774502882,1,FALSE
Fusobacterium nucleatum (SP70) ,-2.2196981606357,0.987549644473605,-2.24768260821852,0.0245964357780666,1,FALSE
Rhizobium rosettiformans (SP706) ,-0.000815385617507959,0.618604356317344,-0.00131810519790401,0.998948304517615,1,FALSE
Filifactor alocis (SP718) ,1.00445621261135,1.18409127781284,0.848292890449041,0.396274876018815,1,FALSE
Aggregatibacter paraphrophilus (SP719) ,0.546587349030197,0.907761114548478,0.602126859445914,0.547089696805748,1,FALSE
Streptococcus parasanguinis_clade_411 (SP731) ,2.05069326642639,0.721950700316351,2.84048933746833,0.00450443787665053,1,FALSE
Staphylococcus hominis (SP733) ,-1.04829598661554,0.696577472528055,-1.50492375645025,0.132343679810614,1,FALSE
Johnsonella sp._HMT_166 (SP74) ,1.99249559797693,0.852183441242126,2.33810644697896,0.0193817268668002,1,FALSE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP759) ,0.927209477687753,0.627300184278847,1.47809533764713,0.139382261853541,1,FALSE
Eikenella glucosivorans (SP761) ,-0.705348044246555,0.633297882952477,-1.11376978075179,0.265377964264585,1,FALSE
Veillonella atypica (SP762) ,-2.55230517689054,0.628449342223791,-4.06127432301721,4.88055825097876e-05,0.0129334793650937,TRUE
Neisseria flavescens (SP786) ,-0.154910405651625,0.517688013212626,-0.29923506377962,0.76476069722656,1,FALSE
Parvimonas micra (SP8) ,2.30978321770657,0.991184598182946,2.33032597756351,0.0197889287771751,1,FALSE
Pantoea dispersa (SP807) ,-0.0993081427435947,0.537945273484049,-0.184606404477572,0.85353776224207,1,FALSE
Methylobacterium radiotolerans (SP81) ,-0.353766725767097,0.754561140103026,-0.468837721644127,0.639185634755799,1,FALSE
Eikenella corrodens (SP817) ,-0.778482527408379,0.822380950294061,-0.946620331040031,0.343832280115593,1,FALSE
Prevotella denticola (SP825) ,-1.17460933919436,0.647539086941126,-1.8139589761956,0.0696840418553727,1,FALSE
Sphingomonas aestuarii (SP829) ,0.295616229244225,0.60475832260186,0.488817132722361,0.624971167409606,1,FALSE
Selenomonas sputigena (SP83) ,1.47742020267268,0.888707344487416,1.66243725995628,0.0964251332865271,1,FALSE
Alishewanella alkalitolerans (SP844) ,-0.0641369557496563,0.449521680648357,-0.142678225568898,0.88654431423384,1,FALSE
Treponema maltophilum (SP85) ,-0.0116112195846089,0.967941860193256,-0.0119957820424159,0.990428980257172,1,FALSE
Veillonellaceae_[G-1] bacterium_HMT_129 (SP868) ,0.563605329914028,0.506587844561627,1.11255202027546,0.265900876605899,1,FALSE
Cardiobacterium hominis (SP87) ,0.0820589055973448,0.808658077643201,0.101475404581998,0.919173081061213,1,FALSE
Streptococcus gordonii (SP9) ,0.877332870108054,0.825417933003386,1.06289533462857,0.287829418971693,1,FALSE
Oribacterium sp._HMT_102 (SP91) ,-0.0179271437123274,0.315668628929173,-0.0567910209295766,0.954711666655724,1,FALSE
Stomatobaculum longum (SP92) ,-0.789244134367465,0.786466404170069,-1.00353191208508,0.315604287644641,1,FALSE
Leptotrichia sp._HMT_498 (SP93) ,-0.718965095737317,0.492500016387844,-1.45982755698252,0.144337472943422,1,FALSE
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,-3.94085194925296,0.875988414927585,-4.49874893559949,6.8354524066729e-06,0.00183190124498834,TRUE
Streptococcus gordonii_nov_95.814% (SPN102) ,-1.81597036461753,0.767397858445301,-2.36640009433513,0.0179620214186906,1,FALSE
Oribacterium sp._HMT_078_nov_97.537% (SPN126) ,0.99348680008344,0.672477058797608,1.47735418939019,0.139580719184219,1,FALSE
Stomatobaculum sp._HMT_373_nov_94.581% (SPN127) ,0.254471277124445,0.363694023378037,0.699685067026626,0.484124004243002,1,FALSE
Abyssisolibacter fermentans_nov_87.042% (SPN170) ,1.65020298108355,0.734831430879803,2.2456891631701,0.0247239247905282,1,FALSE
Filifactor villosus_nov_93.300% (SPN182) ,-0.237848918712372,0.716560322241563,-0.331931466660513,0.739941009209891,1,FALSE
Desulfobulbus sp._HMT_041_nov_97.907% (SPN195) ,1.27920807885024,0.702488304804701,1.82096708244256,0.0686118607999168,1,FALSE
Veillonella atypica_nov_90.000% (SPN203) ,-1.91569777304566,0.837450853167217,-2.28753456492466,0.022164640312672,1,FALSE
Comamonas faecalis_nov_97.674% (SPN205) ,-0.719292035187694,0.725688838272774,-0.991185198465634,0.321595156747521,1,FALSE
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091_nov_97.537% (SPN208) ,-0.390686496221307,0.548401609493245,-0.712409463171204,0.476211257262897,1,FALSE
Parvimonas micra_nov_93.103% (SPN210) ,-0.202766391861646,0.314931194050908,-0.643843467055441,0.519676944016472,1,FALSE
Actinomyces oris_nov_86.480% (SPN214) ,-1.17800042852219,0.658962156082832,-1.78766021333419,0.0738308444565684,1,FALSE
Pradoshia eiseniae_nov_93.764% (SPN216) ,-1.015730555312,0.735879990869032,-1.38029375430154,0.16749621721848,1,FALSE
Stomatobaculum longum_nov_96.758% (SPN221) ,-0.590672935133965,0.532674962926301,-1.10888060495475,0.267481691782811,1,FALSE
Actinomyces oris_nov_97.887% (SPN223) ,-1.20556736629078,0.613209715911222,-1.96599521339828,0.0492991635300871,1,FALSE
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,-1.4142681688279,0.663977123765253,-2.1299953239472,0.03317199941966,1,FALSE
Fretibacterium fastidiosum_nov_87.407% (SPN225) ,0.139170478065736,0.560263788846541,0.248401700834989,0.803823617738832,1,FALSE
Filifactor alocis_nov_94.828% (SPN230) ,-0.892980065680764,0.694165987940084,-1.28640711471712,0.1983010166857,1,FALSE
Desulfobulbus sp._HMT_041_nov_90.255% (SPN232) ,0.0121885914022378,0.687713970460725,0.0177233441892597,0.985859557601527,1,FALSE
Parvimonas micra_nov_97.519% (SPN234) ,-0.501942334175647,0.524302602623159,-0.957352360381884,0.338389435328577,1,FALSE
Peptostreptococcus stomatis_nov_95.037% (SPN24) ,0.369880266951886,0.399813139009919,0.925132845478371,0.354896809753726,1,FALSE
Schnuerera ultunensis_nov_92.840% (SPN259) ,1.47164545585841,0.819044932354044,1.79678232258724,0.0723701838036321,1,FALSE
Peptoniphilaceae_[G-1] bacterium_HMT_113_nov_96.782% (SPN278) ,0.264900743498953,0.734597003675123,0.36060689353983,0.718393335305233,1,FALSE
Enterococcus faecalis_nov_97.669% (SPN300) ,0.468035134231387,0.591827969060385,0.790829698323419,0.429043377057543,1,FALSE
Enterococcus columbae_nov_94.651% (SPN59) ,-0.906985375422614,0.626937600025102,-1.44669162510958,0.147983311110523,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP1) ,-0.40783003843338,0.863316648199169,-0.472399135686878,0.636641921176874,1,FALSE
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(20 species) (SPP10) ,-0.801894694360106,0.838956300722949,-0.955824151590606,0.339161084262077,1,FALSE
Streptococcus parasanguinis_parasanguinis_clade_721_sp._HMT_066 (SPP100) ,1.1824443260352,0.65371552788026,1.8088056281444,0.0704812056236963,1,FALSE
Paracoccus carotinifaciens_hibiscisoli_marcusii_nototheniae (SPP101) ,0.357955003348975,0.718398510606271,0.49826801985835,0.618295145358259,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._nucleatum_simiae (SPP102) ,-0.986673576279094,0.611627579084039,-1.61319340399384,0.106702496036461,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum (SPP104) ,-0.896955263781407,0.875183596240217,-1.02487668602876,0.305421376475661,1,FALSE
Kocuria atrinae_carniphila_gwangalliensis (SPP106) ,0.229236578933464,0.546016789696243,0.419834304108106,0.674606502956574,1,FALSE
Pseudomonas brenneri_proteolytica (SPP108) ,-0.618784781539697,0.503873753026373,-1.22805519799978,0.219426247769617,1,FALSE
Hallella_Prevotella dentalis_seregens (SPP112) ,0.366465355063877,0.620168756584786,0.590912314064271,0.554579174741509,1,FALSE
