Taxon,S016,S017,S018,S019,S020,S021,S022,S023,S024,S025,S026,S027,S028,S029,S030,S076,S077,S078,S079,S080,S081,S082,S083,S084,S085,S086,S087,S088,S089,S090
Stomatobaculum sp._HMT_373 (SP188) ,0,0,0,0,1,0,0,110,0,0,0,0,0,0,0,0,1,93,74,39,32,473,2,380,1,64,1296,0,0,168
Peptococcus sp._HMT_167 (SP192) ,0,0,584,0,191,0,0,2,3,0,0,0,28,0,2,1,0,0,0,8,5,4,0,25,0,5,15,67,0,0
Oribacterium sp._HMT_078 (SP193) ,2,2,11,0,2,1,0,9,0,2,2,0,0,32,242,125,2827,173,20,10,17,253,0,150,1,67,442,293,1,50
Micrococcus aloeverae (SP195) ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,4,19,0,0,0,6,0,3,3,3,0,0
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,0,0,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,0,2,3,0,98,0,32,0,7,355,26,33,0
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,5,0,1784,301,0,2,0,2682,5,0,677,39,1266,3,132,0,1,2,57,7,40,26,0,110,0,34,643,23,46,77
Enterococcus faecalis (SP200) ,2,175,33,4,184,277,0,2,4,2,202,53,1,6,1,23541,1600,959,18174,399,418,389,2472,2749,374,1330,389,307,503,410
Veillonella parvula (SP202) ,24,2,13,6,3,96,3,1,344,21,9,12,19,780,408,52,8,30,0,46,236,124,29,15,8,0,0,4,1,1
Pseudomonas putida (SP204) ,0,0,0,659,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,3,0,0,0
Olsenella sp._HMT_807 (SP205) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,1,6,0,2,10,39,1969,0,60,0,9,154,15,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP212) ,0,0,0,0,0,19,0,0,0,0,0,0,0,0,1,0,0,1,48,276,590,4246,0,275,0,7,14132,644,1,207
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP213) ,0,30,107,0,0,0,0,11,0,0,0,13,2,0,5,0,9,14,20,30,271,54,0,392,2,12,230,0,14,31
Veillonellaceae_[G-1] bacterium_HMT_135 (SP214) ,0,0,39,0,0,0,0,1,0,0,0,0,6,0,1,0,0,0,0,0,23,0,0,0,0,50,0,26,0,222
Alloprevotella tannerae (SP217) ,0,0,0,0,14,0,0,2,2,1,1,0,0,0,9,1,0,0,10,0,2,0,0,29,0,0,9,5,0,0
Shuttleworthia satelles (SP232) ,0,0,5,0,0,0,0,7,0,0,0,1,0,0,25,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP233) ,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,1,0,16,11,119,114,0,70,0,42,252,12,103,203
Capnocytophaga sp._HMT_338 (SP241) ,0,0,5,0,0,0,826,1,410,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0
Porphyromonas gingivalis (SP248) ,0,2,1,2,0,0,1,17738,1,0,1350,143,7783,1,3,2,0,2,160,79,35,30,5,252,0,3,158,59,0,157
Streptococcus mutans (SP249) ,0,1,0,0,2,0,0,1,25,0,610,156,0,117,32,5,110,0,1,0,7,308,24,2,2,0,0,0,0,0
Bacteroidetes_[G-5] bacterium_HMT_511 (SP251) ,0,0,7,19,1061,1,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,2,0,39,0,0,27,0,0,16
Atopobium sp._HMT_199 (SP252) ,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,6,0,0,0,0,12,0,13,0,0,1,13,0,0
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP255) ,0,0,0,1014,6137,0,1,0,0,1,0,0,0,0,0,0,210,339,4,914,11208,10,11,0,49,0,0,0,0,0
Haemophilus parainfluenzae (SP256) ,17,1,22,6,64,1129,855,69,1313,4085,1639,1431,127,14295,9,1,0,0,14,2412,2,4,586,1,2825,9,0,9,5,0
Treponema sp._HMT_951 (SP267) ,0,0,466,0,290,0,0,362,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0
Johnsonella ignava (SP270) ,0,57,0,0,0,0,0,0,0,0,0,0,8,0,0,3146,122,2211,1,547,8,0,0,23,14,37,187,10,107,1
Fretibacterium sp._HMT_360 (SP292) ,1,0,7,7,34,0,0,41,3,0,26,0,102,0,5,4,0,1,886,24,785,30,0,274,1,7,29,138,65,44
Actinomyces sp._HMT_169 (SP293) ,1,2,6,728,1,4,0,0,0,140,0,22,4,0,1,30,0,25,37,119,41,12,87,59,4,34,0,76,0,0
Aggregatibacter sp._HMT_458 (SP294) ,1,0,1,0,0,19,17,0,59,16,0,0,13,45,0,0,0,0,0,9,0,0,125,0,20,0,0,1,3,4
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP296) ,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,49,0,525,2392,0,4,0,4,4868,408,0,48
Bacteroidetes_[G-3] bacterium_HMT_281 (SP298) ,0,0,0,0,0,0,0,0,16,0,0,0,1,0,0,0,0,0,0,0,0,0,0,18,0,132,0,75,0,149
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP309) ,0,0,1166,0,0,0,0,15,0,0,0,0,0,0,5,0,0,0,0,0,0,2,0,21,0,0,0,0,4,0
Capnocytophaga granulosa (SP310) ,524,1,0,0,1,0,0,0,5,0,0,18,0,0,7,2,0,0,0,2,0,0,0,0,0,3,0,9,0,2
Pseudomonas aeruginosa (SP314) ,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,1,2,24,3,166,3,11,6,0,4,5,3,4
Oribacterium asaccharolyticum (SP315) ,0,0,0,1,2,1,0,2,0,4,0,73,1,15,956,0,16,9,2,0,0,11,0,1,0,0,0,0,0,0
Pseudomonas koreensis (SP316) ,0,18013,0,91,0,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,1,0,0,15
Treponema sp._HMT_257 (SP321) ,0,0,0,0,0,0,0,633,5,0,0,0,0,0,28,0,0,0,0,0,0,0,0,255,0,0,0,0,9,0
Treponema sp._HMT_270 (SP322) ,0,0,0,0,0,0,0,0,0,0,835,20,0,20,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP346) ,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,10,0,0,17,11,0,0
Lachnoanaerobaculum saburreum (SP350) ,6,0,79,0,0,0,0,0,88,6,0,0,0,0,881,237,44,0,0,0,0,13,0,0,0,57,3,1,0,0
Veillonella dispar (SP351) ,37,17,6,6,43,137,3,105,2079,10611,118,609,493,17984,5800,363,17,102,12,35,255,579,63,19,5,29,6,13,4,4
Mogibacterium timidum (SP360) ,0,0,7,0,106,0,0,21,2,0,43,0,48,5,0,2,11,326,964,95,1895,9,17,577,0,198,2295,1012,215,371
Lautropia mirabilis (SP362) ,2,0,0,0,7,71,38,2,0,2164,409,35,0,124,0,2,0,0,32,62,0,0,438,0,9,1,0,0,4,9
Prevotella intermedia (SP363) ,2,0,176,1,0,0,0,1,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0
Schaalia odontolytica (SP365) ,0,1,2,0,4,73,0,1,7,19,28,37,1,37,1,30,10,146,443,226,144,229,203,440,23,122,419,768,14,402
Mitsuokella sp._HMT_131 (SP372) ,0,0,0,0,0,0,0,0,18,0,0,0,0,0,303,0,0,0,0,0,0,209,0,0,0,0,0,0,0,0
Gemella morbillorum (SP375) ,519,0,2,261,0,0,626,9,26,5,0,0,21,17,10,97,53,21,742,54,63,4,12,0,4,57,18,65,27,24
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,0,1,1499,0,92,0,0,170,14,3,0,23,200,0,26,176,75,78,921,85,1307,328,1,583,0,293,582,663,2207,210
Prevotella oris (SP383) ,4,454,1,62,0,1,6,77,26,0,0,0,2,0,28,0,0,0,0,2,0,0,0,0,0,0,0,75,0,1
Enterobacter mori (SP393) ,0,0,0,0,0,28,0,0,0,0,1,0,0,1,0,8,1,5,25,6,5,22,21,14,0,23,14,11,3,34
Pseudomonas helmanticensis (SP397) ,3,488,3,4338,355,423,198,1,3,2,8536,842,3,28,1,0,0,0,0,0,0,3,0,9,0,3,0,0,0,0
Bifidobacterium dentium (SP398) ,0,1,0,0,0,0,0,0,0,0,17,0,1,0,40,0,0,0,0,0,51,333,0,0,0,0,11,0,0,0
Streptococcus sinensis (SP404) ,2,0,1,11,1,556,14,5,50,109,157,189,1,337,4,56,287,99,5,49,15,10,38,4,176,16,0,0,4,0
Eggerthia catenaformis (SP408) ,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,0
Phocaeicola abscessus (SP413) ,0,1,0,1,0,0,3,0,0,1,1,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,105,0,0,0
Veillonella denticariosi (SP414) ,0,1,0,1,1,2,1,4,6,4,123,89,74,1689,19,22,1,0,0,0,0,4,6,1,0,5,0,0,0,0
Lachnoanaerobaculum orale (SP418) ,1,0,0,1,0,0,0,1,72,2,1,2,3,21,43,0,8,0,0,0,1,327,0,0,0,2,0,0,0,0
Aggregatibacter sp._HMT_898 (SP420) ,1105,0,0,0,0,0,0,3,1,0,0,1,4,4,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0
Selenomonas flueggei (SP421) ,0,0,0,0,0,0,0,0,310,0,0,0,3,0,55,0,2,0,0,0,2,63,0,0,0,0,0,0,0,0
Anaeroglobus geminatus (SP423) ,1,4,14,3,6,4,3,6,6,3,7,1,7,4,799,0,0,2,0,0,2,10,0,22,0,0,5,0,0,0
Actinomyces naeslundii (SP430) ,1,0,2,0,0,12,7,0,0,522,11,278,4,159,45,152,1,50,0,20,0,187,3,13,0,15,1,45,0,0
Leptotrichia sp._HMT_212 (SP433) ,87,0,0,0,1,12,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,5,0,5,0,1,0,0
Selenomonas sp._HMT_146 (SP437) ,0,1,0,0,0,0,0,1,18,0,0,0,0,5,25,2,7,0,0,0,35,31,0,0,0,17,10,0,2,12
Streptococcus anginosus (SP439) ,0,2,20,0,0,0,0,36,24,0,0,1,0,318,160,8,2360,5,11,6,2201,969,11,188,0,38,395,35,14,98
Selenomonas sp._HMT_134 (SP44) ,1,0,80,0,0,0,0,105,9,0,0,0,0,0,14,2,15,2,164,0,99,163,0,4,0,3,67,15,17,42
Prevotella melaninogenica (SP442) ,6,11,5,16,10,19,10,21,15,7,5,49,9,273,265,0,0,0,7,0,0,0,0,0,0,1,0,6,0,0
Actinomyces sp._HMT_525 (SP443) ,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,28,15,451,0,33,0,4,551,59,0,10
Haemophilus haemolyticus (SP444) ,24,0,1,0,0,1,0,97,0,24,1585,26983,46,1325,1,0,0,0,14,16,0,0,48,0,10,0,0,0,0,0
Bacteroidetes_[G-3] bacterium_HMT_365 (SP446) ,0,0,740,0,22,0,0,8,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,8,0,32,26,40,7,72
Lachnoanaerobaculum sp._HMT_089 (SP448) ,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,119,0,0,6,0,0,0,128,0,245,0,0,0,727
Fretibacterium sp._HMT_359 (SP456) ,0,0,33,0,9,0,0,59,0,0,1,0,3,0,4,0,0,0,683,12,68,0,0,320,0,0,6,61,8,90
Treponema lecithinolyticum (SP459) ,0,9,44,0,0,0,0,0,26,0,0,0,304,0,4,0,0,0,0,8,0,0,0,1,0,1,33,8,0,0
Treponema denticola (SP46) ,0,0,424,10,200,0,0,2034,5,1,26,20,116,1,3,0,0,0,57,12,2,3,0,530,0,0,130,82,1,10
Leptotrichia shahii (SP461) ,4,0,0,0,0,0,0,0,79,3,5,0,1,0,72,1,0,0,0,10,0,0,0,0,0,0,0,1,0,0
Bacteroidales_[G-2] bacterium_HMT_274 (SP462) ,0,112,15,1184,6235,0,1,7,1,0,5,0,18,2,0,4,0,0,0,4,195,6,0,52,0,24,468,685,0,169
Desulfobulbus sp._HMT_041 (SP463) ,0,0,0,54,4850,0,0,510,49,0,0,0,3957,1,0,20655,1044,321,7844,1346,28816,2717,13,4194,11,3950,56887,12673,79166,9017
Streptococcus intermedius (SP47) ,660,8442,344,6594,0,173,13231,8,10,15,4,56,165,3690,41,117,897,891,28,355,1698,49,349,1,4207,395,1,628,16,828
Dialister invisus (SP48) ,7,1,62,130,41,0,0,93,157,0,4,0,0,1,1415,12,3,18,23,13,33,172,34,88,1,38,80,30,0,14
Granulicatella elegans (SP486) ,10,0,0,0,0,515,0,30,0,58,0,1,0,0,6,0,0,0,34,0,1,0,2,1,4,0,0,0,0,0
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP491) ,385,0,0,0,0,0,0,4,0,0,0,0,0,0,72,0,1,0,0,4,0,2,0,0,0,0,0,2,0,0
Leptotrichia hongkongensis (SP492) ,18,0,2,0,0,0,0,1,2,245,0,0,2,0,6,0,0,0,2,8,0,1,0,7,0,0,0,0,5,0
Fusobacterium sp._HMT_203 (SP499) ,31,43,5345,11197,4305,1,8,814,287,2,40,14,39,5,144,1,496,8468,5,2638,2060,0,0,478,35,166,39,158,122,1386
Capnocytophaga sputigena (SP50) ,5,0,1,0,0,4,0,22,0,1,0,1,0,0,0,0,0,0,0,4,0,0,15,0,0,0,0,0,0,0
Treponema sp._HMT_258 (SP500) ,0,0,630,0,0,0,0,1047,2,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0
Granulicatella adiacens (SP508) ,1166,4,5,439,0,172,4,37,32,773,66,1214,5,179,51,641,392,68,174,272,46,623,1842,14,501,41,21,27,21,6
Actinomyces sp._HMT_448 (SP509) ,0,0,0,0,0,0,0,0,7,3,0,0,0,2,0,1,53,0,0,0,3905,547,2,7,0,1,0,0,0,0
Fretibacterium fastidiosum (SP510) ,0,0,160,0,95,0,0,101,27,0,0,9,138,1,13,4,0,0,1714,5,546,9,0,272,0,10,105,176,1188,161
Finegoldia magna (SP517) ,0,0,0,1,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,27,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP52) ,0,0,0,2,0,0,0,2,3,0,0,0,0,1,2,0,0,0,7,57,7,3,0,0,1,1,574,8,0,2
Pseudoramibacter alactolyticus (SP523) ,0,1,0,2,0,0,0,6,1,1,1,0,108,0,16,11,2,6,6,5,10,121,6,1544,0,3,406,33,4,17
Leptotrichia sp._HMT_417 (SP525) ,0,6,4,5,3,0,1,1,18,10,5,0,15,1,189,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._vincentii (SP53) ,10,3314,1308,79,682,1,2,2499,122,2,2914,49,8613,19,25,16,2,192,70,39,10,13,0,381,0,42,0,25,10,1021
Cutibacterium acnes (SP537) ,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,2,1,0,0,1,1,0,9
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP543) ,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,9,0,0,2,0,0,0,0,0,87,15,31,5,0
Actinomyces sp._HMT_175 (SP549) ,0,0,0,0,0,0,0,1,0,3,672,1330,0,14,0,2,0,5,0,25,0,0,1,1,0,10,0,15,0,0
Prevotella histicola (SP564) ,0,0,3,18,25,11,1,7,16,39,20,22,28,26,43,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_905 (SP568) ,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,3,0,0,16,0,0,0
Tannerella forsythia (SP569) ,0,1,191,1,293,0,0,424,7,0,7,0,243,0,0,56,1,11,3806,60,473,125,0,224,0,280,1949,7106,126,2049
Porphyromonas endodontalis (SP580) ,0,0,31,0,1,1,0,8,4,0,0,3,2,0,6,0,1,0,97,8,2,3,0,21,0,4,113,3970,0,1523
Cardiobacterium valvarum (SP581) ,115,23,0,0,108,17,0,2,5,0,0,0,0,0,0,0,0,1,21,0,0,0,0,0,0,61,0,42,2,1
Catonella sp._HMT_451 (SP582) ,5,0,204,0,292,1,0,284,0,0,0,0,62,0,4,0,0,0,4,0,0,0,0,48,0,3,0,0,6,0
Treponema sp._HMT_237 (SP595) ,0,0,118,2,22,4,0,97,1,1,0,0,8,1,2,0,0,0,2,1,0,4,0,311,0,0,20,9,0,1
Bulleidia extructa (SP602) ,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,81,16,1,0,0,92,0,0,0,0,0,13
Peptidiphaga sp._HMT_183 (SP607) ,2,0,15,0,0,5,0,0,18,0,0,0,1,90,0,0,10,0,1,51,0,30,0,973,0,0,0,0,0,1
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP620) ,0,0,19,0,2,0,0,5,0,0,0,0,2,1,7,46,72,4,0,0,5,5,0,0,0,1,0,0,0,9
Gemella haemolysans (SP621) ,15,11,3,0,1,789,0,11,7,50,0,107,0,16,17,18,6,1,212,10,3,9,0,1,12,0,10,8,2,4
Actinomyces oris (SP624) ,1,0,9,1,0,60,1,3,0,68,878,4365,1,1088,1,33,0,18,24,155,41,1,118,10,0,42,13,49,1,0
Saccharibacteria_(TM7)_[G-5] bacterium_HMT_356 (SP634) ,0,0,1,0,0,0,0,1,0,0,1,0,1,0,3,0,0,0,0,12,188,171,0,68,0,0,321,0,0,0
Treponema sp._HMT_256 (SP638) ,0,0,39,0,1032,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0
Leptotrichia buccalis (SP639) ,50,2,1,0,0,0,1,0,0,14,0,3,2,0,1,0,0,1,0,3,0,0,2,5,1,0,0,2,0,0
Rothia dentocariosa (SP648) ,0,5,3,470,1,0,1,2,1,3,3,2,5,6,2,0,2,95,48,230,22,114,20,5,16,1,0,7,2,34
Rothia aeria (SP66) ,1,3,4,0,0,1,0,1,4,0,0,23,0,0,0,1,0,7,422,47,0,4,37,0,0,0,1,3,27,4
Peptostreptococcaceae_[XI][G-1] bacterium_HMT_383 (SP67) ,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,21,11,1,172,0,37,0,0,356,4,0,12
Staphylococcus warneri (SP673) ,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,10,0,0,6,9,18,10,0,19,33,12,0,3
Solobacterium moorei (SP677) ,0,0,0,1,0,0,0,7,1,0,0,0,0,5,8,0,16,0,0,0,35,20,2,12,2,0,0,8,0,0
Schaalia meyeri (SP681) ,3,2,5,0,0,0,40,0,11,3,0,1,2,0,0,9,2,226,10,291,416,4,0,19,30,31,0,1201,1,63
Dialister pneumosintes (SP683) ,3,0,44,0,0,0,1,118,3,0,1,0,0,1,39,10,0,3,1,9,0,8,3,15,0,1,4,35,7,29
Peptostreptococcus stomatis (SP684) ,14,0,77,0,0,63,0,24,0,0,0,0,0,0,0,78,154,6,5,19,8,401,9,3456,0,74,942,64,17,385
Actinomyces gerencseriae (SP686) ,0,0,2,3,0,0,19,0,2,0,660,1008,53,18,0,0,5,0,0,32,34,20,0,50,0,0,0,7,0,5
Capnocytophaga sp._HMT_323 (SP687) ,5,0,5,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Streptococcus lactarius (SP69) ,327,9,144,455,17,1215,831,333,360,874,3522,3633,16,8473,47,489,331,147,16,47,241,8,277,2,7423,173,2,0,83,9
Schaalia cardiffensis (SP698) ,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,43,0,0,0,0,2223,0,11,590,0,0,830
Fusobacterium nucleatum (SP70) ,73,1471,244,107,788,2,615,52,247,0,46,1,809,0,4,2,0,1221,0,5,619,3,7,3,0,66,0,3,0,0
Rhizobium rosettiformans (SP706) ,0,0,0,0,0,0,0,0,0,0,31,98,4,0,0,0,0,0,0,11,0,1,0,34,84,0,0,2,0,1
Filifactor alocis (SP718) ,19,341,4778,0,3259,0,1,5279,5,2,780,27,5962,48,32,0,189,319,1845,814,301,73,0,491,2,898,2836,894,1174,3598
Aggregatibacter paraphrophilus (SP719) ,5,0,3,0,0,0,359,0,2,1,0,0,1,0,0,0,0,0,1,117,0,0,17178,0,102,1,0,0,0,0
Streptococcus parasanguinis_clade_411 (SP731) ,0,6,0,2,5,7,0,1,562,43,31,3,2,49,13,123,41,124,95,152,745,478,97,17,232,18,18,19,0,19
Staphylococcus hominis (SP733) ,0,108,0,0,0,56,0,0,0,0,531,61,0,1,0,19,0,2,0,0,0,0,1,0,0,0,0,0,0,4
Johnsonella sp._HMT_166 (SP74) ,0,0,39,0,0,0,0,0,0,0,0,0,0,0,23,0,440,0,802,3,0,565,0,216,0,51,7,3,0,324
Peptostreptococcaceae_[XI][G-2] bacterium_HMT_091 (SP759) ,2,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,340,11,0,7,0,141,0,0,0,28,0,0
Eikenella glucosivorans (SP761) ,0,0,185,0,0,0,298,0,0,0,0,0,9,0,0,22,0,0,0,3,0,0,0,0,0,0,0,0,0,0
Veillonella atypica (SP762) ,1,4,7,6,9,7,2,7,3121,21,5,7,5,84,340,2,1,0,0,0,1,0,1,3,0,0,0,0,0,0
Neisseria flavescens (SP786) ,8,0,3,5,0,0,1,0,0,3,0,0,0,0,4,0,0,1,0,3,0,0,246,0,1,0,0,0,0,0
Parvimonas micra (SP8) ,46,6684,377,14,247,3,1167,248,4513,0,376,2,2896,17,288,172,11459,7727,4854,257,1300,110,5,3588,391,4152,10374,11330,1934,5429
Pantoea dispersa (SP807) ,0,0,0,0,0,0,0,0,0,0,261,0,0,0,0,0,0,0,0,7,0,2,0,0,22,0,0,0,0,0
