TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP150,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter,3.68812022084401,3.84288405572139,3.85471086800041,3.40993718318623,3.42018648758965,3.5286864812926,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,3.46502056464522,3.66945236305037,3.69829544205586,3.31146971756883,3.454684914717,3.2625088712726,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,3.20024578208361,3.62012511803729,3.53932434945534,3.02055355254447,3.19926618882611,2.92725686249018,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP151,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Salmonella,-5.46545699712781,-5.27008194600625,-5.31630916175798,-4.96976559056711,-4.66097147951364,-4.68940176003129,-0.897965489757013,5.27167920292182,0.646621601498689,10.1588222209856,10.3904709022538,10.366192118156,-5.66746854280073,-5.26139097464417,-5.32000866715502,-5.00438023792528,-4.7478943887218,-4.71317057064696,-0.942691551519593,-0.772507022237722,-1.59094094105274,9.43344541370494,9.63538471685554,9.95510925318386,-3.74446772532492,-5.20100075402356,-5.17148240697016,-4.81270966562613,-4.63137539805673,-3.29541242414057,-0.75713276470589,-2.14736211512696,0.16348193086667,9.29425324451721,9.27144310243056,9.52325070276736
SP156,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Listeria,-5.46545699712781,-5.27008194600625,-5.31630916175798,-4.96976559056711,-4.66097147951364,-4.68940176003129,-0.897965489757013,2.55874498383948,-2.49507799711721,8.0556990889927,8.18266585909087,8.37047377942341,-4.19835163418626,-5.26139097464417,-5.32000866715502,-5.00438023792528,-4.7478943887218,-4.71317057064696,-0.942691551519593,-1.95030761680165,-1.59094094105274,9.53118751053416,9.7924056025472,9.4485933865691,-5.42142764055038,-5.20100075402356,-5.17148240697016,-4.81270966562613,-4.63137539805673,-4.75647563081363,-0.75713276470589,-2.14736211512696,-2.14744785316627,9.64498622385739,9.93357356262111,9.90404344538124
SP158,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga,2.19488653793658,2.34382029159245,2.47099872547409,-2.73650526511772,-1.5655549284762,-2.87447132201399,-0.897965489757013,1.72374150814614,0.202213180501635,-1.60637508130332,-1.40401604712908,-1.37252213327287,2.76290073219893,3.31960551904968,3.22571315766976,-1.52592923474264,-0.573141856347322,-1.19632845980113,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,3.46148291024743,3.49502312987429,3.63338949719811,-0.895137433597695,-0.0416670819004388,-0.289716813366452,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP165,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae;Halomonas,-5.46545699712781,-5.27008194600625,-5.31630916175798,-4.96976559056711,-4.66097147951364,-4.68940176003129,-0.897965489757013,3.23007305504011,3.86228296853128,-1.60637508130332,-1.40401604712908,-1.37252213327287,-5.66746854280073,-5.26139097464417,-5.32000866715502,-5.00438023792528,-4.7478943887218,-4.71317057064696,1.04781264145914,5.22662297810184,5.64979021149327,-1.66670357397195,-1.43817706712556,-1.41987892071253,-5.42142764055038,-5.20100075402356,-5.17148240697016,-4.81270966562613,-4.63137539805673,-4.75647563081363,-0.75713276470589,5.17976117713234,4.8680536080426,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP169,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Megasphaera,0.662124642217442,0.484496385513325,0.704574119619468,-1.71202648363252,-1.5655549284762,-1.6184416118017,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,0.187377539267766,0.382187011129788,-0.227002592526287,-1.41158044141755,-1.9712880655406,-1.8602148877306,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,0.179416115838085,0.28505718641317,0.121288888084804,-3.11163388487194,-1.65763844714363,-2.10026902626388,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP173,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus,3.63850587235606,3.7335659651743,3.80817415248802,1.9592167208353,1.67082450571253,1.88365001393771,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,3.31004376907333,3.6802507389055,3.70172220342783,1.69723648261468,1.88277138276084,1.8487928817788,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,3.18842279718497,3.56644624494979,3.42839879129282,1.42503213989927,1.53068568024018,1.65721178577298,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP178,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium,1.45943159973831,1.57629337991131,1.78369181256671,-0.886959793657196,-0.895295770239585,-1.22855610624404,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,1.17953441867571,1.65592499248856,1.50399745787648,-0.911824326739424,-1.09306234279694,-0.800810344282306,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,1.52181641670482,1.7955966298934,1.75551588789621,-1.66000797555522,-1.44476989331221,-1.13437878815353,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP18,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella,1.10317785820542,1.33798739534745,1.35307569788885,1.917585683,1.85534896906419,2.03657398217259,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,0.921390457854723,1.34507396285047,1.33674100873651,1.78935942577294,1.80531953666292,1.81354586877116,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,0.821211377911546,1.08390621599013,1.06806806353934,1.68559691199916,1.69288837410537,1.5898848451693,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP188,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae;Cutibacterium,-3.21743286924254,-5.27008194600625,-3.63515978655499,-1.12353418268906,-3.00861045028256,-4.68940176003129,2.77478419638417,4.97663724639854,3.95830787245498,-1.60637508130332,0.113356225581876,-1.37252213327287,-5.66746854280073,-5.26139097464417,-5.32000866715502,-3.4098153579505,-1.19555299806945,-3.08692693725425,2.32599839051899,5.65223196327873,5.17720039924119,-1.66670357397195,-1.43817706712556,0.0533927523334707,-5.42142764055038,-3.54929652011484,-5.17148240697016,-4.81270966562613,-2.90127432538283,-2.36481609957719,-0.75713276470589,3.86635304091585,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP189,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1],1.16651341926782,1.29522643420023,1.47808951449019,3.19778214684793,3.67562890313473,3.47601985219417,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,0.859700755651165,1.03108001321696,1.05639591245308,2.85439796490602,3.06775470483843,3.15437468053129,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,0.583648883280888,0.825238116107342,1.0490573819465,2.80546627205173,2.9251489127562,2.72159705859423,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP191,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus,-5.46545699712781,-5.27008194600625,-5.31630916175798,-4.96976559056711,-4.66097147951364,-4.68940176003129,-0.897965489757013,3.01748179694043,-2.49507799711721,7.68684718944896,7.88485522765456,8.02946652894656,-4.19835163418626,-5.26139097464417,-5.32000866715502,-5.00438023792528,-4.7478943887218,-4.71317057064696,0.48273014496462,-1.95030761680165,-1.59094094105274,9.23338568460668,9.49003672846653,9.42124833390564,-5.42142764055038,-5.20100075402356,-5.17148240697016,-4.81270966562613,-4.63137539805673,-4.75647563081363,-0.75713276470589,-2.14736211512696,-2.14744785316627,9.00720294525965,9.35511708514912,9.39874775574619
SP198,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Dialister,1.72156898940487,1.81790062494418,1.75811765673723,1.40033491097857,1.31383966892205,1.59403719062003,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,1.48370017856285,1.70134334404656,1.79579968801295,1.52380603309942,1.43224886012088,1.56350304131622,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,1.41562999147602,1.67696323877136,1.64021971878275,0.784935546069873,1.06584673589703,0.693436893638678,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP200,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia,4.88450558456859,5.01471370084499,5.02178953313749,5.55831225943403,5.96977472979818,5.88041188769998,-0.897965489757013,1.40123796832238,2.4422321774807,-1.60637508130332,-1.40401604712908,-1.37252213327287,4.69444714408727,5.0729473283087,5.03563057450206,5.41243265916046,5.61333125946974,5.51688754651588,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,4.5543543706628,4.97534380765651,5.06348614556137,5.23832202068336,5.35747596372045,5.34122590267001,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP210,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Arachnia,1.10317785820542,1.31377689815688,1.36411158695362,0.412829227168489,0.715157017413238,0.5086681924271,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,1.53731193874415,2.02958235449793,1.91641008433882,1.02912705380955,1.26273310750892,1.37848263486598,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,1.85139291117931,2.17337466990009,2.17787109232742,1.42503213989927,1.55006322865573,1.30278697405444,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP215,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella,2.61143829580422,2.76431706882439,2.66347940560371,1.6512688252822,2.00033108034491,1.76154221165264,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,2.33615662842619,2.63176662880806,2.66859990434279,1.60638173789074,1.9359842935922,1.71298698624989,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,2.17813115115167,2.34762771308911,2.38208647024563,1.35242026633733,1.43851633003837,1.65177113708434,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP217,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella,1.13246490275514,1.54275339162053,1.43302077162448,1.06454723485617,1.21232929275502,1.43859726943449,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,1.23821261385335,1.22149879967279,1.23843389094153,0.785192595842401,1.16581958782017,1.10378751187324,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,0.862632052173,1.06806269407526,1.1494084201347,0.603355030969316,0.646389252147082,0.693436893638678,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP227,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Acidovorax,-5.46545699712781,-5.27008194600625,-5.31630916175798,-4.96976559056711,-4.66097147951364,-4.68940176003129,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,-5.66746854280073,-5.26139097464417,-5.32000866715502,-5.00438023792528,-4.7478943887218,-4.71317057064696,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,-5.42142764055038,-5.20100075402356,-5.17148240697016,-4.81270966562613,-4.63137539805673,-4.75647563081363,-0.75713276470589,4.20002709452905,4.93508164176495,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP228,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae;Phocaeicola,-5.46545699712781,-5.27008194600625,-5.31630916175798,-4.96976559056711,-4.66097147951364,-4.68940176003129,-0.897965489757013,-3.15584920213992,-1.16856125665841,-1.60637508130332,-1.40401604712908,-1.37252213327287,-5.66746854280073,-5.26139097464417,-5.32000866715502,-5.00438023792528,-4.7478943887218,-4.71317057064696,-0.942691551519593,6.19400800284992,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,-5.42142764055038,-5.20100075402356,-5.17148240697016,-4.81270966562613,-4.63137539805673,-4.75647563081363,-0.75713276470589,-2.14736211512696,-0.962367692456173,-1.62597316362275,0.305994028712675,-1.42214226265544
SP232,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas,2.23592907042429,2.24987080215453,2.42458485170297,1.83798217800472,2.17339922747167,2.0609365348851,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,1.877471198786,2.3524433716362,2.31481252476622,1.63759287111324,1.97298007636003,2.08882689671212,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,2.33686597975742,2.40796000187644,2.44104159698662,1.99624966390852,2.43388646176386,2.23151920606256,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP24,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella,1.13246490275514,1.25055497440679,1.33063168660338,1.83336834870579,2.23502840970178,2.05490131424389,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,0.804354338731429,1.04544231914096,1.0968744060749,1.45245533395955,1.80531953666292,1.97853284585885,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,0.742035195715009,0.949518012639893,1.03941477348667,1.5484188300841,1.7880356056075,1.62970761423563,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP241,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Lancefieldella,0.750493119827674,0.939154903698618,0.956528057173251,1.80522919381046,2.45283234939489,2.25700782113456,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,-0.179074283992207,0.487193446207645,0.142653773065164,0.990754771386798,1.41653336183971,1.66559913070386,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,0.528526319824371,0.336143251905444,0.580245944797969,1.35242026633733,1.61507214250701,1.80334502285214,0.605396177852226,-1.04874982645885,-2.14744785316627,-1.62597316362275,0.912579068680822,-1.42214226265544
SP249,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Allobacillus,2.81860825007497,-5.27008194600625,-3.63515978655499,2.80303651540888,-4.66097147951364,-4.68940176003129,9.63495078943338,5.2366901523603,4.92718162073694,5.28538931543299,-1.40401604712908,-1.37252213327287,3.67935247366957,-5.26139097464417,-5.32000866715502,3.81699743761399,-4.7478943887218,-4.71317057064696,11.4913367190931,5.70786578423609,6.48440323666844,6.55142551145033,-1.43817706712556,-1.41987892071253,4.29769254228059,-5.20100075402356,-5.17148240697016,4.4630866613044,-4.63137539805673,-4.75647563081363,12.0009655552867,6.44919663167002,6.65804380816986,7.30720608789555,-1.49072040662535,-1.42214226265544
SP265,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus,-0.755052391780455,-0.680109279417829,-0.739764976164392,-4.96976559056711,-4.66097147951364,-4.68940176003129,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,0.346584746413607,0.310477669075328,0.867508272647912,-5.00438023792528,-4.7478943887218,-4.71317057064696,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,0.704727849058325,0.647460907096829,1.08672407122792,-4.81270966562613,-4.63137539805673,-2.10026902626388,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP266,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Scardovia,-5.46545699712781,-5.27008194600625,-5.31630916175798,1.20399671861567,2.00033108034491,1.55489115344351,-0.897965489757013,-3.15584920213992,-2.49507799711721,-1.60637508130332,-1.40401604712908,-1.37252213327287,-5.66746854280073,-5.26139097464417,-5.32000866715502,1.24042772174737,1.40056693800542,1.74551127525844,-0.942691551519593,-1.95030761680165,-1.59094094105274,-1.66670357397195,-1.43817706712556,-1.41987892071253,-5.42142764055038,-5.20100075402356,-5.17148240697016,1.74454410937407,2.01688763893377,1.88002748939472,-0.75713276470589,-2.14736211512696,-2.14744785316627,-1.62597316362275,-1.49072040662535,-1.42214226265544
SP267,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Citrobacter,-5.46545699712781,-5.27008194600625,-5.31630916175798,-4.96976559056711,-4.66097147951364,-4.68940176003129,-0.897965489757013,-0.414458793268343,-2.49507799711721,7.05607837754722,7.27147448983616,7.33042709415149,-5.66746854280073,-5.26139097464417,-5.32000866715502,-5.00438023792528,-4.7478943887218,-4.71317057064696,-0.942691551519593,-1.95030761680165,-1.59094094105274,5.78227469286464,6.42190069751213,6.6634616241228,-5.42142764055038,-5.20100075402356,-5.17148240697016,-4.81270966562613,-4.63137539805673,-4.75647563081363,-0.75713276470589,-2.14736211512696,-2.14744785316627,5.93382488256755,5.74215432553936,6.2772686870397
