TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP150,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter,2231,2047,2199,1046,766,721,0,0,0,0,0,0,2765,1934,2039,1041,969,712,0,0,0,0,0,0,1276,1607,1257,563,542,656,0,0,0,0,0,0
SP151,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Salmonella,0,0,0,0,0,0,0,1890,8,37045,37222,33000,0,0,0,0,0,0,0,1,0,19926,14104,25900,1,0,0,0,0,1,0,0,4,13313,9384,12258
SP156,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Listeria,0,0,0,0,0,0,0,125,0,4522,4092,4485,1,0,0,0,0,0,0,0,0,21972,16502,15607,0,0,0,0,0,0,0,0,0,18906,18195,17939
SP158,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga,501,457,551,2,5,1,0,54,5,0,0,0,1370,1363,1271,8,17,8,0,0,0,0,0,0,1657,1418,1381,11,21,26,0,0,0,0,0,0
SP165,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae;Halomonas,0,0,0,0,0,0,0,245,208,0,0,0,0,0,0,0,0,0,2,582,597,0,0,0,0,0,0,0,0,0,0,760,490,0,0,0
SP169,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Megasphaera,108,71,94,6,5,4,0,0,0,0,0,0,104,72,40,9,4,4,0,0,0,0,0,0,62,57,41,1,4,4,0,0,0,0,0,0
SP173,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus,2123,1835,2099,245,133,139,0,0,0,0,0,0,2368,1955,2046,207,201,173,0,0,0,0,0,0,1261,1523,1125,114,102,184,0,0,0,0,0,0
SP178,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium,240,212,277,14,10,6,0,0,0,0,0,0,281,258,227,15,10,12,0,0,0,0,0,0,238,259,211,5,5,11,0,0,0,0,0,0
SP18,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella,168,167,180,235,160,162,0,0,0,0,0,0,217,189,192,227,186,167,0,0,0,0,0,0,118,127,106,148,120,172,0,0,0,0,0,0
SP188,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae;Cutibacterium,2,0,1,11,1,0,14,1407,229,0,1,0,0,0,0,1,9,1,8,891,372,0,0,1,0,1,0,0,1,3,0,204,0,0,0,0
SP189,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1],179,160,204,846,989,684,0,0,0,0,0,0,204,138,145,659,658,639,0,0,0,0,0,0,93,98,104,454,412,534,0,0,0,0,0,0
SP191,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus,0,0,0,0,0,0,0,198,0,3127,3038,3189,1,0,0,0,0,0,1,0,0,16313,12196,15186,0,0,0,0,0,0,0,0,0,9991,10203,10823
SP198,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Dialister,312,270,270,140,93,104,0,0,0,0,0,0,381,270,304,174,128,130,0,0,0,0,0,0,214,230,188,60,64,70,0,0,0,0,0,0
SP200,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia,7381,6608,7065,8967,9809,7575,0,39,50,0,0,0,9455,7871,7767,8511,8393,6787,0,0,0,0,0,0,4943,6232,5772,5174,4693,7336,0,0,0,0,0,0
SP210,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Arachnia,168,163,182,52,51,35,0,0,0,0,0,0,402,375,343,106,108,108,0,0,0,0,0,0,331,378,322,114,104,129,0,0,0,0,0,0
SP215,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella,760,696,668,180,185,123,0,0,0,0,0,0,894,685,728,189,212,151,0,0,0,0,0,0,459,450,395,106,93,183,0,0,0,0,0,0
SP217,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella,173,205,195,100,84,89,0,0,0,0,0,0,298,167,174,83,98,82,0,0,0,0,0,0,123,125,115,50,42,70,0,0,0,0,0,0
SP227,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Acidovorax,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,285,524,0,0,0
SP228,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae;Phocaeicola,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1532,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
SP232,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas,522,416,526,217,220,166,0,0,0,0,0,0,565,518,511,195,220,220,0,0,0,0,0,0,538,478,419,202,252,327,0,0,0,0,0,0
SP24,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella,173,153,176,216,234,165,0,0,0,0,0,0,193,140,151,162,186,197,0,0,0,0,0,0,109,111,103,129,132,179,0,0,0,0,0,0
SP241,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Lancefieldella,118,112,121,210,291,202,0,0,0,0,0,0,72,80,58,102,126,144,0,0,0,0,0,0,88,60,65,106,111,213,1,1,0,0,2,0
SP249,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Allobacillus,935,0,1,570,0,0,13697,1825,604,283,0,0,3426,0,0,1726,0,0,79505,942,1376,1116,0,0,3824,0,0,2383,0,0,119527,2706,2937,1825,0,0
SP265,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus,26,22,22,0,0,0,0,0,0,0,0,0,122,67,120,0,0,0,0,0,0,0,0,0,105,82,108,0,0,4,0,0,0,0,0,0
SP266,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Scardovia,0,0,0,115,185,100,0,0,0,0,0,0,0,0,0,131,124,156,0,0,0,0,0,0,0,0,0,157,166,230,0,0,0,0,0,0
SP267,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Citrobacter,0,0,0,0,0,0,0,6,0,1664,1645,1585,0,0,0,0,0,0,0,0,0,517,567,963,0,0,0,0,0,0,0,0,0,462,275,477
SP269,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter,832,763,802,0,0,0,0,0,0,0,0,0,1060,692,678,0,0,0,0,0,0,0,0,0,474,554,488,0,0,0,0,0,0,0,0,0
SP27,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella,7896,7081,7826,6863,6094,4608,100,31955,24020,0,0,0,8130,6060,6399,5182,4721,4332,69,21075,20826,0,0,0,4025,4543,3570,2727,2699,3816,42,31643,27056,0,1,0
SP273,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia,4041,4983,4461,1141,1040,953,0,0,24,0,0,0,4978,5125,4654,1260,1536,1459,1,0,0,0,0,0,4268,4981,4026,1344,1417,2113,0,0,0,0,0,0
SP277,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium,80,71,85,95,94,70,0,0,0,0,0,0,101,53,58,62,50,64,0,0,0,0,0,0,79,77,57,60,54,101,0,0,0,0,0,0
SP284,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Anaeroglobus,23,23,18,81,59,49,0,0,0,0,0,0,14,15,26,75,42,56,0,0,0,0,0,0,13,10,3,28,34,42,0,0,0,0,0,0
SP290,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1],2072,2189,2106,7388,9178,6018,0,0,92,0,0,0,2088,1692,1633,6826,7116,5859,0,0,0,0,0,0,1290,1605,1305,4428,4522,6362,0,0,0,0,0,0
SP293,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9],61,43,45,21,8,24,0,0,0,0,0,0,104,157,88,42,48,41,0,0,0,0,0,0,161,109,102,33,40,71,0,0,0,0,0,0
SP304,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia,178,172,188,996,620,679,0,0,0,0,0,0,309,296,256,809,862,659,0,0,0,0,0,0,117,146,114,475,387,668,0,0,0,0,0,0
SP312,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas,0,0,0,0,0,0,0,966,51,13143,13840,12926,0,0,0,0,0,0,0,0,0,6951,4753,9037,0,0,0,0,0,0,0,0,4,4375,3418,4088
SP320,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus,23462,32106,28836,15468,17851,15311,2,581,40,0,0,0,37705,40446,37444,33454,35775,38151,33,126,341,0,0,0,42714,45156,41159,36316,37202,50349,0,655,2007,0,0,0
SP328,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella,34,18,40,31,41,25,0,0,0,0,0,0,306,224,232,93,53,42,0,0,0,0,0,0,247,200,238,47,58,68,0,0,0,0,0,0
SP343,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Herbaspirillum,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,212,636,0,0,0
SP348,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae;Qipengyuania,0,0,0,0,0,0,3,1004,584,0,0,0,0,0,1,0,0,0,0,683,1185,1,0,0,0,0,0,0,0,0,1,1278,434,0,0,0
SP36,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas,1482,1245,1325,710,589,469,0,0,0,0,0,0,1537,961,1073,536,504,472,0,0,0,0,0,0,703,692,683,282,266,358,0,0,0,0,0,0
SP367,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella,8118,6668,7792,421,319,300,0,42,19,0,0,0,7591,5820,5997,363,342,282,0,0,0,0,0,0,3619,4282,3370,193,184,271,0,0,0,0,0,0
SP369,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,667,430,0,0,0
SP374,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia,0,0,0,0,0,0,0,234,34,12368,12513,11260,0,0,0,0,0,0,0,0,0,6315,4863,8798,0,0,0,0,0,0,0,0,0,4291,3073,4182
SP393,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae;Phyllobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,700,419,0,0,0
SP4,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Limosilactobacillus,0,0,0,1,0,0,0,266,0,4040,4222,4825,2,0,0,2,0,0,0,0,0,16364,12394,12684,0,0,0,0,2,5,0,0,0,27340,20348,19811
SP40,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia,151,132,107,4413,5224,3635,0,4,0,0,0,0,90,58,107,2886,3274,3113,0,0,0,0,0,0,100,131,91,3967,4203,6197,0,0,0,0,0,0
SP5,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae;Fusobacterium,6716,6106,6356,5734,5021,4385,12,2636,1799,0,0,0,7567,5619,5944,6129,5814,4271,6,1438,4185,0,0,0,3964,4284,3677,3335,3065,4402,2,3370,3428,0,0,0
SP52,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria,1965,1784,1894,2972,1723,2242,38,10996,10053,0,0,0,2179,1826,1614,4181,4213,3162,35,9806,11179,0,0,0,979,1164,935,2381,2273,2856,27,18916,14915,0,0,0
SP53,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae;Corynebacterium,5171,4844,4801,93,69,73,0,749,508,0,0,0,10245,8233,7851,179,243,106,0,314,0,0,0,0,5145,5586,5134,93,52,173,1,390,484,0,0,0
SP63,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-7],56,38,35,388,261,318,0,0,0,0,0,0,68,31,43,343,377,285,0,0,0,0,0,0,35,18,34,239,233,331,0,0,0,0,0,0
SP67,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae;Cardiobacterium,107,111,132,160,100,112,0,0,0,0,0,0,165,124,143,115,140,104,0,0,0,0,0,0,52,77,60,64,84,98,0,0,0,0,0,0
SP8,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae;Treponema,218,161,225,35,37,23,0,0,0,0,0,0,171,131,134,40,32,25,0,0,0,0,0,0,99,107,94,15,19,25,0,0,0,0,0,0
SP81,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces,7089,6742,7475,3322,2905,2660,1,299,66,0,0,0,15152,14611,13556,8156,8986,9435,0,0,0,0,0,0,15349,14871,13461,9966,9780,14258,0,117,93,0,0,0
SP85,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella,702,556,738,434,369,449,0,0,0,0,0,0,1303,1398,1307,876,1039,996,0,0,0,0,0,0,1266,1387,1186,1096,943,1397,0,0,0,0,0,0
SP88,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga,4132,3734,3831,9604,7469,6770,0,80,0,0,0,0,4919,3848,3908,9376,9298,7362,0,0,0,0,0,0,2264,2826,2107,5467,4471,6282,0,0,0,0,0,0
SP89,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Bacillus,0,1,0,0,1,0,0,2168,54,54687,54337,51940,2,0,0,0,0,0,0,0,0,32119,24252,36889,0,0,0,0,0,0,1,0,0,24852,19870,23273
SP9,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Lachnoanaerobaculum,661,658,772,258,134,192,0,36,0,0,0,0,856,797,764,213,254,244,0,0,0,0,0,0,636,715,588,138,151,219,0,0,0,0,0,0
SP91,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Granulicatella,3863,3424,3175,1839,1932,1784,1,36,0,0,0,0,3710,3591,3404,1827,2067,1961,0,0,0,0,0,0,3527,4033,3206,1868,1723,2548,0,0,0,0,0,0
SP92,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lachnospiraceae_[G-3],191,157,166,239,177,171,0,0,0,0,0,0,205,162,129,270,182,202,0,0,0,0,0,0,105,126,109,135,112,183,0,0,0,0,0,0
SPN11,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Frondibacter,5394,6,0,5053,0,4,188308,20994,13098,4000,3,3,5663,3,1,3021,2,1,95558,16012,17107,1977,0,0,2460,2,0,1827,0,3,71031,19492,18504,1182,2,2
SPN15,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-6],1189,1049,1087,72,76,64,0,0,0,0,0,0,910,840,824,64,86,53,0,0,0,0,0,0,633,644,592,56,35,74,0,0,0,0,0,0
SPN36,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Nocardioidaceae;Aeromicrobium,0,0,0,0,0,0,1,901,497,0,0,0,0,0,0,0,0,0,3,465,524,0,0,0,0,0,0,0,0,0,0,888,445,0,0,0
SPN60,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales;Nocardiopsaceae;Nocardiopsis,0,0,0,0,0,0,8,671,734,0,0,0,0,0,0,0,0,0,3,245,441,0,0,0,0,0,0,0,0,0,0,536,585,0,0,0
SPN64,Bacteria;Firmicutes;Clostridia;Eubacteriales;Oscillospiraceae;Faecalibacterium,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN65,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae;Lacrimispora,60,59,76,20,14,18,0,0,0,0,0,0,170,117,115,53,52,44,0,0,0,0,0,0,78,91,94,38,30,33,0,0,0,0,0,0
SPP3,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella,22665,20597,21333,43446,47860,39146,1,105,59,0,0,0,17040,15526,15835,28529,33564,27738,0,162,0,1,1,0,10437,12570,10459,18118,18394,25193,0,0,0,0,0,0
SPP5,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus,0,0,0,0,1,1,10,2519,771,1559,1581,1760,1,0,1,1,0,1,2,1209,294,29925,22606,23300,0,0,0,0,0,0,3,3123,2384,18658,19085,19033
