TaxonID,Class,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP328,Bacteria;Actinobacteria;Coriobacteriia,0.00115887223433616,0.00103723680116171,0.00126726750364044,0.0018073147502381,0.00252212557450526,0.00210103478276966,0,0,0,0,0,0,0.00227682040223827,0.00213976012162847,0.00211308656368406,0.00137846206048267,0.00121376504492287,0.00136793875164557,0,0,0,0,0,0,0.0026233154008191,0.00197355437142293,0.00263317980359781,0.00123407996515539,0.00141224053213892,0.00167492206545905,5.23231477605693e-06,3.60096938095735e-06,0,0,1.81121686605146e-05,0
SP348,Bacteria;Proteobacteria;Alphaproteobacteria,0,0,0,0,0,0,1.47999782933652e-05,0.00437114694716311,0.00291039569420911,0,0,0,0,0,7.28650539201399e-06,0,0,0,0,0.00276348158218424,0.00498232012142566,5.9799313503881e-06,0,0,0,0,0,0,0,0,5.23231477605693e-06,0.00712271743553365,0.00348775401725477,0,0,0
SP36,Bacteria;Firmicutes;Negativicutes,0.0146765069151126,0.0128378001005322,0.013436184029281,0.00702677975507511,0.00566718577885821,0.00579404305732956,0,0,0,0,0,0,0.0122635088332199,0.00927698631679712,0.0105144272806762,0.00561281474883714,0.00459738938803187,0.00486868523435144,0,0,0,0,0,0,0.00776814590332104,0.00750709720514339,0.0079516815851221,0.00299244226844869,0.00307517464986463,0.00282531337732239,0,0,0,0,0,0
SP5,Bacteria;Fusobacteria;Fusobacteria,0.0512038547750111,0.0487182146761029,0.0500295171002401,0.043000592439275,0.0381433509325028,0.0405860683808149,5.91999131734607e-05,0.0114764376023127,0.00896541413335991,0,0,0,0.0455785713855476,0.0395503688270736,0.0433109880501312,0.0433261229164016,0.0394236311239193,0.031411109721926,3.41329935204201e-05,0.0058182818670292,0.0175957887832628,0,0,0,0.0310412604443192,0.0325181035660609,0.0319544625010863,0.0268997168875374,0.0256125279941171,0.0262384588332767,1.04646295521139e-05,0.0121352668138263,0.0140164370118984,0,0,0
SP52,Bacteria;Proteobacteria;Betaproteobacteria,0.0245650417041521,0.0235452753863707,0.0239049155810933,0.0659632387680263,0.060105595016523,0.0633179689380056,0.000187466391715959,0.0478910522099544,0.0502591448220871,1.87645425204534e-05,0,0,0.0222200805922142,0.0214961428008334,0.0211090061206645,0.0586164482334479,0.0593117477538566,0.0533349022953424,0.000199109128869117,0.0396759888651518,0.047001988723559,0,0,0,0.0138839946437381,0.0153178181597365,0.0142608846788911,0.0570903136821558,0.0591302603870709,0.0600587712867097,0.000146504813729594,0.0723074651696237,0.0674857913889684,0,0,0
SP53,Bacteria;Actinobacteria;Actinomycetia,0.12429667129199,0.132199819680371,0.131748593018222,0.0342489894785784,0.0305010065712007,0.0341163621554581,0.000118399826346921,0.0175324788408624,0.0102561546895246,0,6.41013313846529e-06,0,0.182958782322718,0.19686496987443,0.189893617021277,0.0678344714481628,0.0730564502458044,0.0809069581013599,8.53324838010502e-05,0.00774826827215641,0.00562140253362541,0,0,6.05590814398527e-06,0.193906077477858,0.193097114056261,0.196584687581472,0.0919752538736399,0.0940100945950463,0.0986296634062312,5.23231477605693e-06,0.00768806962834395,0.00657071595044364,0,0,0
SP8,Bacteria;Spirochaetes;Spirochaetia,0.00166206675714003,0.00128457788451565,0.00177102601440434,0.000262473096507608,0.000281080259809321,0.000212880176227763,0,0,0,0,0,0,0.00102999018196493,0.000922067683991216,0.000976391722529875,0.000282761448304138,0.000216985929818613,0.000183862735436233,0,0,0,0,0,0,0.000775248431883854,0.000812193529777899,0.000816894064482489,0.000120988231877979,0.000158772604204967,0.000149014418635147,0,0,0,0,0,0
SP88,Bacteria;Bacteroidetes;Flavobacteriia,0.0354675896982358,0.0337341322716284,0.0338856310756031,0.0753972717796426,0.0601815626543093,0.0651968678847115,0,0.000348298561526941,0,0,0,0,0.033278922545943,0.030744974379188,0.0315141358204605,0.0695169020655724,0.0665943380233938,0.0567032676085342,0,0,0,0,0,0,0.0196866116945051,0.0237813301756463,0.0203180672634049,0.0463223610450157,0.0392502590500384,0.0393636488266605,0,0,0,0,0,0
SP89,Bacteria;Firmicutes;Bacilli,0.221352220917644,0.288487469381567,0.258310047620922,0.151476973610205,0.169461009609906,0.179402454600988,0.0676359008006788,0.0336021037233116,0.00732084122396093,0.426693187220096,0.43120965622456,0.452670591694532,0.278627402557508,0.320513542429191,0.307935004371903,0.286819075087303,0.286455331412104,0.326613763228924,0.452495406267955,0.00921295397164498,0.00845522849298481,0.704489732457871,0.72354078400724,0.627791773654377,0.403207492502016,0.384638156396593,0.396697662292518,0.372022681260536,0.372555737540529,0.362379223813696,0.625423817496861,0.0233486854661275,0.0299627918387374,0.759405466834141,0.794227651847894,0.756744828964461
SPN11,Bacteria;Bacteroidota;Flavobacteriia,0.041124716000061,4.78724677459249e-05,0,0.0378936159043698,0,3.70226393439588e-05,0.928984770822336,0.0914022500087075,0.0652745938403269,0.0250193900272711,1.92303994153959e-05,2.05140829179232e-05,0.0341101426927919,2.11160538318599e-05,7.28650539201399e-06,0.02135555838317,1.35616206136633e-05,7.35450941744931e-06,0.543613432470717,0.0647860425972681,0.0719262027993492,0.0118223242797173,0,0,0.0192637489134776,1.51811874724841e-05,0,0.0147363666427379,0,1.78817302362177e-05,0.3716565508581,0.0701900951736207,0.0756593204399558,0.00883725103176027,1.81121686605146e-05,1.66538986776804e-05
SPP3,Bacteria;Firmicutes;Clostridia,0.192471904972477,0.182769103109317,0.189547010901649,0.342714871725648,0.379412770159912,0.378834157087059,4.93332609778839e-06,0.000613876214691233,0.000294029701983455,0,0,0,0.122285734937147,0.128533419674531,0.134610900612066,0.215697501802604,0.241301915578912,0.218120040302712,0,0.00559979284003366,0,5.9799313503881e-06,8.22672864135577e-06,0,0.100954573574209,0.114504106511211,0.110219866168419,0.157462150848128,0.165357489053047,0.161740249986589,0,0,0,0,0,0
