TaxonID,Family,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP198,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae,0.00337750263033501,0.00290426304325277,0.00300680861112204,0.00170232551163506,0.00119269191324496,0.00145313859425038,0,0,0,0,0,0,0.00300564386433042,0.00251281040599133,0.00269600699504518,0.00182381134156169,0.00117986099338871,0.00139735678931537,0,0,0,0,0,0,0.00226309895772155,0.00225440633966389,0.00201616407404189,0.000717863509142677,0.000852358190995086,0.000691426902467083,0,0,0,0,0,0
SP200,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae,0.0562739208002318,0.0527235444775119,0.0556102168522964,0.0672456073252492,0.0745166559045846,0.070111623257622,0,0.000169795548744384,0.0002491777135453,0,0,0,0.0569506267279441,0.0554014865701898,0.0565942873797727,0.060164567162913,0.0569113409052382,0.0499150554162285,0,0,0,0,0,0,0.0387076060485039,0.0473045801642605,0.0501607717041801,0.0417328741157777,0.0392168332386269,0.0437267910042976,0,0,0,0,0,0
SP210,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae,0.00128085878531892,0.00130053537376429,0.00143256326498485,0.000389960029097018,0.000387434952710145,0.00032394809425964,0,0,0,0,0,0,0.00242138042777721,0.00263950672898249,0.0024992713494608,0.000749317838005966,0.00073232751313782,0.000794287017084525,0,0,0,0,0,0,0.0025919922318541,0.00286924443229949,0.00279829668897193,0.000919510562272643,0.000869071096700872,0.000768914400157359,0,0,0,0,0,0
SP228,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae,0,0,0,0,0,0,0,0,4.98355427090601e-06,0,0,0,0,0,0,0,0,0,0,0.00619861461772512,0,0,0,0,0,0,0,0,0,0,0,0,4.0888089299587e-06,0,9.05608433025728e-06,0
SP232,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae,0.00397981122581235,0.00331915776371746,0.00414026526034082,0.00162733319834717,0.00167128803129867,0.00153643953277429,0,0,0,0,0,0,0.0034031839345625,0.00364603862830114,0.00372340425531915,0.00137846206048267,0.00149177826750297,0.00161799207183885,0,0,0,0,0,0,0.00421296622579306,0.0036283038059237,0.00364126184061875,0.00162930818929012,0.00210582611892904,0.00194910859574772,0,0,0,0,0,0
SP266,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae,0,0,0,0.000862411602810712,0.00140540129904661,0.000925565983598971,0,0,0,0,0,0,0,0,0,0.000926043743196053,0.000840820478047127,0.00114730346912209,0,0,0,0,0,0,0,0,0,0.00126634349365618,0.00138717117358024,0.00137093265144335,0,0,0,0,0,0
SP27,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,0.122093289214864,0.109699759839787,0.122932819079854,0.0546244009988976,0.0487180461123561,0.0454267784750375,0.000493332609778839,0.139306363414719,0.11979966111831,0,0,0,0.0946928400624018,0.0836195731741652,0.0903235208394054,0.0391978057711612,0.0343312425834887,0.0339337064521111,0.000392529425484831,0.0852714119246456,0.0875626994504732,0,0,0,0.059858575892123,0.0669869897223361,0.0603111149734944,0.02355237580558,0.0240916535748905,0.0243608771584739,0.000219757220594391,0.113945474121634,0.110626814408963,0,9.05608433025728e-06,0
SP273,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae,0.0308092282825818,0.0397580844629906,0.0351135424455901,0.00855662294614802,0.00790063432977552,0.00882064382369819,0,0,0.000119605302501744,0,0,0,0.0299841586305347,0.0360732586294273,0.0339113960944331,0.00890698562158035,0.0104153246312934,0.0107302292400585,5.68883225340334e-06,0,0,0,0,0,0.0334218212856595,0.0378087474002216,0.0349873989745372,0.0108405455762669,0.0118410936925494,0.0125946986630426,0,0,0,0,0,0
SP277,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,0.000609932754913771,0.000566490868326777,0.000669054272108308,0.000712426976234936,0.000714095795191249,0.00064789618851928,0,0,0,0,0,0,0.00060835677414303,0.000373050284362858,0.000422617312736811,0.000438280244871414,0.000339040515341583,0.000470688602716756,0,0,0,0,0,0,0.000618632587058833,0.000584475717690638,0.00049535065612236,0.000483952927511917,0.000451248454056222,0.000602018251285994,0,0,0,0,0,0
SP290,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1],0.0253808267638493,0.0263537934941316,0.0257310401826125,0.0560717526453538,0.0704371937554602,0.0564317580200292,0,0,0.000458486992923353,0,0,0,0.0186121032881382,0.0181809223492314,0.0183401340716992,0.0487692807962562,0.0488896423122563,0.0435607592795523,0,0,0,0,0,0,0.0153953375462996,0.0172913725311594,0.0169114452072651,0.0362400083885174,0.0381973459905739,0.0384099565473955,0,0,0,0,0,0
SP304,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae,0.00135710037968314,0.00137234407538318,0.00147979062536896,0.00746923440347364,0.00470999354275079,0.00628459302863701,0,0,0,0,0,0,0.00186121032881382,0.00208345064474351,0.00186534538035558,0.0057188502919512,0.0058450584844889,0.00484662170609909,0,0,0,0,0,0,0.000916202692226373,0.00110822668549134,0.000990701312244721,0.00383129400946935,0.00323394725406959,0.00398166526593113,0,0.00102627627357285,0.00214253587929836,0,0,0
SP312,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae,0,0,0,0,0,0,0,0.00420570513043781,0.000254161267816207,0.0822074607821061,0.0887162426363596,0.0883883452656916,0,0,0,0,0,0,0,0,0,0.0415665028165477,0.0391016412323639,0.0547272418971949,0,0,0,0,0,0,0,0,1.63552357198348e-05,0.0327097912554579,0.0309536962408194,0.0340405688971788
SP320,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,0.178878028697336,0.256165574908444,0.226974694006061,0.115998110193705,0.13560983021233,0.141713407748838,9.86665219557678e-06,0.00252951830308941,0.00019934217083624,0,0,0,0.227109823456069,0.284686637761135,0.272835907898572,0.236487537289166,0.242583488726903,0.280581888785109,0.00018773146436231,0.000509807729656244,0.00143373093789548,0,0,0,0.334484459792797,0.342760850753746,0.357686625532285,0.292920575258713,0.310876759033326,0.300109078554441,0,0.00235863494452707,0.00820623952242712,0,0,0
SP328,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae,0.00115887223433616,0.00103723680116171,0.00126726750364044,0.0018073147502381,0.00252212557450526,0.00210103478276966,0,0,0,0,0,0,0.00227682040223827,0.00213976012162847,0.00211308656368406,0.00137846206048267,0.00121376504492287,0.00136793875164557,0,0,0,0,0,0,0.0026233154008191,0.00197355437142293,0.00263317980359781,0.00123407996515539,0.00141224053213892,0.00167492206545905,5.23231477605693e-06,3.60096938095735e-06,0,0,1.81121686605146e-05,0
SP343,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae,0,0,0,0,0,0,0,0,0,1.87645425204534e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.06588212519862e-06,0,0,0,0.000763405508762959,0.00260048247945374,0,0,0
SP348,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae,0,0,0,0,0,0,1.47999782933652e-05,0.00437114694716311,0.00291039569420911,0,0,0,0,0,7.28650539201399e-06,0,0,0,0,0.00276348158218424,0.00498232012142566,5.9799313503881e-06,0,0,0,0,0,0,0,0,5.23231477605693e-06,0.0046020388688635,0.00177454307560208,0,0,0
SP36,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae,0.0112990042847776,0.00993353705727941,0.0104293754181589,0.00532445424344005,0.00447449386561325,0.00434090446307917,0,0,0,0,0,0,0.00925786496888948,0.00676417591080579,0.00781842028563101,0.00378900340727545,0.00341752839464316,0.00347132844503607,0,0,0,0,0,0,0.00550504694559949,0.0052526908654795,0.00593551751108021,0.00227457875930601,0.00222281645886954,0.00213388647485531,0,0,0,0,0,0
SP393,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00252067856667015,0.0017132109416527,0,0,0
SP4,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae,0,0,0,7.4992313287888e-06,0,0,0,0.00115809271707708,0,0.0252695839275438,0.0270635821106004,0.0329934833596597,1.20466687949115e-05,0,0,1.41380724152069e-05,0,0,0,0,0,0.0978555966177508,0.101962074780963,0.0768131388983092,0,0,0,0,1.6712905705786e-05,2.98028837270294e-05,0,0,0,0.204408158382678,0.184273203952075,0.164965193351764
SP40,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,0.00115124807489974,0.00105319429041035,0.0008422212601834,0.033094107853945,0.0396854939795647,0.0336443235038226,0,1.7414928076347e-05,0.000159473736668992,0,0,0,0.000542100095771017,0.000408243707415958,0.000779656076945497,0.0204012384951436,0.0222003729445669,0.0228945878165197,0,0,0,0,0,0,0.000783079224125105,0.000994367779447708,0.000790822977318154,0.0319973543906629,0.0351221713407093,0.0369376940912803,5.23231477605693e-06,0.00240184657709855,0.00175818783988224,0,0,0
SP5,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae,0.0512038547750111,0.0487182146761029,0.0500295171002401,0.043000592439275,0.0381433509325028,0.0405860683808149,5.91999131734607e-05,0.0114764376023127,0.00896541413335991,0,0,0,0.0455785713855476,0.0395503688270736,0.0433109880501312,0.0433261229164016,0.0394236311239193,0.031411109721926,3.41329935204201e-05,0.0058182818670292,0.0175957887832628,0,0,0,0.0310412604443192,0.0325181035660609,0.0319544625010863,0.0268997168875374,0.0256125279941171,0.0262384588332767,1.04646295521139e-05,0.0121352668138263,0.0140164370118984,0,0,0
SP52,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae,0.0220566932495692,0.0211197370205772,0.021582903695541,0.0253998965106077,0.0157101074942075,0.023389052405546,0.000187466391715959,0.047873637281878,0.0500996710854181,0,0,0,0.0198167701676294,0.0190044484486739,0.0184640046633635,0.0324963594463531,0.0312663163248008,0.0255936927727236,0.000199109128869117,0.0396759888651518,0.047001988723559,0,0,0,0.0121847127273866,0.0132152236947974,0.0124793603893282,0.0212535993998984,0.020774141792292,0.0191394119294983,0.000141272498953537,0.0681159368101893,0.0609845851903341,0,0,0
SP53,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae,0.0394245284457389,0.03864903896021,0.0377897595340234,0.000697428513577358,0.000524176700725491,0.000675663168027249,0,0.00326094528229598,0.00253164556962025,0,0,0,0.0617090609019341,0.0579494903992342,0.0572063538327018,0.00126535748116102,0.00164773690456009,0.000779577998249627,0,0.0012704732310481,0,0,0,0,0.0402894260812366,0.0424010566106481,0.0446163205005649,0.000750127037643472,0.000434535548350436,0.00103117977695522,5.23231477605693e-06,0.00140437805857337,0.00197898352210001,0,0,0
SP63,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI],0.00109025479940837,0.000821810696305043,0.00080286512652997,0.00306718561347462,0.00204352945645155,0.00316543566390848,0,0,0,0,0,0,0.00177086031285199,0.00179486457570809,0.00182891285339551,0.00272157893992733,0.00288184438040346,0.00239757007008847,0,0,0,0,0,0,0.00235706846461657,0.00158643409087459,0.00212044842269923,0.00219391993805403,0.00228131162883979,0.00241999415863479,0,0,0,0,0,0
SP67,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae,0.000815785059697168,0.00088564065329961,0.00103900192845055,0.00119987701260621,0.00075967637786303,0.00103663390163085,0,0,0,0,0,0,0.000993850175580198,0.000872796891716876,0.001041970271058,0.000812939163874397,0.000949313442956433,0.000764868979414728,0,0,0,0,0,0,0.000407201196545054,0.000584475717690638,0.000521421743286695,0.000516216456012712,0.000701942039643012,0.000584136521049777,0,0,0,0,0,0
SP8,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae,0.00166206675714003,0.00128457788451565,0.00177102601440434,0.000262473096507608,0.000281080259809321,0.000212880176227763,0,0,0,0,0,0,0.00102999018196493,0.000922067683991216,0.000976391722529875,0.000282761448304138,0.000216985929818613,0.000183862735436233,0,0,0,0,0,0,0.000775248431883854,0.000812193529777899,0.000816894064482489,0.000120988231877979,0.000158772604204967,0.000149014418635147,0,0,0,0,0,0
SP81,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae,0.0540476662447965,0.0537926962571709,0.0588374198118777,0.0249124464742364,0.022068598776921,0.0246200551637326,4.93332609778839e-06,0.00130176587370694,0.000328914581879797,0,0,0,0.0912655627902494,0.102842220845768,0.0987758670941417,0.0576550593092138,0.0609323614171894,0.0693897963536342,0,0,0,0,0,0,0.120194830110962,0.112879719451656,0.11698096810637,0.0803845812597295,0.0817261089012936,0.0849859032359971,0,0.00042131341757201,0.000380259230486159,0,0,0
SP85,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae,0.00535215992436834,0.00443618201112237,0.00580896532724625,0.00325466639669434,0.00280320583431458,0.00415579126635938,0,0,0,0,0,0,0.00784840471988483,0.00984008108564671,0.00952346254736229,0.00619247571786063,0.0070452619087981,0.00732509137977951,0,0,0,0,0,0,0.00991378297742383,0.0105281535121677,0.0103067697923003,0.00884020680921769,0.0078801350402781,0.00832692571333202,0,0,0,0,0,0
SP88,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,0.0354675896982358,0.0337341322716284,0.0338856310756031,0.0753972717796426,0.0601815626543093,0.0651968678847115,0,0.000348298561526941,0,0,0,0,0.033278922545943,0.030744974379188,0.0315141358204605,0.0695169020655724,0.0665943380233938,0.0567032676085342,0,0,0,0,0,0,0.0196866116945051,0.0237813301756463,0.0203180672634049,0.0463223610450157,0.0392502590500384,0.0393636488266605,0,0,0,0,0,0
SP89,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,0.0071285890730547,7.97874462432081e-06,7.87122673068598e-06,0.00427456185740962,7.5967637786303e-06,0,0.0675717675614076,0.0173844519522134,0.00327917871025615,0.343828967449774,0.348307404344788,0.355167155585643,0.0206479903144783,0,0,0.0122011564943236,0,0,0.452290608306833,0.0038114196931443,0.00578537762622929,0.198743018430148,0.19951462301016,0.223396395523473,0.029944949530544,0,0,0.0192209971043483,0,0,0.625408120552532,0.0097442231448706,0.0120088318272887,0.19945122315928,0.179944395642212,0.193793091962829
SP9,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV],0.0113218767630869,0.0112899236434139,0.0131685623204376,0.00392209798495654,0.00315265696813158,0.00373003091390385,0,0.000156734352687123,0,0,0,0,0.0109865619409593,0.0108747677234078,0.0108423200233168,0.00298313327960866,0.00328869299881336,0.00359635510513271,0,0,0,0,0,0,0.0104932616032764,0.0114845683229342,0.0108977144346919,0.00244396228393518,0.0026322826486613,0.0027359047261413,0,0,0,0,0,0
SP91,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae,0.0294521279028987,0.0273192215936745,0.024991144869928,0.0137910864136426,0.0146769476203137,0.0165120971474056,4.93332609778839e-06,0.000156734352687123,0,0,0,0,0.0223465706145608,0.0252759164367363,0.0248032643544156,0.0129151291512915,0.0140159349042211,0.0144221929676181,0,0,0,0,0,0,0.0276192042348924,0.0306128645382642,0.0278613018162857,0.015067067809871,0.0143981682655346,0.0151875495472942,0,0,0,0,0,0
SP92,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae,0.00191366401854196,0.00172340883885329,0.00190483686882601,0.0019423009141563,0.00145098188171839,0.00174931970900205,0,0,0,0,0,0,0.0022587503990459,0.00196379300636297,0.00177790731565141,0.00228329869505592,0.00158670961179861,0.00180920931669253,0,0,0,0,0,0,0.00143303498014894,0.00164715884076452,0.00176414356478665,0.00139539760765936,0.00118661630511081,0.00128748457700767,0,0,0,0,0,0
SPN11,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,0.041124716000061,4.78724677459249e-05,0,0.0378936159043698,0,3.70226393439588e-05,0.928984770822336,0.0914022500087075,0.0652745938403269,0.0250193900272711,1.92303994153959e-05,2.05140829179232e-05,0.0341101426927919,2.11160538318599e-05,7.28650539201399e-06,0.02135555838317,1.35616206136633e-05,7.35450941744931e-06,0.543613432470717,0.0647860425972681,0.0719262027993492,0.0118223242797173,0,0,0.0192637489134776,1.51811874724841e-05,0,0.0147363666427379,0,1.78817302362177e-05,0.3716565508581,0.0701900951736207,0.0756593204399558,0.00883725103176027,1.81121686605146e-05,1.66538986776804e-05
SPN36,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Nocardioidaceae,0,0,0,0,0,0,4.93332609778839e-06,0.00392271254919717,0.00247682647264029,0,0,0,0,0,0,0,0,0,1.706649676021e-05,0.00188143328801709,0.00220315252626755,0,0,0,0,0,0,0,0,0,0,0.00319766081029013,0.00181951997383162,0,0,0
SPN60,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales;Nocardiopsaceae,0,0,0,0,0,0,3.94666087823071e-05,0.00292135418480722,0.00365792883484501,0,0,0,0,0,0,0,0,0,1.706649676021e-05,0.000991292807664919,0.00185417989329006,0,0,0,0,0,0,0,0,0,0,0.00193011958819314,0.00239195322402584,0,0,0
SPN64,Bacteria;Firmicutes;Clostridia;Eubacteriales;Oscillospiraceae,0,0,7.87122673068598e-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00494432575904706,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP3,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae,0.172801573626508,0.164338203027136,0.167916879845724,0.325811604310558,0.363581114445246,0.362322059939653,4.93332609778839e-06,0.00045714186200411,0.000294029701983455,0,0,0,0.102637618132646,0.109282617264486,0.115381812882542,0.201672533966719,0.227591117138498,0.203999382221209,0,0.000655467080986599,0,5.9799313503881e-06,8.22672864135577e-06,0,0.0817299786219372,0.0954137632645626,0.0908925002172591,0.146137652344349,0.153708593776114,0.15016480994701,0,0,0,0,0,0
SPP5,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,0,0,0,0,7.5967637786303e-06,9.25565983598971e-06,4.93332609778839e-05,0.0109670509560796,0.00384232034286853,0.00975130726312893,0.0101344204919136,0.0120349286451816,6.02333439745574e-06,0,7.28650539201399e-06,7.06903620760346e-06,0,7.35450941744931e-06,1.13776645068067e-05,0.00489172654884444,0.00123611992886004,0.178949445660364,0.185973427666488,0.141102659754857,0,0,0,0,0,0,1.56969443281708e-05,0.0112458273767298,0.00974772048902155,0.139496979484419,0.17283536944296,0.158486826766146
