TaxonID,Class,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP328,Bacteria;Actinobacteria;Coriobacteriia,-1.50427233721783,-1.40879194565848,-1.09583734246815,-0.7318120441871,0.155740845983362,-0.172469472678955,-2.47386761672972,-5.32227586513561,-5.13069476962117,-1.87679510419649,-1.45438746355724,-1.31317942296629,-0.999418166551481,-0.617263075793987,-0.701716860830514,-0.973341847220427,-0.70164274382264,-0.537913644178568,-2.56313939589945,-4.80666284311207,-4.10906792124478,-1.88583867654441,-1.41591939908104,-1.33083710728603,-0.622556038950115,-0.581105611584057,-0.220946443971081,-0.889960145483992,-0.347504290218786,-0.32845034535971,-0.955724287648867,-3.13361292770795,-4.20129992267253,-1.71832636141668,0.744252594360871,-1.37223243021879
SP348,Bacteria;Proteobacteria;Alphaproteobacteria,-7.97297148227614,-7.76678592125786,-7.65381948390934,-7.6443493273109,-7.08977418101684,-7.23545541200708,-0.252492932306096,2.47286076399044,2.25791210541087,-1.87679510419649,-1.45438746355724,-1.31317942296629,-8.14268793019279,-7.69849727217874,-6.15162981654343,-7.61531495625895,-7.21655154663497,-7.1722334053003,-2.56313939589945,2.53017917783467,3.81688843644572,-0.422284765237009,-1.41591939908104,-1.33083710728603,-7.90738045871925,-7.58155304561837,-7.50952152305011,-7.421443154255,-7.01365524277034,-7.16499074819607,-0.955724287648867,4.05101622500937,3.36817353336064,-1.71832636141668,-1.6590468809453,-1.37223243021879
SP36,Bacteria;Firmicutes;Negativicutes,1.03309861236096,1.10544764728943,1.26396525602139,0.625334778595641,0.964935509079683,0.841384995795774,-2.47386761672972,-5.32227586513561,-5.13069476962117,-1.87679510419649,-1.45438746355724,-1.31317942296629,0.683786344599414,0.848932911313996,0.902201298689878,0.429757482672525,0.629028004563691,0.730659641629589,-2.56313939589945,-4.80666284311207,-4.10906792124478,-1.88583867654441,-1.41591939908104,-1.33083710728603,0.462582183605883,0.754235008240268,0.883787683765824,-0.0050524138323631,0.429991150308539,0.19396498416637,-2.31825323020698,-4.23222521637606,-4.20129992267253,-1.71832636141668,-1.6590468809453,-1.37223243021879
SP5,Bacteria;Fusobacteria;Fusobacteria,2.28257787579993,2.43900339116506,2.57852905498026,2.43660581406803,2.87132385387281,2.78771319137513,1.04895686863904,3.43787641507436,3.38257971411032,-1.87679510419649,-1.45438746355724,-1.31317942296629,1.99648863005808,2.29882264822489,2.31772967174776,2.4731817309838,2.7775589115802,2.5946849340298,0.430474104599464,3.27435094615038,5.07839337584506,-1.88583867654441,-1.41591939908104,-1.33083710728603,1.84769422197674,2.21999866642718,2.27454604099627,2.19043891649064,2.54919603618069,2.42200347621466,-0.399550139162466,4.58373834447738,4.75875861536044,-1.71832636141668,-1.6590468809453,-1.37223243021879
SP52,Bacteria;Proteobacteria;Betaproteobacteria,1.54812555079371,1.71191510250051,1.84003932032883,2.86447494391755,3.32605808405787,3.2324415593774,2.18123454566817,4.86638979293165,5.10623294848882,0.558740919509209,-1.45438746355724,-1.31317942296629,1.27808888520109,1.68915937507983,1.59906680388458,2.77543048125702,3.18598558056546,3.12409067423464,2.15165982609551,5.19382810364229,6.06085967650686,-1.88583867654441,-1.41591939908104,-1.33083710728603,1.04318530352025,1.46728060356201,1.46782455244035,2.94292222504926,3.38581739752882,3.25006221215632,2.09296384487032,6.36842643807795,6.33034321205349,-1.71832636141668,-1.6590468809453,-1.37223243021879
SP53,Bacteria;Actinobacteria;Actinomycetia,3.16941359936762,3.43724163933277,3.54678906808624,2.20905967959153,2.64774391082018,2.6140738370686,1.72723609189066,3.86158129625255,3.51705812733884,-1.87679510419649,0.0629848091537131,-1.31317942296629,3.38628218279206,3.90372931301615,3.79575521955806,2.92148145773391,3.39440490936787,3.54078805509485,1.31624002830401,3.56073824990424,3.93753289023508,-1.88583867654441,-1.41591939908104,0.14243456575997,3.67970210954038,4.0013489004119,4.0912803320943,3.41979536037702,3.84946545273437,3.74609894674689,-0.955724287648867,4.12737805446541,4.0012962333764,-1.71832636141668,-1.6590468809453,-1.37223243021879
SP8,Bacteria;Spirochaetes;Spirochaetia,-1.14412754777451,-1.19525573910027,-0.76154494101693,-2.65542036947085,-2.03280467085664,-2.45435968722567,-2.47386761672972,-5.32227586513561,-5.13069476962117,-1.87679510419649,-1.45438746355724,-1.31317942296629,-1.7916927482577,-1.45798378644589,-1.47276736423563,-2.55241993686019,-2.4165114700669,-2.53635491840818,-2.56313939589945,-4.80666284311207,-4.10906792124478,-1.88583867654441,-1.41591939908104,-1.33083710728603,-1.83993305578205,-1.46765593401876,-1.38986636573807,-3.19903392852823,-2.52296192247223,-2.7369933702291,-2.31825323020698,-4.23222521637606,-4.20129992267253,-1.71832636141668,-1.6590468809453,-1.37223243021879
SP88,Bacteria;Bacteroidetes;Flavobacteriia,1.9153979717262,2.07147697979142,2.18892408913751,2.99814502127994,3.32732115112544,3.26168301077398,-2.47386761672972,-0.0521156626363535,-5.13069476962117,-1.87679510419649,-1.45438746355724,-1.31317942296629,1.6819897890435,2.04698721193694,1.99977506547046,2.94598023939233,3.30179442671054,3.18532956363828,-2.56313939589945,-4.80666284311207,-4.10906792124478,-1.88583867654441,-1.41591939908104,-1.33083710728603,1.39234916754399,1.90712286579959,1.82177696901831,2.73391989585531,2.97604805014304,2.82759714019513,-2.31825323020698,-4.23222521637606,-4.20129992267253,-1.71832636141668,-1.6590468809453,-1.37223243021879
SP89,Bacteria;Firmicutes;Bacilli,3.74649122219458,4.2175713489999,4.22004746253295,3.69579556067791,4.36255869009767,4.27388563360184,8.05999730001727,4.51206576958916,3.17997576024644,10.4989737171185,10.9319105028866,11.1216886226512,3.8068933241815,4.39113225268155,4.27917631600565,4.36324231556473,4.76073672927651,4.93624980568638,9.87134157213835,3.73384247940985,4.34562938386082,10.991337014027,11.4879393821051,11.4310736793863,4.41177468369361,4.69045405202611,4.79335682807908,4.81721588683496,5.22643562545729,5.04740484123351,10.4398785543715,5.23809195695969,5.51841588389258,11.2339112339912,11.3380248991802,11.5764954415304
SPN11,Bacteria;Bacteroidota;Flavobacteriia,2.06338097897787,-4.44938125400916,-7.65381948390934,2.31018021570026,-7.08977418101684,-4.1644952637775,10.679926044821,5.51271330630209,5.36763508335665,7.662627359962,1.00354866435304,1.20400439706017,1.70665901042509,-5.15469431721124,-6.15162981654343,1.76578077951873,-5.07270366537907,-5.54598977190758,10.0548016861851,5.68415451372511,6.4862971209342,6.90400261723858,-1.41591939908104,-1.33083710728603,1.37063741473424,-5.33747429234265,-7.50952152305011,1.5886967557635,-7.01365524277034,-4.77333121695963,9.91942116953931,6.33870701936764,6.44466388954922,6.78055259279645,0.744252594360871,0.955013591836963
SPP3,Bacteria;Firmicutes;Clostridia,3.60668744493324,3.76114693222127,3.91052646515948,4.51225412780338,5.16855465802601,5.02134724759077,-1.15478229549897,0.512390220812895,-0.0289650747343799,-1.87679510419649,-1.45438746355724,-1.31317942296629,2.98338656709023,3.47740505928299,3.45168350766872,4.07826974032615,4.58920420389732,4.53251978189455,-2.56313939589945,3.23608761427161,-4.10906792124478,-0.422284765237009,0.30132742983043,-1.33083710728603,3.02700740263735,3.47877274336828,3.51267134427945,3.95745277522621,4.41416475397533,4.24071141480729,-2.31825323020698,-4.23222521637606,-4.20129992267253,-1.71832636141668,-1.6590468809453,-1.37223243021879
