TaxonID,Genus,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP150,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter,0.0170094997026578,0.0163324902459847,0.0173088275807785,0.00784419596991308,0.00581912105443081,0.00667333074174858,0,0,0,0,0,0,0.0166545196089651,0.013612816036939,0.0148571844943165,0.0073588666921152,0.00657060518731988,0.00523641070522391,0,0,0,0,0,0,0.00999209089983634,0.012198084134141,0.0109237855218563,0.00454109163648682,0.00452919744626801,0.00391013834498626,0,0,0,0,0,0
SP151,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Salmonella,0,0,0,0,0,0,0,0.00822855351607398,3.98684341672481e-05,0.231710825890065,0.238597975679955,0.225654912097155,0,0,0,0,0,0,0,4.04609309250987e-06,0,0.119156112087833,0.116029780757682,0.156848020929219,7.83079224125105e-06,0,0,0,0,5.96057674540589e-06,0,0,1.63552357198348e-05,0.0995349602248938,0.0849822953551344,0.102071744995503
SP156,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Listeria,0,0,0,0,0,0,0,0.000544216502385845,0,0.02828442042583,0.0262302648026,0.0306685539622951,6.02333439745574e-06,0,0,0,0,0,0,0,0,0.131391051630727,0.135757476039653,0.0945145584031781,0,0,0,0,0,0,0,0,0,0.141351157365871,0.164775454389031,0.149377144189455
SP158,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga,0.00381970387764749,0.00364628629331461,0.00433704592860797,1.49984626575776e-05,3.79838188931515e-05,9.25565983598971e-06,0,0.000235101529030685,2.491777135453e-05,0,0,0,0.00825196812451437,0.00959372712427502,0.00926114835324978,5.65522896608276e-05,0.000115273775216138,5.88360753395945e-05,0,0,0,0,0,0,0.012975622743753,0.0107634619179912,0.0120013904579821,8.87247033771849e-05,0.000175485509910753,0.000154974995380553,0,0,0,0,0,0
SP165,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae;Halomonas,0,0,0,0,0,0,0,0.00106666434467626,0.00103657928834845,0,0,0,0,0,0,0,0,0,1.13776645068067e-05,0.00235482617984075,0.00251008026370558,0,0,0,0,0,0,0,0,0,0,0.00273673672952759,0.00200351637567976,0,0,0
SP169,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Megasphaera,0.00082340921913359,0.000566490868326777,0.000739895312684482,4.49953879727328e-05,3.79838188931515e-05,3.70226393439588e-05,0,0,0,0,0,0,0.000626426777335397,0.000506785291964638,0.00029146021568056,6.36213258684311e-05,2.71232412273267e-05,2.94180376697972e-05,0,0,0,0,0,0,0.000485509118957565,0.000432663842965797,0.000356304857912575,8.06588212519862e-06,3.3425811411572e-05,2.38423069816235e-05,0,0,0,0,0,0
SP173,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus,0.0161860904835242,0.0146409963856287,0.0165217049077099,0.00183731167555326,0.00101036958255783,0.00128653671720257,0,0,0,0,0,0,0.0142632558531752,0.013760628413762,0.0149081900320606,0.00146329049497392,0.00136294287167316,0.00127233012921873,0,0,0,0,0,0,0.00987462901621757,0.0115604742602966,0.00977665768662553,0.000919510562272643,0.000852358190995086,0.00109674612115468,0,0,0,0,0,0
SP178,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Oribacterium,0.00182979826474131,0.00169149386035601,0.00218032980440002,0.000104989238603043,7.5967637786303e-05,5.55339590159382e-05,0,0,0,0,0,0,0.00169255696568506,0.00181598062953995,0.00165403672398718,0.000106035543114052,6.78081030683167e-05,8.82541130093917e-05,0,0,0,0,0,0,0.00186372855341775,0.00196596377768669,0.00183366646389154,4.03294106259931e-05,4.1782264264465e-05,6.55663441994647e-05,0,0,0,0,0,0
SP18,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Eikenella,0.00128085878531892,0.00133245035226158,0.00141682081152348,0.00176231936226537,0.00121548220458085,0.00149941689343033,0,0,0,0,0,0,0.0013070635642479,0.00133031139140717,0.00139900903526669,0.00160467121912598,0.00126123071707069,0.00122820307271403,0,0,0,0,0,0,0.000924033484467624,0.00096400540450274,0.000921178413139828,0.0011937505545294,0.00100277434234716,0.00102521920020981,0,0,0,0,0,0
SP188,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae;Cutibacterium,1.52483188728443e-05,0,7.87122673068598e-06,8.24915446166768e-05,7.5967637786303e-06,0,6.90665653690375e-05,0.00612570095085507,0.00114123392803748,0,6.41013313846529e-06,0,0,0,0,7.06903620760346e-06,6.1027292761485e-05,7.35450941744931e-06,4.55106580272268e-05,0.0036050689454263,0.0015640701140678,0,0,6.05590814398527e-06,0,7.59059373624205e-06,0,0,8.356452852893e-06,1.78817302362177e-05,0,0.0007345977537153,0,0,0,0
SP189,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1],0.00136472453911956,0.00127659913989133,0.00160573025305994,0.00634434970415532,0.00751319937706537,0.00633087132781696,0,0,0,0,0,0,0.00122876021708097,0.000971338476265556,0.00105654328184203,0.00465849486081068,0.00446177318189524,0.00469953151775011,0,0,0,0,0,0,0.000728263678436347,0.000743878186151721,0.000903797688363605,0.00366191048484017,0.00344285857539192,0.00318294798204674,0,0,0,0,0,0
SP191,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Enterococcus,0,0,0,0,0,0,0,0.000862038939779179,0,0.0195589081538192,0.0194739844746575,0.0218064701417523,6.02333439745574e-06,0,0,0,0,0,5.68883225340334e-06,0,0,0.097550620118881,0.100333182509975,0.0919650210745603,0,0,0,0,0,0,0,0,0,0.0746979484418925,0.0923992284216151,0.0901225726942677
SP198,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Dialister,0.00237873774416371,0.00215426104856662,0.00212523121728521,0.00104989238603043,0.000706499031412618,0.00096258862294293,0,0,0,0,0,0,0.00229489040543064,0.00190044484486739,0.00221509763917225,0.001230012300123,0.000867943719274453,0.00095608622426841,0,0,0,0,0,0,0.00167578953962772,0.00174583655933567,0.00163378812896498,0.000483952927511917,0.000534812982585152,0.000417240372178412,0,0,0,0,0,0
SP200,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia,0.0562739208002318,0.0527235444775119,0.0556102168522964,0.0672456073252492,0.0745166559045846,0.070111623257622,0,0.000169795548744384,0.0002491777135453,0,0,0,0.0569506267279441,0.0554014865701898,0.0565942873797727,0.060164567162913,0.0569113409052382,0.0499150554162285,0,0,0,0,0,0,0.0387076060485039,0.0473045801642605,0.0501607717041801,0.0417328741157777,0.0392168332386269,0.0437267910042976,0,0,0,0,0,0
SP210,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Arachnia,0.00128085878531892,0.00130053537376429,0.00143256326498485,0.000389960029097018,0.000387434952710145,0.00032394809425964,0,0,0,0,0,0,0.00242138042777721,0.00263950672898249,0.0024992713494608,0.000749317838005966,0.00073232751313782,0.000794287017084525,0,0,0,0,0,0,0.0025919922318541,0.00286924443229949,0.00279829668897193,0.000919510562272643,0.000869071096700872,0.000768914400157359,0,0,0,0,0,0
SP215,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Kingella,0.00579436117168082,0.00555320625852728,0.00525797945609823,0.00134986163918198,0.00140540129904661,0.00113844615982673,0,0,0,0,0,0,0.00538486095132544,0.00482149895827468,0.00530457592538618,0.00133604784323705,0.00143753178504831,0.00111053092203485,0,0,0,0,0,0,0.00359433363873423,0.00341576718130892,0.00343269314330408,0.000854983505271054,0.000777150115319049,0.00109078554440928,0,0,0,0,0,0
SP217,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Tannerella,0.00131897958250103,0.00163564264798577,0.00153488921248377,0.00074992313287888,0.000638128157404945,0.000823753725403084,0,0,0,0,0,0,0.00179495365044181,0.00117546032997353,0.00126785193821043,0.000586730005231087,0.000664519410069503,0.000603069772230843,0,0,0,0,0,0,0.000963187445673879,0.000948824217030256,0.000999391674632832,0.000403294106259931,0.000350971019821506,0.000417240372178412,0,0,0,0,0,0
SP227,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Acidovorax,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00102627627357285,0.00214253587929836,0,0,0
SP228,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae;Phocaeicola,0,0,0,0,0,0,0,0,4.98355427090601e-06,0,0,0,0,0,0,0,0,0,0,0.00619861461772512,0,0,0,0,0,0,0,0,0,0,0,0,4.0888089299587e-06,0,9.05608433025728e-06,0
SP232,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas,0.00397981122581235,0.00331915776371746,0.00414026526034082,0.00162733319834717,0.00167128803129867,0.00153643953277429,0,0,0,0,0,0,0.0034031839345625,0.00364603862830114,0.00372340425531915,0.00137846206048267,0.00149177826750297,0.00161799207183885,0,0,0,0,0,0,0.00421296622579306,0.0036283038059237,0.00364126184061875,0.00162930818929012,0.00210582611892904,0.00194910859574772,0,0,0,0,0,0
SP24,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Catonella,0.00131897958250103,0.00122074792752108,0.00138533590460073,0.00161983396701838,0.00177764272419949,0.0015271838729383,0,0,0,0,0,0,0.00116250353870896,0.000985415845486795,0.00110026231419411,0.00114518386563176,0.00126123071707069,0.00144883835523751,0,0,0,0,0,0,0.000853556354296364,0.000842555904722867,0.000895107325975493,0.00104049879415062,0.00110305177658188,0.00106694323742765,0,0,0,0,0,0
SP241,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Lancefieldella,0.000899650813497812,0.000893619397923931,0.000952418434413003,0.00157483857904565,0.00221065825958142,0.00186964328686992,0,0,0,0,0,0,0.000433680076616814,0.000563094768849597,0.000422617312736811,0.000721041693175552,0.00085438209866079,0.0010590493561127,0,0,0,0,0,0,0.000689109717230092,0.000455435624174523,0.000564873555227253,0.000854983505271054,0.000927566266671123,0.00126960284677145,5.23231477605693e-06,3.60096938095735e-06,0,0,1.81121686605146e-05,0
SP249,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae;Allobacillus,0.0071285890730547,0,7.87122673068598e-06,0.00427456185740962,0,0,0.0675717675614076,0.00794556093483334,0.00301006677962723,0.00177012184442943,0,0,0.0206359436456834,0,0,0.0122011564943236,0,0,0.452290608306833,0.0038114196931443,0.00578537762622929,0.00667360338703312,0,0,0.029944949530544,0,0,0.0192209971043483,0,0,0.625402888237756,0.0097442231448706,0.0120088318272887,0.0136446557808481,0,0
SP265,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus,0.000198228145346976,0.000175532381735058,0.000173166988075092,0,0,0,0,0,0,0,0,0,0.000734846796489601,0.000471591868911538,0.000874380647041679,0,0,0,0,0,0,0,0,0,0.00082223318533136,0.000622428686371848,0.000938559137916051,0,0,2.38423069816235e-05,0,0,0,0,0,0
SP266,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Scardovia,0,0,0,0.000862411602810712,0.00140540129904661,0.000925565983598971,0,0,0,0,0,0,0,0,0,0.000926043743196053,0.000840820478047127,0.00114730346912209,0,0,0,0,0,0,0,0,0,0.00126634349365618,0.00138717117358024,0.00137093265144335,0,0,0,0,0,0
SP267,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Citrobacter,0,0,0,0,0,0,0,2.61223921145206e-05,0,0.0104080662513448,0.0105446690127754,0.0108382738083027,0,0,0,0,0,0,0,0,0,0.00309162450815065,0.00466455513964872,0.00583183954265782,0,0,0,0,0,0,0,0,0,0.00345415395657635,0.00249042319082075,0.00397195483462679
SP269,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Aggregatibacter,0.00634330065110322,0.00608778214835678,0.00631272383801015,0,0,0,0,0,0,0,0,0,0.00638473446130309,0.00487076975054902,0.00494025065578549,0,0,0,0,0,0,0,0,0,0.003711795522353,0.00420518892987809,0.00424089684539845,0,0,0,0,0,0,0,0,0
SP27,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella,0.0602003629099892,0.0564974906848157,0.0616002203943485,0.0514672246094775,0.0462946784669731,0.0426500805242406,0.000493332609778839,0.139123506669917,0.119704973587162,0,0,0,0.0489697086513152,0.042654428740357,0.0466263480034975,0.0366317456278011,0.0320122054585523,0.0318597347963904,0.000392529425484831,0.0852714119246456,0.0875626994504732,0,0,0,0.0315189387710355,0.0344840673437476,0.0310245937255584,0.0219956605554166,0.0225540662499582,0.0227455608604689,0.000219757220594391,0.113945474121634,0.110626814408963,0,9.05608433025728e-06,0
SP273,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae;Rothia,0.0308092282825818,0.0397580844629906,0.0351135424455901,0.00855662294614802,0.00790063432977552,0.00882064382369819,0,0,0.000119605302501744,0,0,0,0.0299841586305347,0.0360732586294273,0.0339113960944331,0.00890698562158035,0.0104153246312934,0.0107302292400585,5.68883225340334e-06,0,0,0,0,0,0.0334218212856595,0.0378087474002216,0.0349873989745372,0.0108405455762669,0.0118410936925494,0.0125946986630426,0,0,0,0,0,0
SP277,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae;Solobacterium,0.000609932754913771,0.000566490868326777,0.000669054272108308,0.000712426976234936,0.000714095795191249,0.00064789618851928,0,0,0,0,0,0,0.00060835677414303,0.000373050284362858,0.000422617312736811,0.000438280244871414,0.000339040515341583,0.000470688602716756,0,0,0,0,0,0,0.000618632587058833,0.000584475717690638,0.00049535065612236,0.000483952927511917,0.000451248454056222,0.000602018251285994,0,0,0,0,0,0
SP284,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Anaeroglobus,0.000175355667037709,0.000183511126359379,0.000141682081152348,0.000607437737631893,0.000448209062939188,0.000453527331963496,0,0,0,0,0,0,8.43266815643804e-05,0.0001055802691593,0.000189449140192364,0.000530177715570259,0.00028479403288693,0.000411852527377161,0,0,0,0,0,0,0.000101800299136264,7.59059373624205e-05,2.60710871643348e-05,0.000225844699505561,0.000284119396998362,0.000250344223307047,0,0,0,0,0,0
SP290,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1],0.0157972583522667,0.0174654719826383,0.0165768034948247,0.0554043210570917,0.0697230979602689,0.0557005608929861,0,0,0.000458486992923353,0,0,0,0.0125767222218876,0.011909454361169,0.0118988633051588,0.0482532411531012,0.0482522461434141,0.0430900706768355,0,0,0,0,0,0,0.0101017219912139,0.0121829029466685,0.0113409229164856,0.0357157260503795,0.0377878798007822,0.0379211892542722,0,0,0,0,0,0
SP293,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9],0.00046507372562175,0.000343086018845795,0.000354205202880869,0.000157483857904565,6.07741102290424e-05,0.000222135836063753,0,0,0,0,0,0,0.000626426777335397,0.00110507348386733,0.000641212474497231,0.000296899520719345,0.00032547889472792,0.000301534886115422,0,0,0,0,0,0,0.00126075755084142,0.000827374717250383,0.000886416963587382,0.000266174110131555,0.00033425811411572,0.000423200948923818,0,0,0,0,0,0
SP304,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae;Ottowia,0.00135710037968314,0.00137234407538318,0.00147979062536896,0.00746923440347364,0.00470999354275079,0.00628459302863701,0,0,0,0,0,0,0.00186121032881382,0.00208345064474351,0.00186534538035558,0.0057188502919512,0.0058450584844889,0.00484662170609909,0,0,0,0,0,0,0.000916202692226373,0.00110822668549134,0.000990701312244721,0.00383129400946935,0.00323394725406959,0.00398166526593113,0,0,0,0,0,0
SP312,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas,0,0,0,0,0,0,0,0.00420570513043781,0.000254161267816207,0.0822074607821061,0.0887162426363596,0.0883883452656916,0,0,0,0,0,0,0,0,0,0.0415665028165477,0.0391016412323639,0.0547272418971949,0,0,0,0,0,0,0,0,1.63552357198348e-05,0.0327097912554579,0.0309536962408194,0.0340405688971788
SP320,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus,0.178878028697336,0.256165574908444,0.226974694006061,0.115998110193705,0.13560983021233,0.141713407748838,9.86665219557678e-06,0.00252951830308941,0.00019934217083624,0,0,0,0.227109823456069,0.284686637761135,0.272835907898572,0.236487537289166,0.242583488726903,0.280581888785109,0.00018773146436231,0.000509807729656244,0.00143373093789548,0,0,0,0.334484459792797,0.342760850753746,0.357686625532285,0.292920575258713,0.310876759033326,0.300109078554441,0,0.00235863494452707,0.00820623952242712,0,0,0
SP328,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae;Olsenella,0.000259221420838353,0.000143617403237775,0.000314849069227439,0.000232476171192453,0.000311467314923842,0.000231391495899743,0,0,0,0,0,0,0.00184314032562146,0.00157666535277887,0.00169046925094725,0.000657420367307121,0.000359382946262078,0.000308889395532871,0,0,0,0,0,0,0.00193420568358901,0.00151811874724841,0.00206830624837056,0.000379096459884335,0.000484674265467794,0.0004053192186876,0,0,0,0,0,0
SP343,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Herbaspirillum,0,0,0,0,0,0,0,0,0,1.87645425204534e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.06588212519862e-06,0,0,0,0.000763405508762959,0.00260048247945374,0,0,0
SP348,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae;Qipengyuania,0,0,0,0,0,0,1.47999782933652e-05,0.00437114694716311,0.00291039569420911,0,0,0,0,0,7.28650539201399e-06,0,0,0,0,0.00276348158218424,0.00498232012142566,5.9799313503881e-06,0,0,0,0,0,0,0,0,5.23231477605693e-06,0.0046020388688635,0.00177454307560208,0,0,0
SP36,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas,0.0112990042847776,0.00993353705727941,0.0104293754181589,0.00532445424344005,0.00447449386561325,0.00434090446307917,0,0,0,0,0,0,0.00925786496888948,0.00676417591080579,0.00781842028563101,0.00378900340727545,0.00341752839464316,0.00347132844503607,0,0,0,0,0,0,0.00550504694559949,0.0052526908654795,0.00593551751108021,0.00227457875930601,0.00222281645886954,0.00213388647485531,0,0,0,0,0,0
SP367,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella,0.0618929263048749,0.0532022691549712,0.0613325986855051,0.00315717638942008,0.00242336764538307,0.00277669795079691,0,0.000182856744801644,9.46875311472142e-05,0,0,0,0.0457231314110865,0.0409651444338082,0.0436971728359079,0.00256606014336005,0.00231903712493643,0.00207397165572071,0,0,0,0,0,0,0.0283396371210875,0.0325029223785885,0.029286521247936,0.00155671525016333,0.00153758732493231,0.00161531629800499,0,0,0,0,0,0
SP369,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Ralstonia,0,0,0,0,0,0,0,0,0.000159473736668992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.23231477605693e-06,0.00240184657709855,0.00175818783988224,0,0,0
SP374,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Escherichia,0,0,0,0,0,0,0,0.0010187732924663,0.000169440845210804,0.0773599539643224,0.0802099959616161,0.0769961912186049,0,0,0,0,0,0,0,0,0,0.0377632664777008,0.0400065813829131,0.0532798798507824,0,0,0,0,0,0,0,0,0,0.0320817632633531,0.0278293471468806,0.0348233021350298
SP393,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae;Phyllobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00252067856667015,0.0017132109416527,0,0,0
SP4,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae;Limosilactobacillus,0,0,0,7.4992313287888e-06,0,0,0,0.00115809271707708,0,0.0252695839275438,0.0270635821106004,0.0329934833596597,1.20466687949115e-05,0,0,1.41380724152069e-05,0,0,0,0,0,0.0978555966177508,0.101962074780963,0.0768131388983092,0,0,0,0,1.6712905705786e-05,2.98028837270294e-05,0,0,0,0.204408158382678,0.184273203952075,0.164965193351764
SP40,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae;Lautropia,0.00115124807489974,0.00105319429041035,0.0008422212601834,0.033094107853945,0.0396854939795647,0.0336443235038226,0,1.7414928076347e-05,0,0,0,0,0.000542100095771017,0.000408243707415958,0.000779656076945497,0.0204012384951436,0.0222003729445669,0.0228945878165197,0,0,0,0,0,0,0.000783079224125105,0.000994367779447708,0.000790822977318154,0.0319973543906629,0.0351221713407093,0.0369376940912803,0,0,0,0,0,0
