TaxonID,Family,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP173,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae,2955,2598,2901,245,133,139,0,0,0,0,0,0,3428,2647,2724,207,201,173,0,0,0,0,0,0,1735,2077,1613,114,102,184,0,0,0,0,0,0
SP188,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae,2,0,1,11,1,0,14,1407,229,0,1,0,0,0,0,1,9,1,8,891,372,0,0,1,0,1,0,0,1,3,0,204,0,0,0,0
SP189,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae,179,160,204,846,989,684,0,0,0,0,0,0,204,138,145,659,658,639,0,0,0,0,0,0,93,98,104,454,412,534,0,0,0,0,0,0
SP191,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae,0,0,0,0,0,0,0,198,0,3127,3038,3189,1,0,0,0,0,0,1,0,0,16313,12196,15186,0,0,0,0,0,0,0,0,0,9991,10203,10823
SP198,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae,443,364,382,227,157,157,0,0,0,0,0,0,499,357,370,258,174,190,0,0,0,0,0,0,289,297,232,89,102,116,0,0,0,0,0,0
SP200,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae,7381,6608,7065,8967,9809,7575,0,39,50,0,0,0,9455,7871,7767,8511,8393,6787,0,0,0,0,0,0,4943,6232,5772,5174,4693,7336,0,0,0,0,0,0
SP210,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae,168,163,182,52,51,35,0,0,0,0,0,0,402,375,343,106,108,108,0,0,0,0,0,0,331,378,322,114,104,129,0,0,0,0,0,0
SP228,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1532,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
SP232,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae,522,416,526,217,220,166,0,0,0,0,0,0,565,518,511,195,220,220,0,0,0,0,0,0,538,478,419,202,252,327,0,0,0,0,0,0
SP266,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae,0,0,0,115,185,100,0,0,0,0,0,0,0,0,0,131,124,156,0,0,0,0,0,0,0,0,0,157,166,230,0,0,0,0,0,0
SP27,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,16014,13749,15618,7284,6413,4908,100,31997,24039,0,0,0,15721,11880,12396,5545,5063,4614,69,21075,20826,0,0,0,7644,8825,6940,2920,2883,4087,42,31643,27056,0,1,0
SP273,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae,4041,4983,4461,1141,1040,953,0,0,24,0,0,0,4978,5125,4654,1260,1536,1459,1,0,0,0,0,0,4268,4981,4026,1344,1417,2113,0,0,0,0,0,0
SP277,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,80,71,85,95,94,70,0,0,0,0,0,0,101,53,58,62,50,64,0,0,0,0,0,0,79,77,57,60,54,101,0,0,0,0,0,0
SP290,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1],3329,3303,3269,7477,9272,6097,0,0,92,0,0,0,3090,2583,2517,6899,7210,5923,0,0,0,0,0,0,1966,2278,1946,4493,4571,6444,0,0,0,0,0,0
SP304,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae,178,172,188,996,620,679,0,0,0,0,0,0,309,296,256,809,862,659,0,0,0,0,0,0,117,146,114,475,387,668,0,285,524,0,0,0
SP312,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae,0,0,0,0,0,0,0,966,51,13143,13840,12926,0,0,0,0,0,0,0,0,0,6951,4753,9037,0,0,0,0,0,0,0,0,4,4375,3418,4088
SP320,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,23462,32106,28836,15468,17851,15311,2,581,40,0,0,0,37705,40446,37444,33454,35775,38151,33,126,341,0,0,0,42714,45156,41159,36316,37202,50349,0,655,2007,0,0,0
SP328,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae,152,130,161,241,332,227,0,0,0,0,0,0,378,304,290,195,179,186,0,0,0,0,0,0,335,260,303,153,169,281,1,1,0,0,2,0
SP343,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,212,636,0,0,0
SP348,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae,0,0,0,0,0,0,3,1004,584,0,0,0,0,0,1,0,0,0,0,683,1185,1,0,0,0,0,0,0,0,0,1,1278,434,0,0,0
SP36,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae,1482,1245,1325,710,589,469,0,0,0,0,0,0,1537,961,1073,536,504,472,0,0,0,0,0,0,703,692,683,282,266,358,0,0,0,0,0,0
SP393,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,700,419,0,0,0
SP4,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae,0,0,0,1,0,0,0,266,0,4040,4222,4825,2,0,0,2,0,0,0,0,0,16364,12394,12684,0,0,0,0,2,5,0,0,0,27340,20348,19811
SP40,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,151,132,107,4413,5224,3635,0,4,32,0,0,0,90,58,107,2886,3274,3113,0,0,0,0,0,0,100,131,91,3967,4203,6197,1,667,430,0,0,0
SP5,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae,6716,6106,6356,5734,5021,4385,12,2636,1799,0,0,0,7567,5619,5944,6129,5814,4271,6,1438,4185,0,0,0,3964,4284,3677,3335,3065,4402,2,3370,3428,0,0,0
SP52,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae,2893,2647,2742,3387,2068,2527,38,10996,10053,0,0,0,3290,2700,2534,4597,4611,3480,35,9806,11179,0,0,0,1556,1741,1436,2635,2486,3211,27,18916,14915,0,0,0
SP53,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae,5171,4844,4801,93,69,73,0,749,508,0,0,0,10245,8233,7851,179,243,106,0,314,0,0,0,0,5145,5586,5134,93,52,173,1,390,484,0,0,0
SP63,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI],143,103,102,409,269,342,0,0,0,0,0,0,294,255,251,385,425,326,0,0,0,0,0,0,301,209,244,272,273,406,0,0,0,0,0,0
SP67,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae,107,111,132,160,100,112,0,0,0,0,0,0,165,124,143,115,140,104,0,0,0,0,0,0,52,77,60,64,84,98,0,0,0,0,0,0
SP8,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Treponemataceae,218,161,225,35,37,23,0,0,0,0,0,0,171,131,134,40,32,25,0,0,0,0,0,0,99,107,94,15,19,25,0,0,0,0,0,0
SP81,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae,7089,6742,7475,3322,2905,2660,1,299,66,0,0,0,15152,14611,13556,8156,8986,9435,0,0,0,0,0,0,15349,14871,13461,9966,9780,14258,0,117,93,0,0,0
SP85,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae,702,556,738,434,369,449,0,0,0,0,0,0,1303,1398,1307,876,1039,996,0,0,0,0,0,0,1266,1387,1186,1096,943,1397,0,0,0,0,0,0
SP88,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,4652,4228,4305,10054,7922,7044,0,80,0,0,0,0,5525,4368,4325,9834,9821,7710,0,0,0,0,0,0,2514,3133,2338,5743,4697,6604,0,0,0,0,0,0
SP89,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,935,1,1,570,1,0,13697,3993,658,54970,54337,51940,3428,0,0,1726,0,0,79505,942,1376,33235,24252,36889,3824,0,0,2383,0,0,119528,2706,2937,26677,19870,23273
SP9,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV],1485,1415,1673,523,415,403,0,36,0,0,0,0,1824,1545,1488,422,485,489,0,0,0,0,0,0,1340,1513,1254,303,315,459,0,0,0,0,0,0
SP91,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae,3863,3424,3175,1839,1932,1784,1,36,0,0,0,0,3710,3591,3404,1827,2067,1961,0,0,0,0,0,0,3527,4033,3206,1868,1723,2548,0,0,0,0,0,0
SP92,Bacteria;Firmicutes;Clostridia;Eubacteriales;Lachnospiraceae,251,216,242,259,191,189,0,0,0,0,0,0,375,279,244,323,234,246,0,0,0,0,0,0,183,217,203,173,142,216,0,0,0,0,0,0
SPN11,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,5394,6,0,5053,0,4,188308,20994,13098,4000,3,3,5663,3,1,3021,2,1,95558,16012,17107,1977,0,0,2460,2,0,1827,0,3,71031,19492,18504,1182,2,2
SPN36,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales;Nocardioidaceae,0,0,0,0,0,0,1,901,497,0,0,0,0,0,0,0,0,0,3,465,524,0,0,0,0,0,0,0,0,0,0,888,445,0,0,0
SPN60,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales;Nocardiopsaceae,0,0,0,0,0,0,8,671,734,0,0,0,0,0,0,0,0,0,3,245,441,0,0,0,0,0,0,0,0,0,0,536,585,0,0,0
SPN64,Bacteria;Firmicutes;Clostridia;Eubacteriales;Oscillospiraceae,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP3,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae,22665,20597,21333,43446,47860,39146,1,105,59,0,0,0,17040,15526,15835,28529,33564,27738,0,162,0,1,1,0,10437,12570,10459,18118,18394,25193,0,0,0,0,0,0
SPP5,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,0,0,0,0,1,1,10,2519,771,1559,1581,1760,1,0,1,1,0,1,2,1209,294,29925,22606,23300,0,0,0,0,0,0,3,3123,2384,18658,19085,19033
