TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP119,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;concisus,0.00518442841676705,0.00501863036869779,0.00547837380455744,0.000352463872453074,0.000433015535381927,0.000462782991799485,0,0,0,0,0,0,0.00551737430806946,0.00408243707415958,0.00429903818128825,0.000332244701757362,0.000298355653500593,0.000279471357863074,0,0,0,0,0,0,0.00310882451977667,0.00371180033702236,0.00383244981315721,9.67905855023835e-05,0.000150416151352074,0.000149014418635147,0,0,0,0,0,0
SP120,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_392,0.00215763712050746,0.0021462823039423,0.00207013263017041,0.0126212063263515,0.0140464162266874,0.0128653671720257,0,0,0.000134555965314462,0,0,0,0.00190939700399347,0.00240723013683203,0.00194549693966774,0.013014095658198,0.012246143414138,0.010296313184429,0,0,0,0,0,0,0.0011041417060164,0.00167752121570949,0.00145998088120275,0.00813040918220021,0.00757930273757395,0.00829712282960499,0,0,0,0,0,0
SP121,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;gingivalis,0.00501669690916576,0.00472341681759792,0.0049982289739856,0.00854162448349044,0.00550005697572834,0.00746931748764369,0,0,0,0,0,0,0.0046680841580282,0.00437806182780562,0.00424074613815214,0.0103914832251771,0.0102525851839295,0.00828117760404792,0,0,0,0,0,0,0.0026233154008191,0.00303623749449682,0.00334578951942296,0.00690439509917002,0.00582444763846642,0.00568042963837181,0,0,0,0,0,0
SP122,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia;defectiva,0.000541315319985972,0.000558512123702457,0.00052737219095596,0.0141510495174245,0.016355832415391,0.0170119027785491,0,0,0,0,0,0,0.000644496780527765,0.000710907145672617,0.000765083066161469,0.0190015693260381,0.0228106458721817,0.0242772355870002,0,0,0,0,0,0,0.00124509596635892,0.000736287592415479,0.000842965151646824,0.0359738342783859,0.0393839622956847,0.038725867114902,0,0,0,0,0,0
SP123,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella;sonnei,0,0,0,0,0,0,0,0.0052941381352095,0.000129572411043556,0.115695914333609,0.119356679038224,0.114653209428273,6.02333439745574e-06,0,0,0,0,0,0,0,0,0.0651453721311279,0.0610258730615771,0.0806646964778838,0,0,0,0,0,0,0,0,0,0.0509375560739279,0.0471912554449707,0.0546414415614695
SP124,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;infelix,0.000587060276604504,0.000670214548442948,0.000590342004801448,0.000547443887001582,0.000470999354275079,0.000425760352455527,0,0,0,0,0,0,0.000789056806066702,0.000506785291964638,0.000488195861264937,0.000311037593134552,0.00028479403288693,0.000345661942620118,0,0,0,0,0,0,0.000313231689650042,0.00037193909307586,0.000391066307465021,0.000153251760378774,0.000233980679881004,0.000208620186089206,0,0,0,0,0,0
SP125,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;dispar,0.00912611884539729,0.00852927800339895,0.00829627297414302,0.000359963103781862,0.000812853724313442,0.000758964106551156,0,0,0,0,0,0,0.00495720420910608,0.00571541190382341,0.00545030603322646,0.000162587832774879,0.000176301067977623,0.000264762339028175,0,0,0,0,0,0,0.00384491899045426,0.00488834236613988,0.00418875467106978,0.000120988231877979,9.1920981381823e-05,0.000160935572125959,0,0,0,0,0,0
SP127,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1];Absconditabacteria_(SR1)_[G-1];bacterium_HMT_874,0.000579436117168082,0.000630320825321344,0.000598213231532134,0,0,0,0,0,0,0,0,0,0.000493913420591371,0.000598288191902697,0.000670358496065287,0,0,0,0,0,0,0,0,0,0.00044635515775131,0.000379529686812102,0.000434518119405579,0,0,0,0,0,0,0,0,0
SP128,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;loescheii,0.00168493923544929,0.0018031962850965,0.00189696564209532,0.000862411602810712,0.00103315987389372,0.000981099942614909,0,0,0,0,0,0,0.00159016028092832,0.00180894194492933,0.00167589624016322,0.000728110729383156,0.000928971012035938,0.000654551338152989,0,0,0,0,0,0,0.000884879523261368,0.00092605243582153,0.000921178413139828,0.000588809395139499,0.000635090416819868,0.000715269209448706,0,0,0,0,0,0
SP13,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;haemolyticus,0.00356048245680914,0.00283245434163389,0.00339249872092566,0.000464952342384906,0.000197515858244388,0.00032394809425964,0,0,0,0,0,0,0.00301769053312533,0.00280843515963737,0.00298746721072574,0.000346382774172569,0.000305136463807425,0.000294180376697972,0,0,0,0,0,0,0.0018558977611765,0.00230754049581758,0.00191187972538455,0.000153251760378774,0.000200554868469432,0.000262265376797859,0,0,0,0,0,0
SP130,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;salivae,0.00226437535261737,0.00216223979319094,0.00237711047266717,7.4992313287888e-05,6.83708740076727e-05,0.000138834897539846,0,0,0,0,0,0,0.00200577035435276,0.00206233459091165,0.00211308656368406,0.000106035543114052,7.45889133751483e-05,4.41270565046959e-05,0,0,0,0,0,0,0.00102583378360389,0.00113099846670007,0.00145998088120275,4.03294106259931e-05,8.356452852893e-05,7.74874976902765e-05,0,0,0,0,0,0
SP131,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae;Truepera;radiovictrix,0,3.19149784972832e-05,3.14849069227439e-05,2.24976939863664e-05,7.5967637786303e-06,9.25565983598971e-06,0.000271332935378361,0.135662289714743,0.165738064387521,1.87645425204534e-05,6.41013313846529e-06,0,0.000126490022346571,4.92707922743398e-05,5.82920431361119e-05,4.94832534532242e-05,4.068486184099e-05,4.41270565046959e-05,0.00151322937940529,0.422905742215317,0.323775127080697,3.58795881023286e-05,4.11336432067788e-05,6.05590814398527e-06,4.69847534475063e-05,3.03623749449682e-05,7.82132614930043e-05,4.83952927511917e-05,5.0138717117358e-05,7.15269209448706e-05,0.00126098786102972,0.202478907321851,0.214355808153085,2.99060948621329e-05,9.05608433025728e-06,8.32694933884022e-06
SP132,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;massiliensis,0.00361385157286409,0.00366224378256325,0.00396709827226573,2.24976939863664e-05,6.83708740076727e-05,6.4789618851928e-05,0,0,0,0,0,0,0.00689671788508683,0.00721465172588547,0.00720635383270184,0.000325175665549759,0.000345821325648415,0.00042656154621206,0,0,0,0,0,0,0.0090054110774387,0.0083572437036025,0.00864691057617103,0.000354898813508739,0.000317545208409934,0.000387437488451383,0,0,0,0,0,0
SP133,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;constellatus,0.000198228145346976,0.000215426104856662,0.000188909441536463,0.000389960029097018,0.000425418771603297,0.000435016012291516,0,0,0,0,0,0,0.000716776793297233,0.000724984514893857,0.000612066452929175,0.00125828844495342,0.00154602474995762,0.00177243676960528,0,0,0,0,0,0,0.00090054110774387,0.000789421748569173,0.000773442252541931,0.00162930818929012,0.00139552762643313,0.00184777879107582,0,0,0,0,0,0
SP136,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_317,0.00587060276604504,0.00536171638754358,0.00554134361840293,0.000142485395246987,3.79838188931515e-05,0.000111067918031876,0,0,0,0,0,0,0.00548725763608218,0.0040542823357171,0.00509326726901778,8.48284344912415e-05,7.45889133751483e-05,8.08996035919424e-05,0,0,0,0,0,0,0.00275643886892037,0.00340817658757268,0.00376292691405232,8.87247033771849e-05,5.8495169970251e-05,5.96057674540589e-05,0,0,0,0,0,0
SP14,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella;sp._HMT_322,0.00205089888839755,0.00205851611307477,0.0020780038569011,0.0032171702400504,0.00338055988149049,0.00246200551637326,0,0,0,0,0,0,0.00164437029050542,0.00153443324511515,0.00153016613232294,0.00311744496755312,0.00348533649771148,0.00247846967368042,0,0,0,0,0,0,0.000908371899985122,0.00119172321659,0.00126879290866429,0.00217778817380363,0.00184677608048935,0.00187758167480285,0,0,0,0,0,0
SP140,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;gingivalis,0,0,0,0,0,9.25565983598971e-06,0.0021657301569291,0.487178259203789,0.557191268812917,0,0,0,0,0,0,0,0,0,0.00164976135348697,0.344670486178546,0.427138298274898,0,0,0,0,0,0,0,0,0,0.00125052323147761,0.482688339701048,0.471656376497526,0,0,0
SP141,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_300,0.00130373126362819,0.00106117303503467,0.00109410051556535,0.000982399304071333,0.000782466669198921,0.000675663168027249,0,0,0,0,0,0,0.00113238686672168,0.000886874260938116,0.00100553774409793,0.00077759398283638,0.00056958806577386,0.000551588206308698,0,0,0,0,0,0,0.000767417639642603,0.000721106404942995,0.000912488050751716,0.000274239992256753,0.000359327472674399,0.000453003832650847,0,0,0,0,0,0
SP142,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-3];bacterium_HMT_351,0.000518442841676705,0.000518618400580853,0.000598213231532134,0.00012748693258941,0.000136741748015345,0.000138834897539846,0,0,0,0,0,0,0.000554146764565928,0.000358972915141618,0.000437190323520839,6.36213258684311e-05,5.42464824546533e-05,8.08996035919424e-05,0,0,0,0,0,0,0.000336724066373795,0.000220127218351019,0.000425827757017468,7.25929391267876e-05,0.000116990339940502,4.76846139632471e-05,0,0,0,0,0,0
SP143,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;buccalis,0.00698373004376268,0.00604788842523517,0.00621039789051124,0.00469451881182179,0.00441371975538421,0.00442420540160308,0,0,0,0,0,0,0.00683648454111227,0.00611661692662875,0.00569804721655494,0.00459487353494225,0.00425834887269029,0.00492016680027359,0,0,0,0,0,0,0.00419730464131056,0.00480484583504122,0.00485791257495438,0.0041135998838513,0.00375204733094896,0.00391013834498626,0,0,0,0,0,0
SP145,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;copri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00333802680132064,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP148,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;sp._HMT_920,0.000243973101965508,0.000311171040348512,0.000181038214805777,0.000854912371481923,0.000562160519618642,0.000490549971307455,0,0,0,0,0,0,0.000246956710295685,0.000190044484486739,0.000167589624016322,0.000600868077646294,0.000515341583319207,0.000492752130969104,0,0,0,0,0,0,9.39695068950126e-05,0.000197355437142293,0.000121665073433562,0.000258108228006356,0.000392753284085971,0.000351674027978947,0,0,0,0,0,0
SP15,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2];bacterium_HMT_274,0.000381207971821107,0.000534575889829494,0.000543114644417332,0,0,0,0,0,0,0,0,0,0.000987826841182742,0.000436398445858438,0.000495482366656951,0,0,0,0,0,0,0,0,0,0.000313231689650042,0.000493388592855733,0.00092986877552794,0,0,0,0,0,0,0,0,0
SP150,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;gracilis,0.00986566231073024,0.00935906744432831,0.00980754850643473,0.00276721636032307,0.0010027728187792,0.00218433572129357,0,0,0,0,0,0,0.00953493835117244,0.00813671940987668,0.00886767706208103,0.00247416267266121,0.00215629767757247,0.00192688146737172,0,0,0,0,0,0,0.0059670636878333,0.00708961454965007,0.00613539584600678,0.00134700231490817,0.0014289534378447,0.00123383938629902,0,0,0,0,0,0
SP151,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Salmonella;enterica,0,0,0,0,0,0,0,0.00822855351607398,3.98684341672481e-05,0.231710825890065,0.238597975679955,0.225654912097155,0,0,0,0,0,0,0,4.04609309250987e-06,0,0.119156112087833,0.116029780757682,0.156848020929219,7.83079224125105e-06,0,0,0,0,5.96057674540589e-06,0,0,1.63552357198348e-05,0.0995349602248938,0.0849822953551344,0.102071744995503
SP153,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-1];bacterium_HMT_348,0.00408654945792226,0.00469150183910064,0.00462041009091267,0.00056244234965916,0.000911611653435636,0.000833009385239074,0,0,0,0,0,0,0.00270447714445763,0.00282955121346923,0.00290731565141358,0.000508970606947449,0.000556026445160197,0.000433916055629509,0,0,0,0,0,0,0.00205949835944903,0.00285406324482701,0.00249413400538802,0.000225844699505561,0.000267406491292576,0.00053645190708653,0,0,0,0,0,0
SP154,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;oulorum,0.00497857611198365,0.00467554434985199,0.00495100161360148,0.00119987701260621,0.00110912751168002,0.000999611262286888,0,0,0,0,0,0,0.00480662084916968,0.00407539838954896,0.00391285339551151,0.000968457960441673,0.000718765892524157,0.000632487809900641,0,0,0,0,0,0,0.0026076538163366,0.00283129146361828,0.00274615451464326,0.00041135998838513,0.000467961359762008,0.000476846139632471,0,0,0,0,0,0
SP156,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae;Listeria;monocytogenes,0,0,0,0,0,0,0,0.000544216502385845,0,0.02828442042583,0.0262302648026,0.0306685539622951,6.02333439745574e-06,0,0,0,0,0,0,0,0,0.131391051630727,0.135757476039653,0.0945145584031781,0,0,0,0,0,0,0,0,0,0.141351157365871,0.164775454389031,0.149377144189455
SP158,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Peptidiphaga;sp._HMT_183,0.00319452280386087,0.00296011425562302,0.00330591522688811,1.49984626575776e-05,3.79838188931515e-05,9.25565983598971e-06,0,4.78910522099544e-05,0,0,0,0,0.00686057787870209,0.00788332676389436,0.00767997668318275,5.65522896608276e-05,0.000115273775216138,5.88360753395945e-05,0,0,0,0,0,0,0.0108926320075802,0.00850905557832734,0.0103502216042409,8.87247033771849e-05,0.000175485509910753,0.000154974995380553,0,0,0,0,0,0
SP159,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;sp._HMT_780,0.00601546179533706,0.00548937630153272,0.00569876815301665,0,0,0,0,0,0,0,0,0,0.00358990730088362,0.00316740807477899,0.00351209559895074,0,0,0,0,0,0,0,0,0,0.00214563707410279,0.00255803008911357,0.00250282436777614,0,0,0,0,0,0,0,0,0
SP161,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;sp._HMT_036,0.00295054970189537,0.00268883693839611,0.0033688850407336,0.000209978477206086,0.000144338511793976,0.000185113196719794,0,0,0,0,0,0,0.00271050047885508,0.00266062278281435,0.00274701253278927,0.000127242651736862,0.000169520257670792,0.000117672150679189,0,0,0,0,0,0,0.00175409746204023,0.00239862762065249,0.00173807247762232,8.06588212519862e-05,0.000125346792793395,0.000107290381417306,0,0,0,0,0,0
SP162,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis_subsp._tigurinus_clade_071,0.00642716640490386,0.0141702504527938,0.00961863906489826,0.00189730552618357,0.00335017282637596,0.00331352622128432,0,0.000187210476820731,0,0,0,0,0.011974388782142,0.0166816825271693,0.0153235208394054,0.00476453040392473,0.00423800644176979,0.005368791874738,5.68883225340334e-06,0,0,0,0,0,0.0199763510074314,0.020790636243567,0.0216303119840097,0.00492825397849636,0.00538155563726309,0.00531087388015664,0,0,0,0,0,0
SP164,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;hofstadii,0.00152483188728443,0.00160372766948848,0.00180251092132709,1.49984626575776e-05,0,0,0,0,0,0,0,0,0.00145764692418429,0.00149220113745143,0.00159574468085106,0,0,0,0,0,0,0,0,0,0.00105715695256889,0.000850146498459109,0.00112974711045451,0,0,0,0,0,0,0,0,0
SP165,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales;Halomonadaceae;Halomonas;alkaliantarctica,0,0,0,0,0,0,0,0.000822855351607398,0.000294029701983455,0,0,0,0,0,0,0,0,0,5.68883225340334e-06,0.00130688806888069,0.00134123216770868,0,0,0,0,0,0,0,0,0,0,0.00159162846638315,0.00173774379523245,0,0,0
SP166,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae;Neisseria;elongata,0.00336225431146216,0.00392554235516584,0.00373883269707584,0,0,0,0,0,0,0,0,0,0.0045054541292969,0.00470888000450476,0.00339551151267852,0,0,0,0,0,0,0,0,0,0.00196552885255401,0.00267947958889344,0.00233770748240202,0,0,0,0,0,0,0,0,0
SP168,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;chosunense,0.00858480352541132,0.0103564105223684,0.00969735133220512,0.000472451573713694,0.000820450488092073,0.00128653671720257,0,0.000108843300477169,0,0,0,0,0.00644496780527765,0.00824229967903598,0.00829932964150393,0.000883629525950432,0.000637396168842177,0.000867832111259019,3.41329935204201e-05,0,0,0,0,0,0.0090054110774387,0.0105888782620577,0.0116972277743982,0.000613007041515095,0.000885784002406658,0.00120999707931739,0,0,0,0,0,0
SP169,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae;Megasphaera;micronuciformis,0.00082340921913359,0.000566490868326777,0.000739895312684482,4.49953879727328e-05,3.79838188931515e-05,3.70226393439588e-05,0,0,0,0,0,0,0.000626426777335397,0.000506785291964638,0.00029146021568056,6.36213258684311e-05,2.71232412273267e-05,2.94180376697972e-05,0,0,0,0,0,0,0.000485509118957565,0.000432663842965797,0.000356304857912575,8.06588212519862e-06,3.3425811411572e-05,2.38423069816235e-05,0,0,0,0,0,0
SP17,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;parvula,0.0391805553437733,0.0381543567935021,0.0382699043645952,0.0162583335208141,0.0145174155809625,0.0166879546842894,0,0.000278638849221553,0,0,0,0,0.0232621174429741,0.0258601272594178,0.0274264062955407,0.00964216538717111,0.011561281573148,0.0102595406373418,0,0,0,0,0,0,0.0183945309746987,0.02264274111521,0.0208134179195272,0.00698505392042201,0.00777985760604339,0.00761165650388332,0,0,0,0,0,0
SP170,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;sp._HMT_864,0.00218813375825315,0.00187500498671539,0.00184186705498052,0,0,0,0,0,0,0,0,0,0.00190939700399347,0.00172447772960189,0.00185805887496357,0,0,0,0,0,0,0,0,0,0.00104932616032764,0.00144221280988599,0.00126879290866429,0,0,0,0,0,0,0,0,0
SP172,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis_subsp._dentisani_clade_058,0.00340037510864427,0.00376596746267942,0.00363650674957692,0.00012748693258941,0.000311467314923842,0.000268414135243702,0,3.04761241336073e-05,0,0,0,0,0.00358388396648617,0.00434286840475252,0.00402215097639172,0.000162587832774879,0.000250889981352772,0.000183862735436233,0,0,0,0,0,0,0.00473762930595688,0.00552595223998421,0.00484922221256626,0.000258108228006356,0.000300832302704148,0.000292068260524888,0,0,0,0,0,0
SP173,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;parainfluenzae,0.00640429392659459,0.00643086816720257,0.00644653469243182,0.00116238085596226,0.000668515212519467,0.000777475426223135,0,0,0,0,0,0,0.00605947440384048,0.00595472718058449,0.00660886039055669,0.000989665069064484,0.000888286150194948,0.000860477601841569,0,0,0,0,0,0,0.00457318266889061,0.00497183889723854,0.0042756582949509,0.000685599980641883,0.000526456529732259,0.000727190362939518,0,0,0,0,0,0
SP176,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_314,0.00442963663256126,0.00391756361054152,0.0041560077138022,7.4992313287888e-06,1.51935275572606e-05,9.25565983598971e-06,0,0,0,0,0,0,0.0039874473711157,0.00284362858269047,0.00325706791023025,1.41380724152069e-05,0,0,0,0,0,0,0,0,0.00256066906288909,0.00247453355801491,0.00184235682627966,0,8.356452852893e-06,0,0,0,0,0,0,0
SP177,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis,0.010132507891005,0.0250931518434889,0.0149317171081113,0.00101239622938649,0.00158772362973373,0.00154569519261028,4.93332609778839e-06,0,0,0,0,0,0.0159076261436806,0.020299566417028,0.0179612357913145,0.00179553519673128,0.00156636718087811,0.00224312537232204,0,0,0,0,0,0,0.0234218995935819,0.0229311836771872,0.0250630051273138,0.00251655522306197,0.00289968913995387,0.00261073261448778,0,0,0,0,0,0
