TaxonID,Family,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP173,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae,3.7021403503885,3.8761087164433,3.93608914410528,1.28614434610748,1.10363501869771,1.31366923543359,-1.30459137191113,-3.95155131808363,-3.27926687298321,-1.63896687964097,-1.4734628839733,-1.4288344863941,3.38105877096006,3.79700059562468,3.78518674132095,1.03790720018799,1.31672602593331,1.28196422830247,-1.36957074466054,-2.83346578290051,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,3.21577726364022,3.65738715145849,3.59107698315868,0.741909057723091,0.963779048358739,1.08651127283366,-1.07427740200088,-3.11975250688256,-3.11987706969439,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP188,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Propionibacteriaceae,-3.48443554294905,-5.47520051888988,-3.83080913469826,-1.79660655741689,-3.57579993729738,-5.25938253853541,2.36815831423005,4.18093513045483,3.17411899658898,-1.63896687964097,0.0439093887376529,-1.4288344863941,-5.966345795444,-5.44764364554188,-5.52272879332759,-4.06914464037718,-1.76159835489698,-3.65375559073058,1.89911919737805,4.76907379717987,4.45677431272674,-1.74969312062413,-1.56467656211528,-0.0496957830997093,-5.71312572480036,-3.76855654822702,-5.36906127071477,-5.4958327478023,-3.46818095726427,-2.9355166125165,-1.07427740200088,2.89396264916024,-3.11987706969439,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP189,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae,0.899510745561305,1.09010786131661,1.28244016634692,2.52470977212011,3.10843941611992,2.90603907369005,-1.30459137191113,-3.95155131808363,-3.27926687298321,-1.63896687964097,-1.4734628839733,-1.4288344863941,0.560823503007894,0.844827342319255,0.853675786280511,2.19506868247933,2.5017093480109,2.58754602705496,-1.36957074466054,-2.83346578290051,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,0.291950799030908,0.605978087995165,0.851478518201897,2.12234318987556,2.35824228087477,2.15089654565491,-1.07427740200088,-3.11975250688256,-3.11987706969439,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP191,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae,-5.73245967083433,-5.47520051888988,-5.51195850990126,-5.64283796529493,-5.22816096652845,-5.25938253853541,-1.30459137191113,2.22177968099673,-3.27926687298321,7.6542553911113,7.81540839081033,7.97315417582533,-4.49722888682953,-5.44764364554188,-5.52272879332759,-5.66370952035197,-5.31393974554933,-5.27999922412329,0.0558509518236736,-2.83346578290051,-2.31136702756719,9.15039613795451,9.36353723347681,9.31815979847246,-5.71312572480036,-5.42026078213573,-5.36906127071477,-5.4958327478023,-5.19828202993816,-5.32717614375295,-1.07427740200088,-3.11975250688256,-3.11987706969439,8.95006528692019,9.18125720811256,9.27166181177107
SP198,Bacteria;Firmicutes;Negativicutes;Veillonellales;Veillonellaceae,1.80490921625544,1.91129828481622,1.90921874548575,1.20991377972344,1.26925973485106,1.43528086890693,-1.30459137191113,-3.95155131808363,-3.27926687298321,-1.63896687964097,-1.4734628839733,-1.4288344863941,1.45444424702449,1.79417380844468,1.78940998309277,1.25790503560034,1.17268111269002,1.37557026195552,-1.36957074466054,-2.83346578290051,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,1.42410401470221,1.71312360259919,1.65272746633094,0.494895778906353,0.963779048358739,0.626126020470901,-1.07427740200088,-3.11975250688256,-3.11987706969439,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP200,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae,4.61750291086208,4.80959512796136,4.82614018499421,4.8852398847062,5.40258524278337,5.31043110919586,-1.30459137191113,0.605535852378679,1.65804330161471,-1.63896687964097,-1.4734628839733,-1.4288344863941,4.395569891444,4.886694657411,4.8329104483295,4.75310337673378,5.04728590264221,4.95005889303955,-1.36957074466054,-2.83346578290051,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,4.26265628641282,4.75608377954433,4.86590728181676,4.55519893850719,4.79056933183901,4.7705253897307,-1.07427740200088,-3.11975250688256,-3.11987706969439,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP210,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae,0.836175184498901,1.10865832527325,1.16846223881034,-0.260243147559337,0.147967530398423,-0.0613125860770207,-1.30459137191113,-3.95155131808363,-3.27926687298321,-1.63896687964097,-1.4734628839733,-1.4288344863941,1.23843468610088,1.84332968360022,1.71368995816626,0.369797771382866,0.696687750681388,0.811653981389655,-1.36957074466054,-2.83346578290051,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,1.55969482692933,1.95411464178792,1.98029222858282,0.741909057723091,0.983156596774291,0.732086461115125,-1.07427740200088,-3.11975250688256,-3.11987706969439,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP228,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales;Bacteroidaceae,-5.73245967083433,-5.47520051888988,-5.51195850990126,-5.64283796529493,-5.22816096652845,-5.25938253853541,-1.30459137191113,-3.95155131808363,-1.9527501325244,-1.63896687964097,-1.4734628839733,-1.4288344863941,-5.966345795444,-5.44764364554188,-5.52272879332759,-5.66370952035197,-5.31393974554933,-5.27999922412329,-1.36957074466054,5.31084983675106,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,-5.71312572480036,-5.42026078213573,-5.36906127071477,-5.4958327478023,-5.19828202993816,-5.32717614375295,-1.07427740200088,-3.11975250688256,-1.93479690898429,-1.6831108219622,0.132134151676114,-1.54922820663056
SP232,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae,1.96892639671777,2.0447522292709,2.22893550355969,1.1649098032769,1.60620974045685,1.49095575638098,-1.30459137191113,-3.95155131808363,-3.27926687298321,-1.63896687964097,-1.4734628839733,-1.4288344863941,1.57859394614273,2.16619070073849,2.11209239859365,0.978263588686553,1.4069347195325,1.52199824323579,-1.36957074466054,-2.83346578290051,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,2.04516789550744,2.18869997376426,2.24346273324201,1.31312658173234,1.86697982988242,1.66081869312324,-1.07427740200088,-3.11975250688256,-3.11987706969439,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP266,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae,-5.73245967083433,-5.47520051888988,-5.51195850990126,0.53092434388784,1.43314159333009,0.984910374939392,-1.30459137191113,-3.95155131808363,-3.27926687298321,-1.63896687964097,-1.4734628839733,-1.4288344863941,-5.966345795444,-5.44764364554188,-5.52272879332759,0.581098439320686,0.834521581177885,1.17868262178211,-1.36957074466054,-2.83346578290051,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,-5.71312572480036,-5.42026078213573,-5.36906127071477,1.06142102719789,1.44998100705233,1.3093269764554,-1.07427740200088,-3.11975250688256,-3.11987706969439,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP27,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,5.392039871912,5.54226244968885,5.61939353373276,4.67737506084102,4.97762488604254,4.87645823880881,4.31217933108927,7.30483654542424,7.82626839082184,-1.63896687964097,-1.4734628839733,-1.4288344863941,4.90401098697403,5.29835488548683,5.30038841896047,4.32465655973962,4.54186787749078,4.5641620222248,4.01956124859501,7.93209396036564,8.48070801419592,-1.74969312062413,-1.56467656211528,-1.52296745614571,4.69858844306162,5.1039638907536,5.05018437462577,3.98316977194342,4.30335753571837,4.18557559055735,3.73834977288525,7.93568270891012,7.90600108794379,-1.6831108219622,0.132134151676114,-1.54922820663056
SP273,Bacteria;Actinobacteria;Actinomycetia;Micrococcales;Micrococcaceae,4.01511240974967,4.52735734706351,4.36637902342123,2.82377740709458,3.1587093276613,3.23761580339875,-1.30459137191113,-3.95155131808363,0.931815773809696,-1.63896687964097,-1.4734628839733,-1.4288344863941,3.75408282500487,4.45765747560089,4.32077480276852,2.84302785021273,3.34921072997016,3.41293285600606,0.0558509518236736,-2.83346578290051,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,4.11583654167934,4.5320267039777,4.5056775341119,3.20732602891919,3.5931453881314,3.52594216401948,-1.07427740200088,-3.11975250688256,-3.11987706969439,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP277,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,0.0957807325108559,0.279377812629701,0.408538244671154,0.340307617892861,0.757318428295576,0.629067157692884,-1.30459137191113,-3.95155131808363,-3.27926687298321,-1.63896687964097,-1.4734628839733,-1.4288344863941,-0.140684971278237,-0.109171549108305,-0.0600663531074037,-0.164807235135288,-0.0705795537148104,0.289959525966434,-1.36957074466054,-2.83346578290051,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,0.129236111077754,0.365474330376188,0.251776914271237,0.101812463893698,0.329662221120256,0.488042001998892,-1.07427740200088,-3.11975250688256,-3.11987706969439,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP290,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1],3.82130468042458,4.11617940661672,4.05550889106429,4.70352569021094,5.34628541658796,5.09338082980909,-1.30459137191113,-3.95155131808363,2.26452847149065,-1.63896687964097,-1.4734628839733,-1.4288344863941,3.27726239853263,3.7725275806749,3.7061605286772,4.54312739798959,4.89536201953,4.81389821415519,-1.36957074466054,-2.83346578290051,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,3.34075530304413,3.74975039596162,3.77873519082189,4.41408002368589,4.76423051968447,4.6408868195292,-1.07427740200088,-3.11975250688256,-3.11987706969439,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP304,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Comamonadaceae,0.893915892032297,1.16233025833137,1.20085745259985,2.68789494133884,2.64160714436193,2.89870437726725,-1.30459137191113,-3.95155131808363,-3.27926687298321,-1.63896687964097,-1.4734628839733,-1.4288344863941,0.975547478347941,1.60694502606677,1.42138157405688,2.40007242854753,2.77166422099058,2.61835348425009,-1.36957074466054,-2.83346578290051,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,0.521019225364941,1.00382308836941,0.943111651216049,2.16753906892555,2.29567738941096,2.374675466077,-1.07427740200088,3.22763670277345,3.96265242523683,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP312,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae,-5.73245967083433,-5.47520051888988,-5.51195850990126,-5.64283796529493,-5.22816096652845,-5.25938253853541,-1.30459137191113,3.80501804138968,1.67770525492072,9.09000046139313,9.33169977986865,9.3726253814631,-5.966345795444,-5.44764364554188,-5.52272879332759,-5.66370952035197,-5.31393974554933,-5.27999922412329,-1.36957074466054,-2.83346578290051,-2.31136702756719,8.29734419418448,8.42123330229548,8.79912642956277,-5.71312572480036,-5.42026078213573,-5.36906127071477,-5.4958327478023,-5.19828202993816,-5.32717614375295,-1.07427740200088,-3.11975250688256,-0.808947285661452,8.12431805843067,8.08766967771687,8.29807707830428
SP320,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,5.77395394204061,6.39032989991759,6.23258733155893,5.4304508336365,6.00133355524074,6.01413630722456,0.564128803474064,3.29688848667825,1.43669161118306,-1.63896687964097,-1.4734628839733,-1.4288344863941,5.7787952144362,6.52345111545049,6.40584772813978,6.12189298099429,6.49711298892166,6.676572191647,3.28693096109283,2.81603744172218,4.36986746025681,-1.74969312062413,-1.56467656211528,-1.52296745614571,6.41916945635988,6.73647682444481,6.83030039618985,6.50377427475062,6.86081969995669,6.69667523725548,-1.07427740200088,4.05879297688114,5.30493647072284,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP328,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae,0.736239474223993,0.882793456709503,1.04602363153993,1.26969931782887,2.01735406047175,1.80360340079272,-1.30459137191113,-3.95155131808363,-3.27926687298321,-1.63896687964097,-1.4734628839733,-1.4288344863941,1.17692396819732,1.63359055084287,1.54597199055989,0.978263588686553,1.20096905726301,1.35432053699844,-1.36957074466054,-2.83346578290051,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,1.57169869496877,1.58018665189858,1.91951380836426,1.03565026096871,1.46786892261339,1.50936425908341,0.288251540557233,-2.02114021821445,-3.11987706969439,-1.6831108219622,0.738719191644261,-1.54922820663056
SP343,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae,-5.73245967083433,-5.47520051888988,-5.51195850990126,-5.64283796529493,-5.22816096652845,-5.25938253853541,-1.30459137191113,-3.95155131808363,-3.27926687298321,0.796569144064726,-1.4734628839733,-1.4288344863941,-5.966345795444,-5.44764364554188,-5.52272879332759,-5.66370952035197,-5.31393974554933,-5.27999922412329,-1.36957074466054,-2.83346578290051,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,-5.71312572480036,-5.42026078213573,-5.36906127071477,-3.79475696704811,-5.19828202993816,-5.32717614375295,-1.07427740200088,2.93233666204186,4.15621143103271,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP348,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Erythrobacteraceae,-5.73245967083433,-5.47520051888988,-5.51195850990126,-5.64283796529493,-5.22816096652845,-5.25938253853541,0.916783312512491,3.84358531104243,4.10934000204883,-1.63896687964097,-1.4734628839733,-1.4288344863941,-5.966345795444,-5.44764364554188,-3.90394096515302,-5.66370952035197,-5.31393974554933,-5.27999922412329,-1.36957074466054,4.50337623804622,5.61458933012331,-0.286139209316728,-1.56467656211528,-1.52296745614571,-5.71312572480036,-5.42026078213573,-5.36906127071477,-5.4958327478023,-5.19828202993816,-5.32717614375295,0.288251540557233,4.72683746840863,3.77437938011717,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP36,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae,3.01211364872424,3.14059670941068,3.15253987295899,2.34950972607931,2.59033396150699,2.5288142531251,-1.30459137191113,-3.95155131808363,-3.27926687298321,-1.63896687964097,-1.4734628839733,-1.4288344863941,2.57902150227754,2.78396231395573,2.85368337016924,1.98856796278783,2.23520392999498,2.28475605023438,-1.36957074466054,-2.83346578290051,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,2.31256595824863,2.55852180184996,2.73189562267148,1.64645275983515,1.92100208850022,1.75131158992427,-1.07427740200088,-3.11975250688256,-3.11987706969439,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP393,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales;Phyllobacteriaceae,-5.73245967083433,-5.47520051888988,-5.51195850990126,-5.64283796529493,-5.22816096652845,-5.25938253853541,-1.30459137191113,-3.95155131808363,-3.27926687298321,-1.63896687964097,-1.4734628839733,-1.4288344863941,-5.966345795444,-5.44764364554188,-5.52272879332759,-5.66370952035197,-5.31393974554933,-5.27999922412329,-1.36957074466054,-2.83346578290051,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,-5.71312572480036,-5.42026078213573,-5.36906127071477,-5.4958327478023,-5.19828202993816,-5.32717614375295,-1.07427740200088,4.12518903945445,3.73924205133128,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP4,Bacteria;Firmicutes;Bacilli;Lactobacillales;Lactobacillaceae,-5.73245967083433,-5.47520051888988,-5.51195850990126,-4.00091000230752,-5.22816096652845,-5.25938253853541,-1.30459137191113,2.51647599319361,-3.27926687298321,7.91040520291108,8.14449201017937,8.38722952889085,-3.92632200959722,-5.44764364554188,-5.52272879332759,-3.483024272576,-5.31393974554933,-5.27999922412329,-1.36957074466054,-2.83346578290051,-2.31136702756719,9.15351754454574,9.37964140221507,9.13813106614606,-5.71312572480036,-5.42026078213573,-5.36906127071477,-5.4958327478023,-2.86784365561399,-2.46196833449316,-1.07427740200088,-3.11975250688256,-3.11987706969439,9.95671613546274,9.87154832532951,9.87621658774425
SP40,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,0.729649063268099,0.89803467335402,0.638163847288444,4.17627107213933,4.77256950909683,4.57621470268322,-1.30459137191113,-1.58389451395073,1.21578338025056,-1.63896687964097,-1.4734628839733,-1.4288344863941,-0.255635222937605,-0.0194346071694671,0.5503748705269,3.67167371684224,4.10594981859479,4.17067933573324,-1.36957074466054,-2.83346578290051,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,0.364348842919493,0.895599499934963,0.718231109783542,4.28957612234266,4.68030120325177,4.60180452646733,0.288251540557233,4.07693406395179,3.76512948340736,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP5,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales;Fusobacteriaceae,4.52308968724175,4.73058879353304,4.72039002898834,4.438117176084,4.7329370683612,4.76378606484681,2.21823311345763,4.80860096212635,5.23400761074829,-1.63896687964097,-1.4734628839733,-1.4288344863941,4.17283076480688,4.54967627486175,4.56541852313816,4.42478716689078,4.68017071266585,4.4869191152068,1.62404275583837,5.24754800636194,6.87609426952265,-1.74969312062413,-1.56467656211528,-1.52296745614571,4.04194895589563,4.38129092990982,4.41500629333161,4.11604932294333,4.36456924901287,4.25981808065778,0.844425689043634,5.69621105397088,5.84018146833858,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP52,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales;Neisseriaceae,3.68093743809374,3.89479211368256,3.87972579197453,3.91167739517552,3.8459573061655,4.21266188311864,3.35051079048675,6.23675065116378,6.9544828851723,-1.63896687964097,-1.4734628839733,-1.4288344863941,3.33997299226463,3.8168235486206,3.71289123587601,4.13717332771374,4.4483585783929,4.28211644507148,3.34522847733441,7.16702516385385,7.85856057018445,-1.74969312062413,-1.56467656211528,-1.52296745614571,3.1069035188706,3.48094430490077,3.47485848449123,3.88047760534222,4.15521304390676,3.94436696262885,3.30102157205197,7.42118450974143,7.31047296175315,-1.6831108219622,-1.66458028366191,-1.54922820663056
SP53,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales;Corynebacteriaceae,4.26167354709638,4.4990673528905,4.4398266657046,0.319084430538637,0.44904097039175,0.670917462511214,-1.30459137191113,3.55071716044423,3.97001295761294,-1.63896687964097,-1.4734628839733,-1.4288344863941,4.47581353325374,4.93165857765766,4.8436670307333,0.892766428127693,1.50625451074013,0.79300452042595,-1.36957074466054,3.72703922203664,-2.31136702756719,-1.74969312062413,-1.56467656211528,-1.52296745614571,4.30270739521199,4.64665433999517,4.74877818375073,0.538751290484692,0.292074733401089,1.02497131624419,0.288251540557233,3.54082264295713,3.88331503750407,-1.6831108219622,-1.66458028366191,-1.54922820663056
