TaxonID,Species,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP120,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;sp._HMT_392,1.29920491050547,1.36378989382957,1.2822858234292,4.75003416476274,4.95988176269166,4.81250858144275,-0.32371906809059,-1.69411647313013,3.29226229780381,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.03171979599408,1.39570906826211,1.15715098165699,4.6968042547157,4.73167566199447,4.54024734339384,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.648050021109142,1.09810682091608,0.991968556260961,4.36960066289995,4.30916165646596,4.32945983502664,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP121,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Capnocytophaga;gingivalis,2.14248765563921,2.15212772552216,2.1632475841775,4.35967505595785,4.02247205472457,4.26887430691855,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.9251241625675,1.99350192180091,1.93587221414547,4.47179266442127,4.55402306826824,4.32248918013411,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.51247743010529,1.69092876426547,1.82055343583513,4.20618690395041,4.04587617013686,3.95067783278266,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP122,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia;defectiva,-0.0810756228309559,0.0199537539998067,-0.0826367013700109,4.86442909580349,5.11208093187175,5.09184875100863,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,-0.0525059252003741,0.177800635154475,0.225288193281869,5.07524918591853,5.35362386394524,5.3978998687469,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.768010012972599,0.276024742960955,0.443616707107426,5.85660988170206,5.95690732381687,5.86988831946046,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP123,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Shigella;sonnei,-5.79034228716426,-5.72048520210754,-5.76589559781366,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,6.29252313337857,3.2550296966851,10.4446963403603,10.5443241711299,10.5148679937538,-4.46659267625963,-5.80321474442936,-5.82899087123339,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,9.85790419563112,9.86830250390662,10.1507816846831,-5.77234698966384,-5.73998251904748,-5.70738662719024,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,-0.834156174698105,9.6263450176421,9.59775301992949,9.76477296073132
SP124,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;infelix,-0.000208431082642235,0.201739607756707,0.0297957986751394,1.61530126338759,1.5683031459369,1.40817096573078,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.149352049237461,-0.159636758655403,-0.22264883853331,0.968563318476312,0.976630691135227,1.15118786118047,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,-0.607728116433605,-0.404479181449345,-0.321971925179157,0.409774830629843,0.838651750666736,0.654687492014101,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP125,Bacteria;Firmicutes;Clostridia;Negativicutes;Veillonellaceae;Veillonella;dispar,2.74069486556286,2.74292996395458,2.66982715449205,1.1977487274,2.11239476021886,1.98439834703308,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.98519484699242,2.25996597534513,2.18671055765147,0.325109003487547,0.500916213317129,0.886141276973119,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.89457308886681,2.16693837470056,2.04514597121443,0.176477832411024,-0.0839250987867501,0.397708375841441,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP127,Bacteria;Absconditabacteria_(SR1);Absconditabacteria_(SR1)_[C-1];Absconditabacteria_(SR1)_[O-1];Absconditabacteria_(SR1)_[F-1];Absconditabacteria_(SR1)_[G-1];bacterium_HMT_874,-0.0132402822372182,0.14054021869829,0.0430010163692733,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,-0.317766529574703,0.00580679304529585,0.0934481186721392,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,-0.255262302562114,-0.38437282846737,-0.217069808507487,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP128,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;loescheii,1.05215459670408,1.18977297792319,1.19500804828706,2.06857600976179,2.35174942452359,2.24058219867741,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.848956235371785,1.11022157669627,1.00813036223366,1.81580048722561,2.15457611372253,1.78722828535712,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.427081268749887,0.504834809207207,0.532163843319262,1.74716840317376,1.83234601627505,1.8807518091271,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP13,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;haemolyticus,1.79975870571162,1.64099323050345,1.77590110017533,1.45255763877664,0.704524245979457,1.13620023196681,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.4890780730008,1.54975297243091,1.58573694609011,1.07560653213124,1.04520465211102,0.99082611963075,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.16669060734024,1.41667905279919,1.26134095034476,0.409774830629843,0.685772970511454,0.881777318192825,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP130,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;salivae,1.34745084837602,1.37119114924203,1.42044658204465,-0.35213134113093,-0.339428747531528,0.296244977792346,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,1.08091524637593,1.24119592249349,1.23970991265409,-0.096510602634492,-0.345593777128581,-0.872403711969962,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.574611721765448,0.704408377069357,0.991968556260961,-0.893229703244842,-0.177316019833677,-0.321334658288228,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP131,Bacteria;Deinococcus-Thermus;Deinococci;Trueperales;Trueperaceae;Truepera;radiovictrix,-5.79034228716426,-2.79058452282932,-2.84883288851656,-1.5028408045966,-2.34995204918354,-2.24693928247427,4.69818542476846,9.53576481014425,10.3951646439672,1.80955210314447,0.959865668208861,-0.546759089887411,-1.66946820749103,-2.458048401019,-2.32116126757314,-0.83974870828964,-0.932278465914621,-0.872403711969962,6.37021937256755,11.5645264393101,11.4274037768672,2.4026313936635,2.60888683068757,0.914030646173305,-2.47297512088162,-2.85722606082006,-1.91324408112639,-0.718056386006609,-0.674178516878939,-0.399486807002393,6.28623411738488,10.7790397450759,10.8531888918825,2.24447811675754,1.22052131579433,1.17144011563977
SP132,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales;Actinomycetaceae;Actinomyces;massiliensis,1.81462930555372,1.8977817041446,1.93229244504967,-1.5028408045966,-0.339428747531528,-0.45136965058893,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,2.31529645249295,2.49284808196935,2.46592143586584,1.01276481822893,1.16967744203446,1.3605000295015,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,2.74537792933541,2.70306094780808,2.76972305018457,1.24290583042235,1.14202183804674,1.26976968354637,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP133,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;constellatus,-1.0799376818169,-0.927600103037245,-1.10319793617396,1.27740851831461,1.4669283826666,1.42958756989892,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.0535077683290455,0.197360051749844,0.00273141831043855,2.3618151615741,2.66316845536486,2.781657218534,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.444590263146299,0.345540460405335,0.357733661312499,2.7630279362189,2.61806484464304,2.82829224452985,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP136,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_317,2.29962105311962,2.27883406853278,2.26636564743602,0.278554408296847,-0.906896527377169,0.0762969407520249,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,2.08674647106718,1.91670231872288,2.11898147127024,-0.315488715397642,-0.345593777128581,-0.284248005600331,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.56194494899145,1.80642242638805,1.93798820522713,-0.128359161287316,-0.524992316288909,-0.576909572746906,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP14,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae;Bergeyella;sp._HMT_322,1.24851278500742,1.32207383495987,1.28607760277172,3.38357473617376,3.53596009838798,3.15953696658474,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.882441641475988,0.945818424401168,0.917260787225572,3.26822399436207,3.47539863474697,3.11665409292156,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.453231124473263,0.756626884025958,0.851796780859386,3.05290415475631,2.89791884227217,2.84427713406882,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP140,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;gingivalis,-5.79034228716426,-5.72048520210754,-5.76589559781366,-4.10518629942099,-4.00231307841461,-2.24693928247427,6.76956887616995,10.8142166918773,11.6076569672283,-0.625983920561227,-0.557506604502096,-0.546759089887411,-5.9357095848741,-5.80321474442936,-5.82899087123339,-4.18906651382035,-4.09338179375432,-4.11141277398853,6.45650563031741,11.3599669311988,11.7044610529202,-0.638444086768416,-0.562724299924083,-0.559241026872698,-5.77234698966384,-5.73998251904748,-5.70738662719024,-4.04593139331575,-4.0361964542714,-4.10636532803136,6.27791266714238,11.6477700492354,11.6417977250573,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP141,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;sp._HMT_300,0.795967518432235,0.660284363892324,0.645380636237787,2.19858671323859,2.07438074026019,1.86843028055505,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.509906197510007,0.398460657561861,0.498019941592856,1.88139487954155,1.66663175700936,1.61659195652135,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,0.284971685205757,0.255242010318866,0.522703677594403,0.98656021611149,1.26497999264937,1.42544602549195,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP142,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1];Saccharibacteria_(TM7)_[F-1];Saccharibacteria_(TM7)_[G-3];bacterium_HMT_351,-0.12410155085781,-0.0539070673564348,0.0430010163692733,0.168795766324553,0.340806228872285,0.296244977792346,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,-0.203092071705539,-0.503020585622491,-0.332568297535585,-0.596266717312613,-0.655247656653394,-0.284248005600331,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,-0.535806272091131,-0.925686753332749,-0.237188304338174,-0.324619746079103,0.153111814785571,-0.792749642218954,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP143,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;buccalis,2.47319803303407,2.39922102660536,2.38031861899425,3.76129215192734,3.80251196121005,3.74532722891088,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,2.30652676594041,2.32778810357146,2.2311479620096,3.6559658667847,3.67562180416957,3.8019949091018,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,1.98222382552521,2.14971646890592,2.19329214559301,3.68850410882651,3.6062843216561,3.57736716527245,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP145,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella;copri,-5.79034228716426,-5.72048520210754,-5.76589559781366,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,-5.9357095848741,-5.80321474442936,-5.82899087123339,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,6.72329195420862,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,-5.77234698966384,-5.73998251904748,-5.70738662719024,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP148,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Selenomonadaceae;Selenomonas;sp._HMT_920,-0.87398745563127,-0.562428891165072,-1.14534715831503,2.05986060491469,1.74461612825425,1.54926515022508,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,-1.00728818582916,-1.13458305191163,-1.28484238202371,1.62424498278608,1.56687993491795,1.50418487200931,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,-1.79845349513489,-1.03395037546495,-1.47948029274657,0.926343169892867,1.35350307159541,1.17339015361795,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP15,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2];Bacteroidales_[G-2];bacterium_HMT_274,-0.430341119705592,-0.0237049973320183,-0.0533214428276585,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,0.373562947728929,-0.308597658968648,-0.207887790766336,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,-0.607728116433605,-0.123098755714714,0.541535352360506,-4.04593139331575,-4.0361964542714,-4.10636532803136,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP150,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae;Campylobacter;gracilis,2.81859984880676,2.8357521893815,2.83713968963983,3.23300540601704,2.3219491771167,3.0399653534793,-0.32371906809059,-1.69411647313013,-1.03495421399272,-0.625983920561227,-0.557506604502096,-0.546759089887411,2.63914137887978,2.61309296575674,2.6733244000394,3.03726233882406,2.99554493749655,2.86512344707436,-0.364915156313126,-0.802326518507019,-0.672350384474129,-0.638444086768416,-0.562724299924083,-0.559241026872698,2.33390904162026,2.53860176113432,2.42668076485873,2.57298536840852,2.64170444746481,2.42492299987451,-0.266787509193723,-0.851304244680255,-0.834156174698105,-0.623990198310524,-0.576193119543687,-0.555751965276357
SP151,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacterales;Enterobacteriaceae;Salmonella;enterica,-5.79034228716426,-5.72048520210754,-5.76589559781366,-4.10518629942099,-4.00231307841461,-4.06186972049157,-0.32371906809059,6.73341193193161,2.10674538462318,11.1392133817277,11.2369803448808,11.1919551615415,-5.9357095848741,-5.80321474442936,-5.82899087123339,-4.18906651382035,-4.09338179375432,-4.11141277398853,-0.364915156313126,0.375474076056909,-0.672350384474129,10.4617049009085,10.510837484057,10.8157471470237,-4.09538707443838,-5.73998251904748,-5.70738662719024,-4.04593139331575,-4.0361964542714,-2.6453021213583,-0.266787509193723,-0.851304244680255,1.47677360933484,10.2962362098294,10.1859703895122,10.3896410001464
