TaxonID,Order,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP200,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales,0.0562739208002318,0.0527235444775119,0.0556102168522964,0.0672456073252492,0.0745166559045846,0.070111623257622,0,0.000169795548744384,0.0002491777135453,0,0,0,0.0569506267279441,0.0554014865701898,0.0565942873797727,0.060164567162913,0.0569113409052382,0.0499150554162285,0,0,0,0,0,0,0.0387076060485039,0.0473045801642605,0.0501607717041801,0.0417328741157777,0.0392168332386269,0.0437267910042976,0,0,0,0,0,0
SP210,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales,0.00128085878531892,0.00130053537376429,0.00143256326498485,0.000389960029097018,0.000387434952710145,0.00032394809425964,0,0,0,0,0,0,0.00242138042777721,0.00263950672898249,0.0024992713494608,0.000749317838005966,0.00073232751313782,0.000794287017084525,0,0,0,0,0,0,0.0025919922318541,0.00286924443229949,0.00279829668897193,0.000919510562272643,0.000869071096700872,0.000768914400157359,0,0,0,0,0,0
SP228,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales,0,0,0,0,0,0,0,0,4.98355427090601e-06,0,0,0,0,0,0,0,0,0,0,0.00619861461772512,0,0,0,0,0,0,0,0,0,0,0,0,4.0888089299587e-06,0,9.05608433025728e-06,0
SP266,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales,0,0,0,0.000862411602810712,0.00140540129904661,0.000925565983598971,0,0,0,0,0,0,0,0,0,0.000926043743196053,0.000840820478047127,0.00114730346912209,0,0,0,0,0,0,0,0,0,0.00126634349365618,0.00138717117358024,0.00137093265144335,0,0,0,0,0,0
SP273,Bacteria;Actinobacteria;Actinomycetia;Micrococcales,0.0308092282825818,0.0397580844629906,0.0351135424455901,0.00855662294614802,0.00790063432977552,0.00882064382369819,0,0,0.000119605302501744,0,0,0,0.0299841586305347,0.0360732586294273,0.0339113960944331,0.00890698562158035,0.0104153246312934,0.0107302292400585,5.68883225340334e-06,0,0,0,0,0,0.0334218212856595,0.0378087474002216,0.0349873989745372,0.0108405455762669,0.0118410936925494,0.0125946986630426,0,0,0,0,0,0
SP277,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales,0.000609932754913771,0.000566490868326777,0.000669054272108308,0.000712426976234936,0.000714095795191249,0.00064789618851928,0,0,0,0,0,0,0.00060835677414303,0.000373050284362858,0.000422617312736811,0.000438280244871414,0.000339040515341583,0.000470688602716756,0,0,0,0,0,0,0.000618632587058833,0.000584475717690638,0.00049535065612236,0.000483952927511917,0.000451248454056222,0.000602018251285994,0,0,0,0,0,0
SP290,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1],0.0253808267638493,0.0263537934941316,0.0257310401826125,0.0560717526453538,0.0704371937554602,0.0564317580200292,0,0,0.000458486992923353,0,0,0,0.0186121032881382,0.0181809223492314,0.0183401340716992,0.0487692807962562,0.0488896423122563,0.0435607592795523,0,0,0,0,0,0,0.0153953375462996,0.0172913725311594,0.0169114452072651,0.0362400083885174,0.0381973459905739,0.0384099565473955,0,0,0,0,0,0
SP312,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,0,0,0,0,0,0,0,0.00420570513043781,0.000254161267816207,0.0822074607821061,0.0887162426363596,0.0883883452656916,0,0,0,0,0,0,0,0,0,0.0415665028165477,0.0391016412323639,0.0547272418971949,0,0,0,0,0,0,0,0,1.63552357198348e-05,0.0327097912554579,0.0309536962408194,0.0340405688971788
SP328,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales,0.00115887223433616,0.00103723680116171,0.00126726750364044,0.0018073147502381,0.00252212557450526,0.00210103478276966,0,0,0,0,0,0,0.00227682040223827,0.00213976012162847,0.00211308656368406,0.00137846206048267,0.00121376504492287,0.00136793875164557,0,0,0,0,0,0,0.0026233154008191,0.00197355437142293,0.00263317980359781,0.00123407996515539,0.00141224053213892,0.00167492206545905,5.23231477605693e-06,3.60096938095735e-06,0,0,1.81121686605146e-05,0
SP348,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales,0,0,0,0,0,0,1.47999782933652e-05,0.00437114694716311,0.00291039569420911,0,0,0,0,0,7.28650539201399e-06,0,0,0,0,0.00276348158218424,0.00498232012142566,5.9799313503881e-06,0,0,0,0,0,0,0,0,5.23231477605693e-06,0.0046020388688635,0.00177454307560208,0,0,0
SP36,Bacteria;Firmicutes;Negativicutes;Selenomonadales,0.0112990042847776,0.00993353705727941,0.0104293754181589,0.00532445424344005,0.00447449386561325,0.00434090446307917,0,0,0,0,0,0,0.00925786496888948,0.00676417591080579,0.00781842028563101,0.00378900340727545,0.00341752839464316,0.00347132844503607,0,0,0,0,0,0,0.00550504694559949,0.0052526908654795,0.00593551751108021,0.00227457875930601,0.00222281645886954,0.00213388647485531,0,0,0,0,0,0
SP393,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00252067856667015,0.0017132109416527,0,0,0
SP4,Bacteria;Firmicutes;Bacilli;Lactobacillales,0.208871471920221,0.284043308625821,0.252493211066945,0.143947745356101,0.166642610248034,0.175237407674793,1.47999782933652e-05,0.00470638431263279,0.00019934217083624,0.0448284920813631,0.046537566585258,0.054799953501412,0.25011896085435,0.310673461343544,0.298404255319149,0.268418373838911,0.279410069503306,0.319281317339727,0.000193420296615714,0.000509807729656244,0.00143373093789548,0.195406216736632,0.202295257290938,0.16877815997287,0.363348759994049,0.374110002884426,0.386390892500217,0.34396147734697,0.364675602500251,0.354052298100364,0,0.00235863494452707,0.00820623952242712,0.279106106824571,0.27667243237369,0.255087766046031
SP40,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,0.00250834845458288,0.00242553836579353,0.00232201188555236,0.0405633422574186,0.0443954875223155,0.0399289165324596,0,1.7414928076347e-05,0.000159473736668992,1.87645425204534e-05,0,0,0.00240331042458484,0.00249169435215947,0.00264500145730108,0.0261200887870948,0.0280454314290558,0.0277412095226188,0,0,0,0,0,0,0.00169928191635148,0.00210259446493905,0.00178152428956287,0.0358367142822575,0.0383561185947789,0.0409193593572114,5.23231477605693e-06,0.00419152835943436,0.00650120619863434,0,0,0
SP5,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales,0.0512038547750111,0.0487182146761029,0.0500295171002401,0.043000592439275,0.0381433509325028,0.0405860683808149,5.91999131734607e-05,0.0114764376023127,0.00896541413335991,0,0,0,0.0455785713855476,0.0395503688270736,0.0433109880501312,0.0433261229164016,0.0394236311239193,0.031411109721926,3.41329935204201e-05,0.0058182818670292,0.0175957887832628,0,0,0,0.0310412604443192,0.0325181035660609,0.0319544625010863,0.0268997168875374,0.0256125279941171,0.0262384588332767,1.04646295521139e-05,0.0121352668138263,0.0140164370118984,0,0,0
SP52,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales,0.0220566932495692,0.0211197370205772,0.021582903695541,0.0253998965106077,0.0157101074942075,0.023389052405546,0.000187466391715959,0.047873637281878,0.0500996710854181,0,0,0,0.0198167701676294,0.0190044484486739,0.0184640046633635,0.0324963594463531,0.0312663163248008,0.0255936927727236,0.000199109128869117,0.0396759888651518,0.047001988723559,0,0,0,0.0121847127273866,0.0132152236947974,0.0124793603893282,0.0212535993998984,0.020774141792292,0.0191394119294983,0.000141272498953537,0.0681159368101893,0.0609845851903341,0,0,0
SP53,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales,0.0394245284457389,0.03864903896021,0.0377897595340234,0.000697428513577358,0.000524176700725491,0.000675663168027249,0,0.00326094528229598,0.00253164556962025,0,0,0,0.0617090609019341,0.0579494903992342,0.0572063538327018,0.00126535748116102,0.00164773690456009,0.000779577998249627,0,0.0012704732310481,0,0,0,0,0.0402894260812366,0.0424010566106481,0.0446163205005649,0.000750127037643472,0.000434535548350436,0.00103117977695522,5.23231477605693e-06,0.00140437805857337,0.00197898352210001,0,0,0
SP67,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales,0.000815785059697168,0.00088564065329961,0.00103900192845055,0.00119987701260621,0.00075967637786303,0.00103663390163085,0,0,0,0,0,0,0.000993850175580198,0.000872796891716876,0.001041970271058,0.000812939163874397,0.000949313442956433,0.000764868979414728,0,0,0,0,0,0,0.000407201196545054,0.000584475717690638,0.000521421743286695,0.000516216456012712,0.000701942039643012,0.000584136521049777,0,0,0,0,0,0
SP8,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales,0.00166206675714003,0.00128457788451565,0.00177102601440434,0.000262473096507608,0.000281080259809321,0.000212880176227763,0,0,0,0,0,0,0.00102999018196493,0.000922067683991216,0.000976391722529875,0.000282761448304138,0.000216985929818613,0.000183862735436233,0,0,0,0,0,0,0.000775248431883854,0.000812193529777899,0.000816894064482489,0.000120988231877979,0.000158772604204967,0.000149014418635147,0,0,0,0,0,0
SP81,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales,0.0540629145636694,0.0537926962571709,0.0588452910386084,0.0249949380188531,0.0220761955406997,0.0246200551637326,7.39998914668258e-05,0.00742746682456201,0.00147014850991727,0,6.41013313846529e-06,0,0.0912655627902494,0.102842220845768,0.0987758670941417,0.0576621283454214,0.0609933887099508,0.0693971508630517,4.55106580272268e-05,0.0036050689454263,0.0015640701140678,0,0,6.05590814398527e-06,0.120194830110962,0.112887310045392,0.11698096810637,0.0803845812597295,0.0817344653541465,0.0850037849662333,0,0.00115591117128731,0.000380259230486159,0,0,0
SP88,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales,0.0354675896982358,0.0337341322716284,0.0338856310756031,0.0753972717796426,0.0601815626543093,0.0651968678847115,0,0.000348298561526941,0,0,0,0,0.033278922545943,0.030744974379188,0.0315141358204605,0.0695169020655724,0.0665943380233938,0.0567032676085342,0,0,0,0,0,0,0.0196866116945051,0.0237813301756463,0.0203180672634049,0.0463223610450157,0.0392502590500384,0.0393636488266605,0,0,0,0,0,0
SP89,Bacteria;Firmicutes;Bacilli;Bacillales,0.012480748997423,0.00444416075574669,0.00581683655397694,0.00752922825410395,0.00281839936187184,0.00416504692619537,0.0676211008223855,0.0288957194106788,0.00712149905312469,0.381864695138733,0.384672089639302,0.39787063819312,0.028508441703158,0.00984008108564671,0.0095307490527543,0.0184007012483918,0.0070452619087981,0.00733244588919696,0.45230198597134,0.00870314624198874,0.00702149755508932,0.50908351572124,0.521245526716301,0.459013613681508,0.0398587325079678,0.0105281535121677,0.0103067697923003,0.028061203913566,0.0078801350402781,0.00832692571333202,0.625423817496861,0.0209900505216004,0.0217565523163103,0.48029936000957,0.517555219474204,0.501657062918429
SP92,Bacteria;Firmicutes;Clostridia;Eubacteriales,0.00191366401854196,0.00172340883885329,0.00191270809555669,0.0019423009141563,0.00145098188171839,0.00174931970900205,0,0,0,0,0,0,0.0022587503990459,0.00196379300636297,0.00177790731565141,0.00228329869505592,0.00158670961179861,0.00180920931669253,0,0.00494432575904706,0,0,0,0,0.00143303498014894,0.00164715884076452,0.00176414356478665,0.00139539760765936,0.00118661630511081,0.00128748457700767,0,0,0,0,0,0
SPN11,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales,0.041124716000061,4.78724677459249e-05,0,0.0378936159043698,0,3.70226393439588e-05,0.928984770822336,0.0914022500087075,0.0652745938403269,0.0250193900272711,1.92303994153959e-05,2.05140829179232e-05,0.0341101426927919,2.11160538318599e-05,7.28650539201399e-06,0.02135555838317,1.35616206136633e-05,7.35450941744931e-06,0.543613432470717,0.0647860425972681,0.0719262027993492,0.0118223242797173,0,0,0.0192637489134776,1.51811874724841e-05,0,0.0147363666427379,0,1.78817302362177e-05,0.3716565508581,0.0701900951736207,0.0756593204399558,0.00883725103176027,1.81121686605146e-05,1.66538986776804e-05
SPN36,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales,0,0,0,0,0,0,4.93332609778839e-06,0.00392271254919717,0.00247682647264029,0,0,0,0,0,0,0,0,0,1.706649676021e-05,0.00188143328801709,0.00220315252626755,0,0,0,0,0,0,0,0,0,0,0.00319766081029013,0.00181951997383162,0,0,0
SPN60,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales,0,0,0,0,0,0,3.94666087823071e-05,0.00292135418480722,0.00365792883484501,0,0,0,0,0,0,0,0,0,1.706649676021e-05,0.000991292807664919,0.00185417989329006,0,0,0,0,0,0,0,0,0,0,0.00193011958819314,0.00239195322402584,0,0,0
SPP3,Bacteria;Firmicutes;Clostridia;Negativicutes,0.172801573626508,0.164338203027136,0.167916879845724,0.325811604310558,0.363581114445246,0.362322059939653,4.93332609778839e-06,0.00045714186200411,0.000294029701983455,0,0,0,0.102637618132646,0.109282617264486,0.115381812882542,0.201672533966719,0.227591117138498,0.203999382221209,0,0.000655467080986599,0,5.9799313503881e-06,8.22672864135577e-06,0,0.0817299786219372,0.0954137632645626,0.0908925002172591,0.146137652344349,0.153708593776114,0.15016480994701,0,0,0,0,0,0
