TaxonID,Order,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP200,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales,7381,6608,7065,8967,9809,7575,0,39,50,0,0,0,9455,7871,7767,8511,8393,6787,0,0,0,0,0,0,4943,6232,5772,5174,4693,7336,0,0,0,0,0,0
SP210,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales,168,163,182,52,51,35,0,0,0,0,0,0,402,375,343,106,108,108,0,0,0,0,0,0,331,378,322,114,104,129,0,0,0,0,0,0
SP228,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1532,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
SP266,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales,0,0,0,115,185,100,0,0,0,0,0,0,0,0,0,131,124,156,0,0,0,0,0,0,0,0,0,157,166,230,0,0,0,0,0,0
SP273,Bacteria;Actinobacteria;Actinomycetia;Micrococcales,4041,4983,4461,1141,1040,953,0,0,24,0,0,0,4978,5125,4654,1260,1536,1459,1,0,0,0,0,0,4268,4981,4026,1344,1417,2113,0,0,0,0,0,0
SP277,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales,80,71,85,95,94,70,0,0,0,0,0,0,101,53,58,62,50,64,0,0,0,0,0,0,79,77,57,60,54,101,0,0,0,0,0,0
SP290,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1],3329,3303,3269,7477,9272,6097,0,0,92,0,0,0,3090,2583,2517,6899,7210,5923,0,0,0,0,0,0,1966,2278,1946,4493,4571,6444,0,0,0,0,0,0
SP312,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,0,0,0,0,0,0,0,966,51,13143,13840,12926,0,0,0,0,0,0,0,0,0,6951,4753,9037,0,0,0,0,0,0,0,0,4,4375,3418,4088
SP328,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales,152,130,161,241,332,227,0,0,0,0,0,0,378,304,290,195,179,186,0,0,0,0,0,0,335,260,303,153,169,281,1,1,0,0,2,0
SP348,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales,0,0,0,0,0,0,3,1004,584,0,0,0,0,0,1,0,0,0,0,683,1185,1,0,0,0,0,0,0,0,0,1,1278,434,0,0,0
SP36,Bacteria;Firmicutes;Negativicutes;Selenomonadales,1482,1245,1325,710,589,469,0,0,0,0,0,0,1537,961,1073,536,504,472,0,0,0,0,0,0,703,692,683,282,266,358,0,0,0,0,0,0
SP393,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,700,419,0,0,0
SP4,Bacteria;Firmicutes;Bacilli;Lactobacillales,27396,35600,32078,19195,21936,18933,3,1081,40,7167,7260,8014,41525,44138,40953,37971,41206,43413,34,126,341,32677,24590,27870,46400,49286,44462,42644,43640,59399,0,655,2007,37331,30551,30634
SP40,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,329,304,295,5409,5844,4314,0,4,32,3,0,0,399,354,363,3695,4136,3772,0,0,0,0,0,0,217,277,205,4443,4590,6865,1,1164,1590,0,0,0
SP5,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales,6716,6106,6356,5734,5021,4385,12,2636,1799,0,0,0,7567,5619,5944,6129,5814,4271,6,1438,4185,0,0,0,3964,4284,3677,3335,3065,4402,2,3370,3428,0,0,0
SP52,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales,2893,2647,2742,3387,2068,2527,38,10996,10053,0,0,0,3290,2700,2534,4597,4611,3480,35,9806,11179,0,0,0,1556,1741,1436,2635,2486,3211,27,18916,14915,0,0,0
SP53,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales,5171,4844,4801,93,69,73,0,749,508,0,0,0,10245,8233,7851,179,243,106,0,314,0,0,0,0,5145,5586,5134,93,52,173,1,390,484,0,0,0
SP67,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales,107,111,132,160,100,112,0,0,0,0,0,0,165,124,143,115,140,104,0,0,0,0,0,0,52,77,60,64,84,98,0,0,0,0,0,0
SP8,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales,218,161,225,35,37,23,0,0,0,0,0,0,171,131,134,40,32,25,0,0,0,0,0,0,99,107,94,15,19,25,0,0,0,0,0,0
SP81,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales,7091,6742,7476,3333,2906,2660,15,1706,295,0,1,0,15152,14611,13556,8157,8995,9436,8,891,372,0,0,1,15349,14872,13461,9966,9781,14261,0,321,93,0,0,0
SP88,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales,4652,4228,4305,10054,7922,7044,0,80,0,0,0,0,5525,4368,4325,9834,9821,7710,0,0,0,0,0,0,2514,3133,2338,5743,4697,6604,0,0,0,0,0,0
SP89,Bacteria;Firmicutes;Bacilli;Bacillales,1637,557,739,1004,371,450,13707,6637,1429,61051,60010,58185,4733,1398,1308,2603,1039,997,79507,2151,1670,85132,63360,75796,5090,1387,1186,3479,943,1397,119531,5829,5321,64241,57150,60245
SP92,Bacteria;Firmicutes;Clostridia;Eubacteriales,251,216,243,259,191,189,0,0,0,0,0,0,375,279,244,323,234,246,0,1222,0,0,0,0,183,217,203,173,142,216,0,0,0,0,0,0
SPN11,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales,5394,6,0,5053,0,4,188308,20994,13098,4000,3,3,5663,3,1,3021,2,1,95558,16012,17107,1977,0,0,2460,2,0,1827,0,3,71031,19492,18504,1182,2,2
SPN36,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales,0,0,0,0,0,0,1,901,497,0,0,0,0,0,0,0,0,0,3,465,524,0,0,0,0,0,0,0,0,0,0,888,445,0,0,0
SPN60,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales,0,0,0,0,0,0,8,671,734,0,0,0,0,0,0,0,0,0,3,245,441,0,0,0,0,0,0,0,0,0,0,536,585,0,0,0
SPP3,Bacteria;Firmicutes;Clostridia;Negativicutes,22665,20597,21333,43446,47860,39146,1,105,59,0,0,0,17040,15526,15835,28529,33564,27738,0,162,0,1,1,0,10437,12570,10459,18118,18394,25193,0,0,0,0,0,0
