TaxonID,Order,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
SP200,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales,3.9122681396248,3.99310970054815,4.09125919639028,4.25603042122907,4.73558983885986,4.56401917853653,-1.57195714267221,0.189215848725908,0.855248412436692,-1.62137285624407,-1.38441928165875,-1.30801287817256,3.7332757333483,4.02934938849977,4.00816890479042,4.11145453524032,4.3147484079778,4.21563201181996,-1.73040600472012,-3.58230498584368,-2.85286363150509,-1.6421922887985,-1.37484311267725,-1.33096758000683,3.52166037738524,3.96242223292903,4.06996204968926,3.89306650736917,4.10189380836278,4.06677530908615,-1.35161969394271,-3.50482630901559,-3.60762934466357,-1.54684563008194,-1.51198507008853,-1.35036827855068
SP210,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales,0.130940413261622,0.29217289786004,0.43358125020641,-0.889452611036472,-0.519027873525078,-0.807724516736348,-1.57195714267221,-4.3678713217364,-4.08206176216122,-1.62137285624407,-1.38441928165875,-1.30801287817256,0.576140528005177,0.985984414688998,0.888948414627179,-0.271851070110595,-0.0358497439830288,0.0772271001700622,-1.73040600472012,-3.58230498584368,-2.85286363150509,-1.6421922887985,-1.37484311267725,-1.33096758000683,0.818698917901752,1.16045309517262,1.18434699645532,0.0797766265850681,0.294481073298059,0.0283363804705763,-1.35161969394271,-3.50482630901559,-3.60762934466357,-1.54684563008194,-1.51198507008853,-1.35036827855068
SP228,Bacteria;Bacteroidota;Bacteroidia;Bacteroidales,-6.43769444207161,-6.29168594630309,-6.24683949850519,-6.27204742877207,-5.89515637045195,-6.00579446919473,-1.57195714267221,-4.3678713217364,-2.75554502170242,-1.62137285624407,-1.38441928165875,-1.30801287817256,-6.6286399535397,-6.3049889144531,-6.34747033686667,-6.30535836184543,-6.04647724021375,-6.01442610534288,-1.73040600472012,4.56201063380789,-2.85286363150509,-1.6421922887985,-1.37484311267725,-1.33096758000683,-6.45412163382793,-6.21392232875103,-6.16500650284227,-6.15796517894032,-5.8869575534144,-6.0309262243975,-1.35161969394271,-3.50482630901559,-2.42254918395347,-1.54684563008194,0.284729365249493,-1.35036827855068
SP266,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales,-6.43769444207161,-6.29168594630309,-6.24683949850519,-0.0982851195892946,0.76614618940659,0.238498444280064,-1.57195714267221,-4.3678713217364,-4.08206176216122,-1.62137285624407,-1.38441928165875,-1.30801287817256,-6.6286399535397,-6.3049889144531,-6.34747033686667,-0.0605504021727752,0.101984086513468,0.444255740562522,-1.73040600472012,-3.58230498584368,-2.85286363150509,-1.6421922887985,-1.37484311267725,-1.33096758000683,-6.45412163382793,-6.21392232875103,-6.16500650284227,0.39928859605987,0.761305483576102,0.605576895810856,-1.35161969394271,-3.50482630901559,-3.60762934466357,-1.54684563008194,-1.51198507008853,-1.35036827855068
SP273,Bacteria;Actinobacteria;Actinomycetia;Micrococcales,3.30987763851239,3.7108719196503,3.6314980348173,2.19456794361744,2.49171392373779,2.49120387273942,-1.57195714267221,-4.3678713217364,0.129020884631679,-1.62137285624407,-1.38441928165875,-1.30801287817256,3.09178866690917,3.60031220668967,3.49603325922944,2.20137900871927,2.61667323530574,2.67850597478647,-0.304984308235905,-3.58230498584368,-2.85286363150509,-1.6421922887985,-1.37484311267725,-1.33096758000683,3.37484063265176,3.7383651573624,3.7097323019844,2.54519359778117,2.90446986465517,2.82219208337493,-1.35161969394271,-3.50482630901559,-3.60762934466357,-1.54684563008194,-1.51198507008853,-1.35036827855068
SP277,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales,-0.609454038726423,-0.537107614783514,-0.326342743932779,-0.288901845584273,0.0903230243720738,-0.117344772966444,-1.57195714267221,-4.3678713217364,-4.08206176216122,-1.62137285624407,-1.38441928165875,-1.30801287817256,-0.802979129373938,-0.966516818019529,-0.884807896646481,-0.806456076628749,-0.803117048379227,-0.444467355253158,-1.73040600472012,-3.58230498584368,-2.85286363150509,-1.6421922887985,-1.37484311267725,-1.33096758000683,-0.611759797949825,-0.42818721623911,-0.544168317856262,-0.560319967244324,-0.359013302355977,-0.215708078645657,-1.35161969394271,-3.50482630901559,-3.60762934466357,-1.54684563008194,-1.51198507008853,-1.35036827855068
SP290,Bacteria;Saccharibacteria_(TM7);Saccharibacteria_(TM7)_[C-1];Saccharibacteria_(TM7)_[O-1],3.1160699091873,3.2996939792035,3.32062790246036,4.07431622673381,4.67929001266446,4.34696889914977,-1.57195714267221,-4.3678713217364,1.46173358231263,-1.62137285624407,-1.38441928165875,-1.30801287817256,2.61496824043693,2.91518231176368,2.88141898513812,3.90147855649613,4.16282452486558,4.0794713329356,-1.73040600472012,-3.58230498584368,-2.85286363150509,-1.6421922887985,-1.37484311267725,-1.33096758000683,2.59975939401655,2.95608884934633,2.98278995869439,3.75194759254787,4.07555499620824,3.93713673888465,-1.35161969394271,-3.50482630901559,-3.60762934466357,-1.54684563008194,-1.51198507008853,-1.35036827855068
SP312,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,-6.43769444207161,-6.29168594630309,-6.24683949850519,-6.27204742877207,-5.89515637045195,-6.00579446919473,-1.57195714267221,3.38869803773691,0.874910365742705,9.10759448479003,9.4207433821832,9.49344698968464,-6.6286399535397,-6.3049889144531,-6.34747033686667,-6.30535836184543,-6.04647724021375,-6.01442610534288,-1.73040600472012,-3.58230498584368,-2.85286363150509,8.40484502601011,8.61106675173351,8.99112630570165,-6.45412163382793,-6.21392232875103,-6.16500650284227,-6.15796517894032,-5.8869575534144,-6.0309262243975,-1.35161969394271,-3.50482630901559,-1.29669956063063,8.26058325031093,8.24026489129025,8.49693700638416
SP328,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales,0.0310047029867135,0.0663080292962892,0.311142642935998,0.640489854351732,1.35035865654825,1.05719147013339,-1.57195714267221,-4.3678713217364,-4.08206176216122,-1.62137285624407,-1.38441928165875,-1.30801287817256,0.514629810101615,0.776245281931646,0.72123044702081,0.336614747193091,0.46843156259859,0.619893655778844,-1.73040600472012,-3.58230498584368,-2.85286363150509,-1.6421922887985,-1.37484311267725,-1.33096758000683,0.830702785941195,0.786525105283286,1.12356857623676,0.373517829830684,0.779193399137162,0.805614178438866,0.0109092486154054,-2.40621402034748,-3.60762934466357,-1.54684563008194,0.89131440521764,-1.35036827855068
SP348,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales,-6.43769444207161,-6.29168594630309,-6.24683949850519,-6.27204742877207,-5.89515637045195,-6.00579446919473,0.649417541751411,3.42726530738966,3.30654511287082,-1.62137285624407,-1.38441928165875,-1.30801287817256,-6.6286399535397,-6.3049889144531,-4.7286825086921,-6.30535836184543,-6.04647724021375,-6.01442610534288,-1.73040600472012,3.75453703510305,5.07309272618541,-0.178638377491103,-1.37484311267725,-1.33096758000683,-6.45412163382793,-6.21392232875103,-6.16500650284227,-6.15796517894032,-5.8869575534144,-6.0309262243975,0.0109092486154054,4.3417636662756,3.28662710514799,-1.54684563008194,-1.51198507008853,-1.35036827855068
SP36,Bacteria;Firmicutes;Negativicutes;Selenomonadales,2.30687887748696,2.32411128199746,2.41765888435506,1.72030026260217,1.92333855758349,1.78240232246577,-1.57195714267221,-4.3678713217364,-4.08206176216122,-1.62137285624407,-1.38441928165875,-1.30801287817256,1.91672734418183,1.9266170450445,2.02894182663016,1.34691912129437,1.50266643533056,1.55032916901478,-1.73040600472012,-3.58230498584368,-2.85286363150509,-1.6421922887985,-1.37484311267725,-1.33096758000683,1.57157004922105,1.76486025523466,1.93595039054398,0.984320328697128,1.23232656502399,1.04756150927972,-1.35161969394271,-3.50482630901559,-3.60762934466357,-1.54684563008194,-1.51198507008853,-1.35036827855068
SP393,Bacteria;Proteobacteria;Alphaproteobacteria;Hyphomicrobiales,-6.43769444207161,-6.29168594630309,-6.24683949850519,-6.27204742877207,-5.89515637045195,-6.00579446919473,-1.57195714267221,-4.3678713217364,-4.08206176216122,-1.62137285624407,-1.38441928165875,-1.30801287817256,-6.6286399535397,-6.3049889144531,-6.34747033686667,-6.30535836184543,-6.04647724021375,-6.01442610534288,-1.73040600472012,-3.58230498584368,-2.85286363150509,-1.6421922887985,-1.37484311267725,-1.33096758000683,-6.45412163382793,-6.21392232875103,-6.16500650284227,-6.15796517894032,-5.8869575534144,-6.0309262243975,-1.35161969394271,3.74011523732142,3.2514897763621,-1.54684563008194,-1.51198507008853,-1.35036827855068
SP4,Bacteria;Firmicutes;Bacilli;Lactobacillales,5.22373265169699,5.67714649198055,5.60425137162311,5.01711481114146,5.540405272621,5.48005685297394,0.649417541751411,3.5011304964984,0.633896722005046,8.50121060586328,8.77557865426182,9.01540870015406,5.21300327088905,5.75345865584993,5.670684203345,5.60689458340663,5.90590906739699,6.07135149836205,2.95566922405889,2.06719823877901,3.82837085631891,9.9525968575995,10.2545934653625,10.1173276552782,5.76094584360399,6.0303317413188,6.11154706666194,6.00226910008467,6.33175495976302,6.15822287576129,-1.35161969394271,3.67371917474811,4.81718419575366,10.4044522193538,10.4305550671802,10.5109458240731
SP40,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales,0.802347025506752,0.914808965545324,0.916068979368516,3.75056109375695,4.21772139403662,4.00105078641161,-1.57195714267221,-2.0002145176035,0.412988491072541,0.814163167461633,-1.38441928165875,-1.30801287817256,0.5686554429167,0.928395738744292,0.945581137841022,3.27711464825278,3.60711208072265,3.62825718933023,-1.73040600472012,-3.58230498584368,-2.85286363150509,-1.6421922887985,-1.37484311267725,-1.33096758000683,0.396842498957116,0.84980504004986,0.733172347741113,3.74075734549256,4.07970282582234,4.00042043825594,0.0109092486154054,4.24836796086876,4.58433466979159,-1.54684563008194,-1.51198507008853,-1.35036827855068
SP5,Bacteria;Fusobacteria;Fusobacteria;Fusobacteriales,3.81785491600447,3.91410336611983,3.98550904038441,3.80890771260686,4.0659416644377,4.01737413418748,1.95086734269655,4.39228095847357,4.43121272157027,-1.62137285624407,-1.38441928165875,-1.30801287817256,3.51053660671118,3.69233100595053,3.74067697959908,3.78313832539732,3.94763321800143,3.75249223398721,1.26320749577879,4.49870880341877,6.33459766558475,-1.6421922887985,-1.37484311267725,-1.33096758000683,3.30095304686806,3.58762938329452,3.61906106120411,3.45391689180531,3.67589372553664,3.55606800001324,0.567083397101806,5.31113725183785,5.3524291933694,-1.54684563008194,-1.51198507008853,-1.35036827855068
SP52,Bacteria;Proteobacteria;Betaproteobacteria;Neisseriales,2.97570266685646,3.07830668626935,3.1448448033706,3.28246793169838,3.178961902242,3.46624995245932,3.08314501972567,5.82043064751101,6.15168799599428,-1.62137285624407,-1.38441928165875,-1.30801287817256,2.67767883416893,2.95947827970937,2.88814969233693,3.49552448622027,3.71582108372848,3.54768956385189,2.98439321727484,6.41818596091068,7.31706396624655,-1.6421922887985,-1.37484311267725,-1.33096758000683,2.36590760984302,2.68728275828547,2.67891325236373,3.2183451742042,3.46653752043052,3.2406168819843,3.02367928011014,7.0361107076084,6.82272068678397,-1.54684563008194,-1.51198507008853,-1.35036827855068
SP53,Bacteria;Actinobacteria;Actinomycetia;Corynebacteriales,3.5564387758591,3.68258192547729,3.70494567710067,-0.310125032938497,-0.217954433531752,-0.0754944681481131,-1.57195714267221,3.13439715679146,3.16721806843492,-1.62137285624407,-1.38441928165875,-1.30801287817256,3.81351937515804,4.07431330874644,4.01892548719422,0.251117586634232,0.773717016075712,0.0585776392063577,-1.73040600472012,2.97820001909347,-2.85286363150509,-1.6421922887985,-1.37484311267725,-1.33096758000683,3.56171148618441,3.85299279337988,3.95283295162324,-0.123381140653331,-0.396600790075144,0.321221235599642,0.0109092486154054,3.1557488408241,3.39556276253489,-1.54684563008194,-1.51198507008853,-1.35036827855068
SP67,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales,-0.319394804464896,-0.0913996516874045,0.11285184609189,0.231370444102263,0.152047516238676,0.351619089780091,-1.57195714267221,-4.3678713217364,-4.08206176216122,-1.62137285624407,-1.38441928165875,-1.30801287817256,-0.313299401322774,-0.11928117638464,0.0150689237047832,-0.190545650396055,0.223100711749502,0.039573755589525,-1.73040600472012,-3.58230498584368,-2.85286363150509,-1.6421922887985,-1.37484311267725,-1.33096758000683,-1.0284582683362,-0.42818721623911,-0.493056120078818,-0.496013134298336,0.0813991022234317,-0.245769840478595,-1.35161969394271,-3.50482630901559,-3.60762934466357,-1.54684563008194,-1.51198507008853,-1.35036827855068
SP8,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales,0.391149492430025,0.279844235854498,0.645435044387219,-1.28311847093202,-0.838186860291755,-1.22469874441332,-1.57195714267221,-4.3678713217364,-4.08206176216122,-1.62137285624407,-1.38441928165875,-1.30801287817256,-0.277644771604599,-0.06447542872026,-0.0498200563843021,-1.24246334244667,-1.24643716364567,-1.37854761845077,-1.73040600472012,-3.58230498584368,-2.85286363150509,-1.6421922887985,-1.37484311267725,-1.33096758000683,-0.386674230890735,-0.10002521715142,-0.0453513455302277,-1.93555595321355,-1.39626423311628,-1.60292884643052,-1.35161969394271,-3.50482630901559,-3.60762934466357,-1.54684563008194,-1.51198507008853,-1.35036827855068
SP81,Bacteria;Actinobacteria;Actinomycetia;Actinomycetales,3.87218669161314,4.01318460242829,4.14780228995491,3.26639730556644,3.51912446495757,3.51753939814549,2.16809021131828,3.95725529748709,2.62422498498197,-1.62137285624407,0.132952991052205,-1.30801287817256,4.20485268112578,4.64792394780477,4.56510058352472,4.06897284376189,4.38401713302708,4.54514502963183,1.53828393731847,4.0202345942367,3.91527770878884,-1.6421922887985,-1.37484311267725,0.142304093039176,4.65470673406933,4.83218306324547,4.91671952194888,4.54857897944885,4.83623961811684,4.73149011896047,-1.35161969394271,2.96131841522203,1.74989167303491,-1.54684563008194,-1.51198507008853,-1.35036827855068
SP88,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales,3.45067501193074,3.54657695474619,3.59590407454166,4.37044691981877,4.52193896169033,4.49134395358632,-1.57195714267221,0.902288880762859,-4.08206176216122,-1.62137285624407,-1.38441928165875,-1.30801287817256,3.1960377656966,3.44049556966257,3.42272237332178,4.25593683380584,4.47186873313177,4.3431368635957,-1.73040600472012,-3.58230498584368,-2.85286363150509,-1.6421922887985,-1.37484311267725,-1.33096758000683,2.8456079924353,3.27475358266693,3.16629198922615,3.99739787116998,4.10274573949899,3.96166166399371,-1.35161969394271,-3.50482630901559,-3.60762934466357,-1.54684563008194,-1.51198507008853,-1.35036827855068
SP89,Bacteria;Firmicutes;Bacilli;Bacillales,2.40633656327121,1.52000952918972,1.8339259278556,2.06668360024524,1.46135075740157,1.74106464195638,8.96168893757591,5.31558383076949,4.20100865198926,10.6433975812198,10.8876760328893,10.9978179477435,3.0413228220266,2.30135737266839,2.22694125039833,2.92682763512094,2.22583298583898,2.29782793496645,10.7036474211266,4.90128584534389,5.41606866028387,10.9101227068811,11.2010809105899,11.1178155893905,3.55096443032363,2.4600010064551,2.487668489985,3.49618633834249,2.49731532312972,2.40848368052313,11.4065120906357,5.85900738391771,5.79206775381467,10.9472670726114,11.0568340103159,11.1872514330042
SP92,Bacteria;Firmicutes;Clostridia;Eubacteriales,0.531965089421863,0.573361821639376,0.72232085297616,0.712451813645698,0.798023598519376,0.874160602477873,-1.57195714267221,-4.3678713217364,-4.08206176216122,-1.62137285624407,-1.38441928165875,-1.30801287817256,0.5066679617462,0.690504694175572,0.548678234689972,0.840750444100994,0.736018668322037,0.899157863521542,-1.73040600472012,4.33599908518015,-2.85286363150509,-1.6421922887985,-1.37484311267725,-1.33096758000683,0.226627928000551,0.605921426172812,0.723378294614027,0.496203067510545,0.605363817003751,0.542861002443102,-1.35161969394271,-3.50482630901559,-3.60762934466357,-1.54684563008194,-1.51198507008853,-1.35036827855068
SPN11,Bacteria;Bacteroidota;Flavobacteriia;Flavobacteriales,3.59865801918241,-2.97428127905439,-6.24683949850519,3.68248211423909,-5.89515637045195,-2.93483432096515,11.5818365188785,6.4671178497013,6.4162680908166,7.91804960791442,1.07351684625153,1.20917094185391,3.22070698707819,-3.76118595948561,-4.7286825086921,3.07573737393225,-3.90262935895784,-4.38818247195017,10.8875350773644,6.9085123709935,7.7425014106739,7.14764900498449,-1.37484311267725,-1.33096758000683,2.82389623962555,-3.96984357547531,-6.16500650284227,2.85217473107817,-5.8869575534144,-3.63926669316105,10.8860547058036,7.06610592672811,7.03833446755818,6.95203332413119,0.89131440521764,0.976877743505067
SPN36,Bacteria;Actinobacteria;Actinomycetia;Propionibacteriales,-6.43769444207161,-6.29168594630309,-6.24683949850519,-6.27204742877207,-5.89515637045195,-6.00579446919473,-0.252871821441465,3.3190703318408,3.1453423762986,-1.62137285624407,-1.38441928165875,-1.30801287817256,-6.6286399535397,-6.3049889144531,-6.34747033686667,-6.30535836184543,-6.04647724021375,-6.01442610534288,0.618951475204259,3.37038478303932,4.25754194478274,-1.6421922887985,-1.37484311267725,-1.33096758000683,-6.45412163382793,-6.21392232875103,-6.16500650284227,-6.15796517894032,-5.8869575534144,-6.0309262243975,-1.35161969394271,3.97785551913907,3.31163179785759,-1.54684563008194,-1.51198507008853,-1.35036827855068
SPN60,Bacteria;Actinobacteria;Actinomycetia;Streptosporangiales,-6.43769444207161,-6.29168594630309,-6.24683949850519,-6.27204742877207,-5.89515637045195,-6.00579446919473,1.56005237034991,3.02449145547368,3.53502680394527,-1.62137285624407,-1.38441928165875,-1.30801287817256,-6.6286399535397,-6.3049889144531,-6.34747033686667,-6.30535836184543,-6.04647724021375,-6.01442610534288,0.618951475204259,2.73046372265096,4.08524880843347,-1.6421922887985,-1.37484311267725,-1.33096758000683,-6.45412163382793,-6.21392232875103,-6.16500650284227,-6.15796517894032,-5.8869575534144,-6.0309262243975,-1.35161969394271,3.47338743361511,3.58493275645443,-1.54684563008194,-1.51198507008853,-1.35036827855068
SPP3,Bacteria;Firmicutes;Clostridia;Negativicutes,5.03415931805338,5.12995090540842,5.19633969589705,5.83397678863437,6.32055037994503,6.20644336257275,-0.252871821441465,1.1729973729622,1.01966793272557,-1.62137285624407,-1.38441928165875,-1.30801287817256,4.32228148030144,4.70866428435391,4.72049138641293,5.32099520670678,5.7007807217449,5.62339906390166,-1.73040600472012,2.31773030228689,-2.85286363150509,-0.178638377491103,0.342403716234221,-1.33096758000683,4.26902064340011,4.6640187562619,4.66439017566631,5.14629552109891,5.46781209962357,5.30051856733823,-1.35161969394271,-3.50482630901559,-3.60762934466357,-1.54684563008194,-1.51198507008853,-1.35036827855068
