Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Psychrobacter urativorans (SP23) ,0,0,0,0,2,0,0,0,0,0,0,0,2,0,1,0,3,0,0,9,0,5,0,1,11,2,15,1,0,2,0,3,6,3,0,15,0,0,3,5,1,4,56,0,28,4,0,0,0,0
Mogibacterium timidum (SP25) ,0,30,67,534,20,3,124,4,0,11,40,2265,1,7,0,169,49,1,0,2,68,68,105,21,0,0,1,0,0,1,161,157,0,6,1,0,2,17,12,1,2,19,36,85,40,0,6,17,451,5
Psychrobacter pulmonis (SP26) ,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,1,0,0,1,0,7,0,1,1,2,1,0,6,0,1,258,3,24,1,0,4,0,1,4,0,21,3,0,1,0,0,2,0,0
Pseudomonas viridiflava (SP27) ,1,7,18,5,81,9,0,3,6,2,0,0,19,2,0,0,7,6,9,8,13,16,1,8,5,12,3,2,37,48,6,73,10,1,5,1,81,60,1,40,2,50,0,0,1,6,62,18,0,37
Olsenella uli (SP28) ,0,70,8,8,10,5,14,4,1,1,0,8,0,0,0,11,0,0,0,0,1,508,0,1,0,0,0,0,1,0,68,5,0,0,1,1,0,1,1,2,0,36,17,96,0,4,2,8,406,0
Burkholderia cepacia (SP3) ,1,0,0,2,0,0,2,0,0,0,1158,3,6,7234,5423,1,1,0,0,5,2,4,8,238,16,15,8,13,4287,0,2,1,5,0,2,2,3,1,11,25,6,20,3,82,318,26,0,0,0,0
Actinomyces sp._oral_taxon_180 (SP32) ,3,2,12,0,8,0,0,0,0,5,0,28,1,1,0,0,0,0,0,0,0,0,6,11,0,0,0,0,2,0,1,1,4,0,0,5,1,256,2,7,0,3,19,23,4,1,0,0,0,0
Anaerolineae_[G-1] sp._oral_taxon_439 (SP33) ,0,2,0,17,7,0,1,2,0,0,1,1,0,0,0,9,0,0,5,0,0,1,20,0,0,0,0,0,0,0,5,128,0,1,3,0,0,3,2,0,0,0,0,0,0,0,1,0,95,1
Pseudomonas fragi (SP38) ,0,1,23,0,3,4,12,201,32,1,1,0,2,0,0,2,0,4,75,0,1,1,0,0,0,0,0,21,1,42,0,5,2,0,8,14,2,2,0,0,0,19,0,0,0,0,32,5,0,3
Acinetobacter lwoffii (SP4) ,4882,248,30,29,2384,673,18,3703,1307,1223,113,26,1559,176,206,2268,4647,90,37,1275,315,5326,1487,331,2109,17567,1702,3678,1932,8,1940,2866,1514,235,3436,529,784,1269,461,2632,2014,1754,6914,641,2484,636,882,712,11183,27
TM7_[G-1] sp._oral_taxon_349 (SP41) ,4,79,18,0,68,15,0,2,0,0,171,5,1,0,0,0,1,0,2,1,1,106,1,76,1,2,3,0,0,53,92,9,4,0,0,1,0,5,1,4,0,184,2,0,4,0,1,3,154,0
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP42) ,0,1,0,350,0,0,0,0,0,9,0,135,0,0,0,21,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,1,0
Pseudomonas tolaasii (SP43) ,0,1,12,2,7,0,0,2,1,2,0,0,15,0,0,1,4,3,1,2,0,7,0,0,2,1,0,4,3,17,6,42,10,0,3,0,40,24,0,13,0,27,0,3,3,0,16,11,0,28
TM7_[G-1] sp._oral_taxon_346 (SP46) ,3,11,0,0,56,56,0,1,0,1,226,883,1,0,0,54,35,0,0,0,0,79,4,18,0,1,0,0,8,0,15,38,1,2,2,0,0,3,4,2,1,9,3,1,27,0,0,4,83,1
TM7_[G-5] sp._oral_taxon_356 (SP47) ,0,101,177,0,4,56,0,0,0,0,22,18,3,0,0,1,5,0,0,2,0,21,2,5,0,1,4,0,0,0,8,15,1,11,0,0,0,19,0,1,0,1397,1,1,1,0,0,2,22,0
Massilia brevitalea (SP5) ,0,31,2,0,5,0,0,0,1,1,0,0,0,0,0,0,2,7,0,3,3,1,0,1,1,1,0,0,0,0,2,4,1,0,1,0,4,2,1,5,1,2,0,2,1,0,33,1,0,1
Granulicatella adiacens (SP51) ,57,0,2,0,0,0,0,0,0,14,2,0,0,18,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,1,0,0,3,0,0,1,0,57,0,11,0,0,5,0,0,0,2,0,0,0
Brevundimonas diminuta (SP54) ,1,0,0,0,2,0,0,0,0,2,1,0,2,0,1,0,0,1,1,124,3,2,8,26,12,17,13,0,0,0,14,1,5,2,6,2,7,8,2,11,2,57,7,1,1,6,0,0,0,1
Psychrobacter sp._cryopeg55 (SP56) ,6,0,0,0,5,0,0,0,0,2,0,0,3,0,18,2,0,0,0,177,0,15,3,8,27,90,14,2,7,0,10,2,14,0,1,3,3,2,3,14,0,10,22,2,19,2,0,2,0,1
Fusobacterium nucleatum_subsp._polymorphum (SP59) ,0,0,0,0,0,0,0,0,0,2,63,0,0,4,0,0,0,0,1,0,0,0,0,6,0,0,0,0,6,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
Pseudomonas antarctica (SP6) ,0,2,58,4,1,6,28,294,54,0,0,0,2,0,0,0,0,3,74,1,3,0,0,0,0,2,0,31,0,52,1,11,6,0,19,17,4,0,0,9,0,15,0,0,3,0,39,6,0,5
Propionibacterium propionicum (SP60) ,11,22,0,4,20,8,0,99,33,0,254,0,0,6,0,44,5,0,2,0,4,31,2,0,1,1,1,0,0,10,88,13,0,0,8,11,0,0,11,0,1,0,2,0,4,0,4,0,0,67
Olsenella sp._oral_taxon_807 (SP61) ,1,45,13,0,26,18,0,7,0,0,9,1,1,0,0,0,25,0,0,0,0,165,0,2,0,2,0,0,0,3,137,21,2,5,0,0,0,1,0,5,1,31,4,19,1,1,0,6,58,0
Actinomyces oricola (SP64) ,0,0,1,0,3,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,23,0,0,0,0,0,0,0,6,6,0,1,0,0,0,1,2,0,0,0,0,0,1,0,0,7,166,3
Fusobacterium nucleatum_subsp._vincentii (SP7) ,13,1,1,38,0,0,0,0,0,1,251,2,0,8,0,3,1,1,138,0,1,0,0,2,0,0,0,0,3,0,0,0,0,19,0,0,2,1,0,0,0,0,0,40,1,0,0,0,0,47
Solobacterium moorei (SP72) ,0,40,4,1,3,1,0,0,2,1,1,5,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,2,1,0,3,2,1,1,0,0,1,0,0,0,9,56,0,0,0,0,0,0
Rothia mucilaginosa (SP74) ,0,1,1,2,0,0,0,0,1,70,1,1,0,161,0,0,0,0,1,0,0,0,1,5,0,0,2,0,0,0,0,1,4,0,1,0,3,10,1,21,0,0,0,4,3,0,0,0,0,1
Bacteroidales_[G-2] sp._oral_taxon_274 (SP76) ,0,0,20,1,5,2,0,0,0,0,16,0,0,0,0,6,156,0,0,0,3,315,1,0,0,0,0,0,3,1,5,5,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,9,0
Atopobium parvulum (SP78) ,0,3,0,0,3,1,0,0,0,6,0,6,3,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,0,2,0,0,10,2,0,9,0,2,1,0,0,24,1,0,0,0,2,0,0,1
Actinomyces timonensis (SP79) ,1,152,0,0,1,0,0,0,0,1,0,1,1,2,0,0,2,0,0,3,0,14,1,0,0,5,0,0,3,0,21,0,1,0,1,0,6,0,0,8,1,6,2,0,0,0,6,3,0,0
Atopobium rimae (SP8) ,3,389,41,0,2,1,1,3,0,7,0,1,1,0,0,0,0,0,0,0,1,16,3,5,0,1,1,0,4,0,59,0,0,0,0,10,0,3,4,1,0,70,230,799,1,0,10,0,2,0
Tannerella forsythia (SP82) ,14,5,1,0,4,2,1,0,0,1,5,65,0,3,0,6,9,0,16,0,18,0,19,4,0,0,2,0,0,0,3,16,0,98,0,0,0,3,1,1,0,1,0,0,0,0,2,1,7,36
Rhizobium rhizogenes_Oral_Taxon_D34 (SP84) ,0,0,0,0,0,0,0,0,0,0,17,0,0,85,33,0,0,0,0,1,0,0,1,12,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Actinomyces odontolyticus (SP86) ,0,3,1,0,8,1,0,11,0,32,0,0,0,5,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,3,0,0,0,0,0,1,0,22,1,25,0,0,0,0,1,0,0,0,0,0
Pseudomonas psychrophila (SP9) ,0,0,33,1,1,0,18,257,47,0,0,0,0,0,0,0,0,0,60,0,1,1,0,0,0,0,0,24,0,33,1,4,6,0,10,16,2,3,1,2,0,9,0,0,1,0,27,1,0,0
Streptococcus australis (SP90) ,5,0,6,0,4,0,0,0,0,3,2,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,54,0,1,0,0,0,0,0,0,0,0,0,0
Acinetobacter baumannii_nov_95.112% (SPN110) ,0,1,0,0,0,33,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,5,0,4,0,1,0,0,1,3,2,0,8,1489,0,0,1,2,18,1,100,4,0,1,1,43,0,0,0,0
Ralstonia pickettii_nov_83.065% (SPN128) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0
Acinetobacter baumannii_nov_94.888% (SPN133) ,17,5,0,0,11,1,0,34,12,9,0,0,38,0,0,3,55,0,0,0,1,22,0,1,1,16,0,13,2,0,3,32,9,0,26,0,10,7,1,11,2,6,0,4,2,0,8,3,13,0
Rhodocyclus sp._oral_taxon_028_nov_83.537% (SPN144) ,4,6,4,1,12,11,0,18,4,0,3,0,0,1,0,3,5,0,4,0,9,26,1,12,1,3,5,1,0,56,28,1,1,3,3,4,1,7,0,2,0,36,15,0,10,1,3,6,7,0
Pseudomonas fluorescens_nov_96.495% (SPN153) ,2,0,1,0,2,7,1,150,30,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,27,0,0,3,2,8,0,12,9,0,1,0,3,0,6,0,0,0,0,14,2,0,0
Rhodocyclus sp._oral_taxon_028_nov_82.759% (SPN164) ,5,3,47,3,19,9,1,8,3,0,6,0,3,1,0,15,12,0,1,0,1,7,0,1,0,1,2,0,1,6,12,23,1,7,0,2,0,0,0,2,0,0,4,6,4,0,2,2,61,0
Sphingomonas echinoides_nov_95.642% (SPN174) ,0,0,0,0,0,0,0,0,0,0,3,0,0,68,0,0,0,0,0,0,0,0,0,3,0,0,2,0,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0
Variovorax paradoxus_nov_86.680% (SPN184) ,1,0,0,0,0,0,0,3,0,0,0,0,2,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,4,0,1,3,0,0,1,0,1,0,0,0,0,0,0,0,0,3,0,0,136
Pseudomonas stutzeri_nov_94.057% (SPN191) ,0,0,3,0,0,0,5,53,12,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0,0,0,2,0,4,1,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0
Burkholderia cepacia_nov_95.688% (SPN193) ,0,0,0,0,0,0,0,0,0,0,12,0,0,82,29,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Leptothrix sp._oral_taxon_025_nov_86.100% (SPN202) ,0,5,3,10,0,2,0,0,0,0,0,0,10,0,0,0,10,5,1,1,0,0,0,3,0,0,0,0,0,1,0,1,0,1,5,1,18,0,0,2,0,0,0,0,0,0,4,0,0,3
Cupriavidus gilardii_nov_82.992% (SPN213) ,0,0,0,0,0,16,0,20,0,0,3,1,0,0,0,0,0,0,0,0,3,7,2,6,0,0,2,0,0,5,3,5,0,0,0,3,0,0,0,1,1,0,1,0,0,0,2,0,5,0
Nitrosomonas sp._Is79A3_nov_83.367% (SPN224) ,12,0,7,0,2,0,0,1,1,7,1,2,0,8,1,0,0,0,0,0,1,0,0,2,1,0,0,0,0,3,0,1,1,1,0,0,0,19,0,2,0,1,1,0,9,0,1,0,0,0
Acinetobacter baumannii_nov_93.661% (SPN233) ,2,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,3,0,0,2,0,2,0,0,0,5,0,0,0,0,2,44,3,0,1,1,0,1,0,2,0,0,9,0,2,0,0,0,1,0
Pseudomonas fluorescens_nov_96.495% (SPN244) ,1,0,0,0,0,3,1,52,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,3,1,0,0
Acinetobacter sp._oral_taxon_408_nov_93.429% (SPN262) ,45,1,0,0,21,4,0,215,65,15,0,0,27,1,0,18,30,0,0,1,3,37,0,2,7,36,2,98,5,0,20,80,43,0,102,1,5,19,1,28,3,18,3,4,5,0,49,14,18,0
Burkholderia cepacia_nov_91.020% (SPN33) ,0,0,0,0,0,0,0,1,0,0,5,0,1,70,5,0,0,0,0,1,1,0,0,4,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,19,2,0,0,0,0
Ottowia sp._oral_taxon_894_nov_84.568% (SPN91) ,22,3,10,0,0,6,0,28,0,7,0,0,1,0,0,1,11,0,0,1,4,26,54,11,25,0,10,0,4,12,2,3,24,15,0,24,1,6,0,5,43,0,12,3,8,1,57,1,0,5
