Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Psychrobacter arcticum (SP16) ,1.95961647513342,0.322752701058535,0.74534719080556,0.0780413492751588,1.40103970559923,0.0133983324337132,1.0593927519558,-0.403816911996745,0.719086333520464,1.15749863454889,0.876504440965279,0.747437900342587,2.88072455622586,1.14583496383345,2.66214256466409,2.24094537430742,2.41712196830587,1.19267837753147,1.24715994364035,6.22761489235624,1.81873531300753,2.86774755039291,2.83105634325327,3.15551401508522,4.61791454216105,4.36082310773997,4.17426916618702,2.44188341760793,2.95915634396715,-0.0487160662653706,2.77772924640389,2.29925068134354,3.08786644255601,2.01319488405347,0.767831880941813,1.85757645620636,2.9870113987272,2.03150026643849,1.79264814143082,3.75958228988221,2.42225355621432,2.70577441481557,4.87846904235085,2.24777156032425,4.04662765798512,4.07282630475267,-0.18089917552071,1.52435211076237,-0.19478329981213,0.0320175186224579
Streptococcus sp._oral_taxon_058 (SP160) ,0.706853506638049,-0.37039447950141,-0.353265097862549,0.0780413492751588,-0.390719763628824,0.0133983324337132,0.366245571395856,0.2893302685632,0.0259391529605189,0.0588863458807773,1.72380230135248,0.0542907197826413,0.172674355123655,1.95676518004978,0.95739447242566,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.209297400573432,-0.715771388063204,0.191999013638008,-0.310221887714505,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,-0.131886109391169,-0.0487160662653706,-0.357764969525256,-0.533962662712674,-0.0901873877919344,0.221435414825416,0.767831880941813,0.0658169869783025,0.0966396408310376,-0.366395006359883,0.40635378031093,-0.172243342842114,0.476343407159002,-0.590062451188755,-0.251429672572221,-0.150123712474119,-0.143027084041304,0.461908392108445,-0.18089917552071,0.138057749642477,-0.19478329981213,0.0320175186224579
Psychrobacter cibarius (SP17) ,1.11231861474621,-0.37039447950141,-0.353265097862549,0.0780413492751588,1.68872177805101,0.706545512993658,0.366245571395856,-0.403816911996745,0.0259391529605189,0.752033526440723,0.471039332857115,0.0542907197826413,1.27128664379176,-0.240459397286438,2.66214256466409,0.736867977531142,3.51573425697398,1.19267837753147,0.148547654972241,1.6375583441782,1.59559176169332,0.893666524370896,0.191999013638008,1.48153758151355,2.91316644992263,1.57273019896422,4.35659072298098,0.244658840271708,2.06533846794505,4.834085856321,0.740847319142854,3.50908860512188,1.00842490087618,6.12133276840791,0.0746847003818674,6.01906032126609,1.19525192949915,0.326752174200062,2.97130313777247,2.22565192995626,0.476343407159002,1.89484419859925,4.28116982058104,-0.150123712474119,3.88232460669385,2.94681504189645,0.512248005039236,0.138057749642477,1.41465461262197,0.0320175186224579
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP173) ,0.0137063260781041,3.03080290216074,0.339882082697396,0.0780413492751588,0.995574597491066,0.706545512993658,1.0593927519558,-0.403816911996745,0.0259391529605189,0.0588863458807773,0.876504440965279,0.0542907197826413,0.172674355123655,-0.240459397286438,0.264247291865714,0.043720796971197,1.56982410791867,0.499531196971522,0.148547654972241,0.25126398305831,0.209297400573432,-0.0226242075032587,0.885146194197953,1.2992160247196,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,0.966726179276941,-0.0487160662653706,0.740847319142854,-0.533962662712674,-0.0901873877919344,0.914582595385361,0.0746847003818674,0.0658169869783025,0.0966396408310376,0.732217282308227,0.40635378031093,-0.172243342842114,0.476343407159002,1.35584769786656,0.847182616095889,2.74024804542205,-0.143027084041304,0.461908392108445,-0.18089917552071,0.138057749642477,2.63843004424409,0.0320175186224579
Streptococcus sanguinis (SP179) ,0.706853506638049,-0.37039447950141,0.339882082697396,0.0780413492751588,-0.390719763628824,0.0133983324337132,0.366245571395856,-0.403816911996745,0.0259391529605189,0.0588863458807773,1.38733006473127,2.25151529711886,0.172674355123655,1.70545075176888,2.34368883354555,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.209297400573432,-0.715771388063204,0.191999013638008,-0.310221887714505,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,-0.131886109391169,-0.0487160662653706,-0.357764969525256,-0.533962662712674,0.602959792768011,0.221435414825416,0.0746847003818674,0.0658169869783025,0.0966396408310376,3.06759219812526,0.40635378031093,-0.172243342842114,0.476343407159002,-0.590062451188755,-0.251429672572221,-0.150123712474119,-0.143027084041304,0.461908392108445,-0.18089917552071,0.138057749642477,-0.19478329981213,0.0320175186224579
Pseudomonas sp._Oral_Taxon_C85 (SP18) ,0.0137063260781041,-0.37039447950141,1.72617644381729,1.17665363794327,-0.390719763628824,0.0133983324337132,0.366245571395856,0.2893302685632,0.719086333520464,0.0588863458807773,0.471039332857115,0.0542907197826413,0.8658215356836,2.59275394676978,0.264247291865714,0.043720796971197,0.471211819250558,1.19267837753147,1.9403071242003,0.25126398305831,0.209297400573432,-0.715771388063204,0.191999013638008,3.05707394227197,0.27410912030737,0.186435837844331,0.955393341318821,0.244658840271708,-0.131886109391169,-0.0487160662653706,0.335382211034689,-0.533962662712674,0.602959792768011,0.221435414825416,0.767831880941813,1.16442927564641,0.0966396408310376,2.34165519474233,0.40635378031093,0.520903837717831,0.476343407159002,1.01937546124535,-0.251429672572221,0.543023468085826,-0.143027084041304,0.461908392108445,0.512248005039236,0.138057749642477,-0.19478329981213,7.20597583837925
Pseudomonas fluorescens (SP2) ,5.85143677324404,4.94281149954038,8.45764193823719,5.75479515154344,5.94433448786924,6.45114998217011,8.41758650468883,9.61031716062645,8.45648453765108,5.21217794037856,4.25522896677538,3.31238725780412,6.27969724286591,3.37045851535779,2.90330462148097,5.86380372732356,4.88401011259119,6.72408962624688,9.21732446262664,5.26189927715457,5.93288250252581,5.40012073741983,2.13790916269332,5.88214060176037,4.47880173969834,5.66289938977584,5.14504808334525,8.51569570606466,5.97513677835109,8.41423211029847,6.29896155465314,6.38966596542575,6.94508121148916,1.83087332725952,7.98527531263835,7.42464788532066,7.53325690606526,6.79289689843768,7.18171987124732,6.9010263746176,5.64112938108252,7.70398718891327,2.52115904966756,5.37532922665766,5.0827195896719,5.27409274748086,7.91164608837059,6.30766848213393,2.98327053053582,6.73520563186332
Rothia dentocariosa (SP20) ,0.706853506638049,1.5755156695539,0.339882082697396,4.69316186611642,-0.390719763628824,0.0133983324337132,0.366245571395856,-0.403816911996745,0.0259391529605189,2.76693654698299,0.471039332857115,0.747437900342587,0.172674355123655,0.858152891381672,0.264247291865714,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.902444581133377,-0.715771388063204,0.191999013638008,-0.310221887714505,2.83905847776891,0.186435837844331,0.955393341318821,0.244658840271708,0.966726179276941,-0.0487160662653706,-0.357764969525256,-0.533962662712674,0.602959792768011,0.221435414825416,0.767831880941813,0.0658169869783025,0.0966396408310376,-0.366395006359883,0.40635378031093,-0.172243342842114,1.16949058771895,-0.590062451188755,-0.251429672572221,2.6830896315821,-0.143027084041304,0.461908392108445,1.42853873691339,0.138057749642477,-0.19478329981213,0.0320175186224579
Mogibacterium diversum (SP205) ,0.0137063260781041,2.88770205852007,-0.353265097862549,0.0780413492751588,0.707892525039286,1.11201062110182,0.366245571395856,1.20562100043736,0.0259391529605189,1.15749863454889,-0.22210784770283,0.0542907197826413,0.172674355123655,-0.240459397286438,0.264247291865714,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.209297400573432,0.382840900604906,0.885146194197953,2.1746847620735,0.27410912030737,0.879583018404277,0.262246160758876,0.244658840271708,-0.131886109391169,1.33757829485452,1.58814517953006,0.159184517847272,1.9892541538879,0.221435414825416,0.0746847003818674,3.01025596614474,0.0966396408310376,-0.366395006359883,1.09950096087088,-0.172243342842114,0.476343407159002,0.10308472937119,2.38762765704304,-0.150123712474119,-0.143027084041304,0.461908392108445,-0.18089917552071,0.138057749642477,-0.19478329981213,0.725164699182403
Methylobacterium rhodesianum (SP206) ,0.0137063260781041,-0.37039447950141,-0.353265097862549,0.0780413492751588,-0.390719763628824,0.0133983324337132,0.366245571395856,-0.403816911996745,0.0259391529605189,0.0588863458807773,-0.22210784770283,0.0542907197826413,0.172674355123655,1.36897851514766,4.07090978163603,0.736867977531142,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.209297400573432,-0.715771388063204,0.191999013638008,-0.310221887714505,0.27410912030737,0.186435837844331,0.262246160758876,0.937806020831653,2.06533846794505,-0.0487160662653706,-0.357764969525256,-0.533962662712674,-0.0901873877919344,0.221435414825416,0.0746847003818674,0.0658169869783025,0.0966396408310376,-0.366395006359883,0.40635378031093,0.520903837717831,0.476343407159002,-0.590062451188755,-0.251429672572221,-0.150123712474119,1.64873238518675,0.461908392108445,-0.18089917552071,0.138057749642477,-0.19478329981213,0.0320175186224579
Pseudomonas sp._Oral_Taxon_B99 (SP21) ,3.10474877943642,0.322752701058535,4.72190871737128,1.46433571039505,2.17422959383271,2.21062290976993,0.366245571395856,1.8987681809973,4.50327596743873,2.256110923217,0.471039332857115,1.15290300845075,2.81173168473891,-0.240459397286438,0.264247291865714,2.81630951921098,1.56982410791867,2.10896910940562,3.61428355777197,2.33070552473815,1.59559176169332,1.92328594155205,0.191999013638008,2.78082056564381,1.37272140897548,0.186435837844331,0.262246160758876,0.937806020831653,1.65987335983689,5.87286235337845,4.34271539626716,2.72413387530881,5.04561104925833,0.221435414825416,5.96632891220764,2.01172713603362,4.19098420305314,3.15996551825628,0.40635378031093,3.75958228988221,1.86263776827889,3.67261742585256,-0.251429672572221,1.64163575675394,-0.143027084041304,0.461908392108445,4.70944995270104,2.77711507925774,0.90382898885598,4.71414874574668
Haemophilus parainfluenzae (SP213) ,0.0137063260781041,-0.37039447950141,-0.353265097862549,0.0780413492751588,-0.390719763628824,0.0133983324337132,0.366245571395856,-0.403816911996745,0.0259391529605189,0.0588863458807773,0.471039332857115,0.0542907197826413,0.172674355123655,4.56356164744682,0.264247291865714,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.209297400573432,-0.715771388063204,0.191999013638008,-0.310221887714505,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,1.47755180304293,-0.0487160662653706,-0.357764969525256,-0.533962662712674,0.602959792768011,0.221435414825416,0.0746847003818674,0.0658169869783025,0.0966396408310376,-0.366395006359883,0.40635378031093,-0.172243342842114,0.476343407159002,-0.590062451188755,-0.251429672572221,0.948488576193991,-0.143027084041304,0.461908392108445,-0.18089917552071,0.138057749642477,-0.19478329981213,0.0320175186224579
Psychrobacter urativorans (SP23) ,0.0137063260781041,-0.37039447950141,-0.353265097862549,0.0780413492751588,0.707892525039286,0.0133983324337132,0.366245571395856,-0.403816911996745,0.0259391529605189,0.0588863458807773,-0.22210784770283,0.0542907197826413,1.27128664379176,-0.240459397286438,0.95739447242566,0.043720796971197,1.1643589998105,0.499531196971522,0.148547654972241,2.55384907605236,0.209297400573432,1.07598808116485,0.191999013638008,0.38292529284544,2.75901577009537,1.28504812651244,3.03483488299866,0.937806020831653,-0.131886109391169,1.04989622240274,-0.357764969525256,0.852331698407217,1.85572276126338,1.60772977594531,0.0746847003818674,2.83840570921808,0.0966396408310376,-0.366395006359883,1.79264814143082,1.61951612638594,1.16949058771895,1.01937546124535,3.79162159526233,-0.150123712474119,3.22426874594517,2.07134630454255,-0.18089917552071,0.138057749642477,-0.19478329981213,0.0320175186224579
Mogibacterium timidum (SP25) ,0.0137063260781041,3.06359272498374,3.86624260731356,6.36030809617117,2.6538026740946,1.3996926935536,5.19455930869816,1.20562100043736,0.0259391529605189,2.54379299566878,3.49146421900148,7.78006216137059,0.8658215356836,1.8389821443934,0.264247291865714,5.17951923402146,3.69008764411876,1.19267837753147,0.148547654972241,1.34987627172642,4.44340390517069,3.51833511653406,4.85543810775008,2.78082056564381,0.27410912030737,0.186435837844331,0.955393341318821,0.244658840271708,-0.131886109391169,0.644431114294575,4.72983136570713,4.52863237031429,-0.0901873877919344,2.16734556388073,0.767831880941813,0.0658169869783025,1.19525192949915,2.52397675153628,2.97130313777247,0.520903837717831,1.57495569582711,2.40566982236524,3.359488240072,4.30422358377939,3.570544982663,0.461908392108445,1.7650109735346,3.02842950753864,5.9188988800201,1.82377698785051
Psychrobacter pulmonis (SP26) ,0.0137063260781041,-0.37039447950141,-0.353265097862549,0.0780413492751588,-0.390719763628824,0.0133983324337132,0.366245571395856,-0.403816911996745,2.59088851042206,0.0588863458807773,-0.22210784770283,0.0542907197826413,0.8658215356836,-0.240459397286438,0.264247291865714,0.043720796971197,0.471211819250558,0.499531196971522,0.148547654972241,0.944411163618256,0.209297400573432,1.36367015361663,0.191999013638008,0.38292529284544,0.967256300867315,1.28504812651244,0.955393341318821,0.244658840271708,1.81402403966414,-0.0487160662653706,0.335382211034689,5.02286539898686,1.29610697332796,3.44031123969362,0.767831880941813,0.0658169869783025,1.70607755326514,-0.366395006359883,1.09950096087088,1.43719456959199,0.476343407159002,2.50098000216956,1.13486468854767,-0.150123712474119,0.550120096518641,0.461908392108445,-0.18089917552071,1.23667003831059,-0.19478329981213,0.0320175186224579
Pseudomonas viridiflava (SP27) ,0.706853506638049,1.70904706217843,2.59117388130389,1.86980081850321,4.01599948363543,2.31598342542776,0.366245571395856,0.982477449123145,1.97184930201583,1.15749863454889,-0.22210784770283,0.0542907197826413,3.16840662867765,0.858152891381672,0.264247291865714,0.043720796971197,1.85750618037045,2.44544134602684,2.45113274796629,2.44848856039453,2.84835473018869,2.11744195599301,0.885146194197953,1.88700268962171,2.06586858953542,2.75138519530587,1.64854052187877,1.34327112893982,3.50570005033522,3.84310423184526,1.58814517953006,3.7701024304915,2.30770788500644,0.914582595385361,1.86644416960992,0.758964167538248,4.50335888809529,3.74447885781343,1.09950096087088,3.54132872386219,1.57495569582711,3.34176318153557,-0.251429672572221,-0.150123712474119,0.550120096518641,2.40781854116376,3.96223555087082,3.08249672880892,-0.19478329981213,3.66960367834884
Olsenella uli (SP28) ,0.0137063260781041,3.89228539753991,1.84395947947367,2.27526592661138,2.00717550916955,1.80515780166177,3.07429577249807,1.20562100043736,0.719086333520464,0.752033526440723,-0.22210784770283,2.25151529711886,0.172674355123655,-0.240459397286438,0.264247291865714,2.5286274467592,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.902444581133377,5.51667662848732,0.191999013638008,0.38292529284544,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,0.561261071168776,-0.0487160662653706,3.876341535072,1.25779680651538,-0.0901873877919344,0.221435414825416,0.767831880941813,0.758964167538248,0.0966396408310376,0.326752174200062,1.09950096087088,0.926368945825996,0.476343407159002,3.02085546145547,2.63894208532394,4.42458726602926,-0.143027084041304,2.07134630454255,0.9177131131474,2.3352823269787,5.81402988563046,0.0320175186224579
Burkholderia cepacia (SP3) ,0.706853506638049,-0.37039447950141,-0.353265097862549,1.17665363794327,-0.390719763628824,0.0133983324337132,1.46485786006397,-0.403816911996745,0.0259391529605189,0.0588863458807773,6.83320499563692,1.44058508090253,2.11858450417897,8.64622624177915,8.86283612148595,0.736867977531142,0.471211819250558,0.499531196971522,0.148547654972241,2.04302345228637,1.30790968924154,0.893666524370896,2.38922359097423,5.16624166421701,3.10732246436359,2.95902456008411,2.4594707380951,2.88371616988697,8.23168959335947,-0.0487160662653706,0.740847319142854,0.159184517847272,1.70157208143612,0.221435414825416,1.17329698904998,1.16442927564641,1.48293400195093,0.326752174200062,2.89126043009893,3.08585319517937,2.42225355621432,2.45445998653467,1.13486468854767,4.26871689532248,5.62216401874354,3.75774525811277,-0.18089917552071,0.138057749642477,-0.19478329981213,0.0320175186224579
Acinetobacter sp._Oral_Taxon_C99 (SP30) ,0.0137063260781041,-0.37039447950141,-0.353265097862549,0.0780413492751588,-0.390719763628824,0.0133983324337132,0.366245571395856,-0.403816911996745,0.0259391529605189,0.0588863458807773,-0.22210784770283,0.0542907197826413,0.172674355123655,-0.240459397286438,0.264247291865714,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.209297400573432,-0.715771388063204,0.191999013638008,-0.310221887714505,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,-0.131886109391169,-0.0487160662653706,-0.357764969525256,-0.533962662712674,-0.0901873877919344,0.221435414825416,0.0746847003818674,0.0658169869783025,0.0966396408310376,-0.366395006359883,0.40635378031093,-0.172243342842114,0.476343407159002,-0.590062451188755,-0.251429672572221,-0.150123712474119,-0.143027084041304,0.461908392108445,-0.18089917552071,0.138057749642477,-0.19478329981213,0.0320175186224579
Actinomyces sp._oral_taxon_180 (SP32) ,1.40000068719799,0.728217809166699,2.21168425959899,0.0780413492751588,1.8065048137074,0.0133983324337132,0.366245571395856,-0.403816911996745,0.0259391529605189,1.85064581510883,-0.22210784770283,3.42158654976912,0.8658215356836,0.452687783273508,0.264247291865714,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.209297400573432,-0.715771388063204,2.13790916269332,2.1746847620735,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,0.966726179276941,-0.0487160662653706,0.335382211034689,0.159184517847272,1.51925052464217,0.221435414825416,0.0746847003818674,1.85757645620636,0.789786821390983,5.18268107853534,1.50496606897904,1.90719819883772,0.476343407159002,0.796231909931135,2.74430260098177,3.02793011787383,1.4664108283928,1.15505557266839,-0.18089917552071,0.138057749642477,-0.19478329981213,0.0320175186224579
Sphingobium japonicum (SP325) ,0.0137063260781041,-0.37039447950141,-0.353265097862549,0.0780413492751588,-0.390719763628824,0.0133983324337132,0.366245571395856,-0.403816911996745,0.0259391529605189,0.0588863458807773,-0.22210784770283,0.0542907197826413,0.172674355123655,-0.240459397286438,5.08452885747075,0.043720796971197,-0.221935361309387,0.499531196971522,0.148547654972241,0.25126398305831,0.209297400573432,-0.715771388063204,0.191999013638008,-0.310221887714505,0.27410912030737,0.186435837844331,0.262246160758876,0.244658840271708,-0.131886109391169,-0.0487160662653706,-0.357764969525256,-0.533962662712674,-0.0901873877919344,0.221435414825416,0.0746847003818674,0.0658169869783025,0.0966396408310376,-0.366395006359883,0.40635378031093,-0.172243342842114,0.476343407159002,-0.590062451188755,-0.251429672572221,-0.150123712474119,-0.143027084041304,0.461908392108445,-0.18089917552071,0.138057749642477,-0.19478329981213,0.0320175186224579
