taxon,lfc: Patient_no_PI vs. Healthy_Control,lfc: Patient_PI vs. Healthy_Control,lfc: Patient_PI vs. Patient_no_PI,se: Patient_no_PI vs. Healthy_Control,se: Patient_PI vs. Healthy_Control,se: Patient_PI vs. Patient_no_PI,W: Patient_no_PI vs. Healthy_Control,W: Patient_PI vs. Healthy_Control,W: Patient_PI vs. Patient_no_PI,p: Patient_no_PI vs. Healthy_Control,p: Patient_PI vs. Healthy_Control,p: Patient_PI vs. Patient_no_PI,q: Patient_no_PI vs. Healthy_Control,q: Patient_PI vs. Healthy_Control,q: Patient_PI vs. Patient_no_PI,diff: Patient_no_PI vs. Healthy_Control,diff: Patient_PI vs. Healthy_Control,diff: Patient_PI vs. Patient_no_PI
Fusobacterium nucleatum_subsp._vincentii (SP7) ,-0.247365222783456,-0.0139880021797032,0.233377220603753,0.64574699573225,0.596258718410475,0.68426967466293,-0.383068329265634,-0.02345961869873,0.341060300120291,1,1,1,1,1,1,FALSE,FALSE,FALSE
Solobacterium moorei (SP72) ,0.246257748417971,0.216595067902986,-0.0296626805149848,0.460086243379661,0.42486460041253,0.536507547374514,0.535242581062699,0.509797868997979,-0.0552884682799784,1,1,1,1,1,1,FALSE,FALSE,FALSE
Rothia mucilaginosa (SP74) ,0.376232331394907,0.0317150530528839,-0.344517278342023,0.532230228930124,0.491465033216412,0.593201955432961,0.706897712576754,0.0645316572072757,-0.580775695674452,1,1,1,1,1,1,FALSE,FALSE,FALSE
Bacteroidales_[G-2] sp._oral_taxon_274 (SP76) ,-0.676230176282985,-0.140681385935804,0.535548790347181,0.584756158926938,0.539954649877254,0.635070335448815,-1.15643104558985,-0.260542965909794,0.843290515165851,1,1,1,1,1,1,FALSE,FALSE,FALSE
Atopobium parvulum (SP78) ,0.356089500761844,-0.062508413046911,-0.418597913808755,0.428580064833426,0.395779000896457,0.512017802375118,0.83085875891181,-0.157937669520936,-0.817545624130621,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces timonensis (SP79) ,0.0999191953862579,-0.0501859865866517,-0.15010518197291,0.512151839795651,0.472929528546119,0.577328909334781,0.195096820165922,-0.106117261785141,-0.259999420687016,1,1,1,1,1,1,FALSE,FALSE,FALSE
Atopobium rimae (SP8) ,0.870402316196487,0.607377712228231,-0.263024603968256,0.737585752029355,0.681040454098376,0.759373385963461,1.18006931912894,0.891837934990709,-0.346370585050913,1,1,1,1,1,1,FALSE,FALSE,FALSE
Tannerella forsythia (SP82) ,-0.811203942369265,-0.366322978602278,0.444880963766987,0.587156242592423,0.542170300684392,0.636994955927307,-1.3815810571776,-0.675660356422808,0.698405787404314,1,1,1,1,1,1,FALSE,FALSE,FALSE
Rhizobium rhizogenes_Oral_Taxon_D34 (SP84) ,-0.363885951315179,-0.0327580753831832,0.331127875931996,0.483225888430982,0.446226271686305,0.554590870710296,-0.753034884982475,-0.0734113553184337,0.597066943254767,1,1,1,1,1,1,FALSE,FALSE,FALSE
Actinomyces odontolyticus (SP86) ,0.182339647168317,0.0602639680886282,-0.122075679079689,0.48861211954809,0.451198628264958,0.558813422753129,0.373178723722532,0.133564165122504,-0.218455166087912,1,1,1,1,1,1,FALSE,FALSE,FALSE
Pseudomonas psychrophila (SP9) ,0.309182416842232,0.124202969838922,-0.18497944700331,0.662732915206164,0.611939392947409,0.69807369876008,0.466526423764619,0.202966129114025,-0.264985555725522,1,1,1,1,1,1,FALSE,FALSE,FALSE
Streptococcus australis (SP90) ,0.131491809376605,0.175394011715856,0.043902202339251,0.430400903494374,0.397459958115081,0.513429735348041,0.305510068192327,0.441287249532373,0.085507712772987,1,1,1,1,1,1,FALSE,FALSE,FALSE
Acinetobacter baumannii_nov_95.112% (SPN110) ,1.1708015324149,-0.343641938732065,-1.51444347114697,0.623954868008254,0.576141170890567,0.666622921877033,1.87642022275145,-0.596454404049763,-2.27181427677689,1,1,1,1,1,1,FALSE,FALSE,FALSE
Ralstonia pickettii_nov_83.065% (SPN128) ,-0.361358873139733,-0.702969308931665,-0.341610435791932,0.436524152003158,0.403112791344879,0.518180542452336,-0.827809575899752,-1.74385264874973,-0.659249832452662,1,1,1,1,1,1,FALSE,FALSE,FALSE
Acinetobacter baumannii_nov_94.888% (SPN133) ,0.193207111000578,0.305053044161234,0.111845933160656,0.608209920642607,0.561606125806768,0.653919102103319,0.317665175202082,0.543179695063003,0.171039403499463,1,1,1,1,1,1,FALSE,FALSE,FALSE
Rhodocyclus sp._oral_taxon_028_nov_83.537% (SPN144) ,0.279883563446097,0.0345851061957455,-0.245298457250351,0.562199069084426,0.519130945810736,0.617030276866087,0.497837116489545,0.0666211607588396,-0.397546873220271,1,1,1,1,1,1,FALSE,FALSE,FALSE
Pseudomonas fluorescens_nov_96.495% (SPN153) ,0.204934498186227,0.0927055218577738,-0.112228976328453,0.553057019257342,0.510691410431261,0.609744307729258,0.370548589115491,0.181529432381655,-0.184059080020614,1,1,1,1,1,1,FALSE,FALSE,FALSE
Rhodocyclus sp._oral_taxon_028_nov_82.759% (SPN164) ,0.131910603719793,0.701910631914309,0.570000028194516,0.53259816074847,0.491804691826454,0.593493514136976,0.247673787559493,1.42721418396308,0.960414923865473,1,1,1,1,1,1,FALSE,FALSE,FALSE
Sphingomonas echinoides_nov_95.642% (SPN174) ,-0.373764347266216,-0.46155364826357,-0.0877893009973548,0.491035262711784,0.453435577270048,0.560714741598617,-0.761176183563824,-1.01790347162964,-0.156566778941935,1,1,1,1,1,1,FALSE,FALSE,FALSE
Variovorax paradoxus_nov_86.680% (SPN184) ,-0.0220990309643732,0.0546079628502617,0.0767069938146349,0.429364077283853,0.396502783730041,0.512625707338233,-0.051469212571697,0.137724033956446,0.149635480071668,1,1,1,1,1,1,FALSE,FALSE,FALSE
Pseudomonas stutzeri_nov_94.057% (SPN191) ,-0.240276703539892,-0.0432037342739525,0.197072969265939,0.438976142849429,0.405376404566719,0.520084191360282,-0.547357088656884,-0.106576835225845,0.378925128930557,1,1,1,1,1,1,FALSE,FALSE,FALSE
Burkholderia cepacia_nov_95.688% (SPN193) ,-0.268516142409413,-0.00693673464994194,0.261579407759471,0.4846014976101,0.447496180366632,0.555668793774398,-0.554096806827154,-0.0155012153271536,0.470746982177432,1,1,1,1,1,1,FALSE,FALSE,FALSE
Leptothrix sp._oral_taxon_025_nov_86.100% (SPN202) ,-0.173676821162916,-0.155313435885124,0.0183633852777918,0.439016831117345,0.405413966880042,0.520115786760439,-0.395604015274062,-0.383098384795115,0.0353063409056834,1,1,1,1,1,1,FALSE,FALSE,FALSE
Cupriavidus gilardii_nov_82.992% (SPN213) ,-0.209637277923714,0.00267265058815056,0.212309928511864,0.431594410077419,0.398561775593224,0.514355404984118,-0.485727509506226,0.00670573735821142,0.412768926805425,1,1,1,1,1,1,FALSE,FALSE,FALSE
Nitrosomonas sp._Is79A3_nov_83.367% (SPN224) ,0.274468727431808,0.147309608625995,-0.127159118805813,0.42784517478341,0.395100566479089,0.511448041885226,0.641514135506503,0.372840793266218,-0.2486256831429,1,1,1,1,1,1,FALSE,FALSE,FALSE
Acinetobacter baumannii_nov_93.661% (SPN233) ,-0.184200772857983,-0.110477396086948,0.0737233767710345,0.410423341273962,0.379017016566265,0.497953537563864,-0.448806766901268,-0.29148400007954,0.148052722211215,1,1,1,1,1,1,FALSE,FALSE,FALSE
Pseudomonas fluorescens_nov_96.495% (SPN244) ,-0.212033564698101,0.00879070719938763,0.220824271897489,0.408576772827762,0.37731228272171,0.496524205946717,-0.518956482108897,0.0232982269646157,0.444740194441168,1,1,1,1,1,1,FALSE,FALSE,FALSE
Acinetobacter sp._oral_taxon_408_nov_93.429% (SPN262) ,0.0387927908779594,0.0989878163100503,0.0601950254320909,0.743416386757034,0.686423065212756,0.764177841252003,0.0521817807207387,0.14420817324862,0.0787709642737996,1,1,1,1,1,1,FALSE,FALSE,FALSE
Burkholderia cepacia_nov_91.020% (SPN33) ,-0.0590009599321639,-0.120606150486266,-0.061605190554102,0.448972141408406,0.41460442188271,0.527852915972945,-0.131413409631788,-0.290894510817313,-0.116709008683888,1,1,1,1,1,1,FALSE,FALSE,FALSE
Ottowia sp._oral_taxon_894_nov_84.568% (SPN91) ,0.0573146974215544,-0.376138189043997,-0.433452886465552,0.630412944449089,0.582102985673474,0.671844930728779,0.0909161176435568,-0.646171207331668,-0.645168053877205,1,1,1,1,1,1,FALSE,FALSE,FALSE
