taxon,W,p_val,q_val,diff_abn
Anaerolineae_[G-1] sp._oral_taxon_439 (SP33) ,0.429510888093143,0.38652258238233,1,FALSE
Pseudomonas fragi (SP38) ,0.0951429980159645,0.0929154132655646,1,FALSE
Acinetobacter lwoffii (SP4) ,1.88575281006181,0.779011691818634,1,FALSE
TM7_[G-1] sp._oral_taxon_349 (SP41) ,1.7900979378685,0.817175180104242,1,FALSE
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP42) ,0.526041321153512,0.462547970351487,1,FALSE
Pseudomonas tolaasii (SP43) ,2.59189698495063,0.547276394867277,1,FALSE
TM7_[G-1] sp._oral_taxon_346 (SP46) ,1.06147377139952,0.823657210278892,1,FALSE
TM7_[G-5] sp._oral_taxon_356 (SP47) ,1.23220530770196,0.919909831817518,1,FALSE
Massilia brevitalea (SP5) ,0.143547849752984,0.138517421040209,1,FALSE
Granulicatella adiacens (SP51) ,0.41610217854016,0.375668914585524,1,FALSE
Brevundimonas diminuta (SP54) ,9.92773649953678,0.0139717049540035,0.99199105173425,FALSE
Psychrobacter sp._cryopeg55 (SP56) ,5.28625809866171,0.142276651213685,1,FALSE
Fusobacterium nucleatum_subsp._polymorphum (SP59) ,0.978211727282887,0.77365117863621,1,FALSE
Pseudomonas antarctica (SP6) ,0.358644245513849,0.328326771933117,1,FALSE
Propionibacterium propionicum (SP60) ,2.30028995174137,0.633181736030194,1,FALSE
Olsenella sp._oral_taxon_807 (SP61) ,2.1055543040116,0.697934534002436,1,FALSE
Actinomyces oricola (SP64) ,0.625462196767466,0.53710685341545,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP7) ,0.166129213682812,0.15941662367946,1,FALSE
Solobacterium moorei (SP72) ,0.431453946915837,0.388089361938644,1,FALSE
Rothia mucilaginosa (SP74) ,0.531815414373861,0.466980264823013,1,FALSE
Bacteroidales_[G-2] sp._oral_taxon_274 (SP76) ,1.36721692657066,0.990415644166081,1,FALSE
Atopobium parvulum (SP78) ,0.819221299331715,0.672182614215829,1,FALSE
Actinomyces timonensis (SP79) ,0.0692482770038199,0.0680631632582591,1,FALSE
Atopobium rimae (SP8) ,1.57458767097167,0.910149274578283,1,FALSE
Tannerella forsythia (SP82) ,1.94220601078398,0.757330275967541,1,FALSE
Rhizobium rhizogenes_Oral_Taxon_D34 (SP84) ,0.590001241618103,0.510937749491791,1,FALSE
Actinomyces odontolyticus (SP86) ,0.139866997894179,0.135088345723101,1,FALSE
Pseudomonas psychrophila (SP9) ,0.217924107733266,0.206471108808269,1,FALSE
Streptococcus australis (SP90) ,0.238229114516238,0.224587796480302,1,FALSE
Acinetobacter baumannii_nov_95.112% (SPN110) ,5.56380525906545,0.123841166599092,1,FALSE
Ralstonia pickettii_nov_83.065% (SPN128) ,3.21846202824073,0.400082767887467,1,FALSE
Acinetobacter baumannii_nov_94.888% (SPN133) ,0.309867735160591,0.287056367671244,1,FALSE
Rhodocyclus sp._oral_taxon_028_nov_83.537% (SPN144) ,0.26116421546344,0.244831132953537,1,FALSE
Pseudomonas fluorescens_nov_96.495% (SPN153) ,0.14057797156105,0.135751179440407,1,FALSE
Rhodocyclus sp._oral_taxon_028_nov_82.759% (SPN164) ,2.09351108252202,0.702149903009839,1,FALSE
Sphingomonas echinoides_nov_95.642% (SPN174) ,1.26692528604899,0.938498370198952,1,FALSE
Variovorax paradoxus_nov_86.680% (SPN184) ,0.0263056592972417,0.0261334183484011,1,FALSE
Pseudomonas stutzeri_nov_94.057% (SPN191) ,0.300347347002846,0.278882985526232,1,FALSE
Burkholderia cepacia_nov_95.688% (SPN193) ,0.330278467637469,0.304448686344219,1,FALSE
Leptothrix sp._oral_taxon_025_nov_86.100% (SPN202) ,0.243978439784095,0.229684178901949,1,FALSE
Cupriavidus gilardii_nov_82.992% (SPN213) ,0.251281258278781,0.236136539188819,1,FALSE
Nitrosomonas sp._Is79A3_nov_83.367% (SPN224) ,0.465282845967124,0.415124654956179,1,FALSE
Acinetobacter baumannii_nov_93.661% (SPN233) ,0.242766689739806,0.22861126377122,1,FALSE
Pseudomonas fluorescens_nov_96.495% (SPN244) ,0.286659812493426,0.267063663046887,1,FALSE
Acinetobacter sp._oral_taxon_408_nov_93.429% (SPN262) ,0.0209181222374259,0.0208091106618699,1,FALSE
Burkholderia cepacia_nov_91.020% (SPN33) ,0.088131502038748,0.086217922313293,1,FALSE
Ottowia sp._oral_taxon_894_nov_84.568% (SPN91) ,0.555041531952938,0.484680338213216,1,FALSE
