TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP124,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Dialister,0,0.000232666356444858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75897455174228e-05,0,0,0,0,0,0,0,0,0
SP127,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas,0.000119024003173973,0.0027919962773383,0.000153586238673015,0.00119047619047619,0,0,0,0,0,0.00133084908171413,0.00191241155096577,0.00170721297481861,0,0.00155420282346846,0,0,0.00286752055056395,0,6.01214453195455e-05,0,0.000148423005565863,0.000952327600694639,0.000317847115537426,0.000362362604179249,0,0,0,0,0.00167205439750307,8.77500877500877e-05,0,0.00231225495124158,0,0,6.06759298586251e-05,0,0,0.000168947457340767,0,0.000134916351861846,0,4.41754649467686e-05,0.00026312821862196,0.000370988684845112,0.000218207209566204,0,0,0,3.65283459964933e-05,8.05023345677025e-05,0,0
SP128,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1],0,0,0,0,0,0,0,0,0,0,0.00057372346528973,0,0,0.00025903380391141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP130,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dietziaceae;Dietzia,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00025903380391141,0.00115273775216138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP131,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodospirillales;Acetobacteraceae;Roseomonas,0,0,0,0,0,0,0,0,0,0,0,0,0.000100070049034324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000104460461715241,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0070694087403599
SP132,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Finegoldia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00115273775216138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.36414419132408e-05,0,0,0,0,0,0,0
SP136,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae;Desulfobulbus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.23313621853577e-05,6.01214453195455e-05,0,0,0,0,0,0,0,0,0,0.000111470293166871,0,0,0,0,0,0,0,0,0,0,6.74581759309228e-05,0,0,0,0,0,0,0,0,0,0.00064401867654162,0,0
SP139,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Acidipropionibacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0167095115681234
SP141,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-3],0,0,0,0.0135714285714286,0,0,0,0,0,0,0,0.00277422108408024,0,0,0,0,0,0,0,0,0,5.60192706290964e-05,5.29745192562378e-05,0,0,0,0,0,0,0,0.000313381385145722,0.00020106564793405,0,0,0,0,0,0,0.000250125062531266,0,0,0,3.75897455174228e-05,0.000927471712112781,4.36414419132408e-05,0,0,0,0.000146113383985973,0.000161004669135405,0,0
SP147,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Bifidobacterium,0,0.000930665425779432,0,0,0,0,0,0,0,0,0,0,0.000200140098068648,0,0,0,0,0,0,0,0,0,0,0,0,2.67881060809001e-05,0,0,0,0,0,0,0,4.86673263793131e-05,0,0,0,0,0.000250125062531266,0,0,0.000220877324733843,0.000112769236552269,0,0,0,0,0.000374111485222596,0,0,0,0
SP148,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella,3.96746677246578e-05,0.000697999069334574,0.000230379358009522,0,0,0,0,1.89239823628484e-05,0,0,0.00344234079173838,0,0,0.00025903380391141,0,0,0,0,6.01214453195455e-05,0,0,0,0,0.000603937673632081,0,0,0,0,0.000111470293166871,0,0,0,0,0,0,0,0,0.00177394830207805,0,0,0,0,0,0,0.000130924325739722,0,0,0,0,0,0.00362100181050091,0
SP15,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia,3.96746677246578e-05,0,0.00537551835355552,0,0.000203748981255094,0,0,0,0,0.00106467926537131,0.000191241155096577,0.000426803243704652,0,0,0,0.000260032937505417,0,0,0,0,0,0.000168057811887289,0,0,0,0,6.37775439267834e-05,0,0.000334410879500613,0,0.000104460461715241,0,0.0275374453437529,0,0,0.000998751560549313,0,0.00751816185166413,0,6.74581759309228e-05,0.000129065565307176,0,0,0,0,0,0,0,0,0,0,0
SP151,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-6],0,0.000232666356444858,0,0,0,0.00038602586373287,0.00021346995410396,1.89239823628484e-05,0,0.000266169816342827,0.00478102887741442,0.00426803243704652,0.000100070049034324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000603196943802151,0,0,6.06759298586251e-05,0,0,8.44737286703835e-05,0,0,0,0,0,0,0,0,0,0,0.000474868497954413,0.000120753501851554,0,0
SP152,Bacteria;Actinobacteria;Actinobacteria;Pseudonocardiales;Pseudonocardiaceae;Pseudonocardia,0,0,0,0,0,0,0,0,0,0,0,0,0,6.47584509778526e-05,0.000922190201729107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP153,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Noviherbaspirillum,3.96746677246578e-05,0,0,0,0.000203748981255094,0,0,3.78479647256969e-05,0,0,0,0,0,0,0,0.000173355291670278,0,0,0,0,0,0,0.000105949038512476,0.000724725208358497,9.67866821525358e-05,8.03643182427002e-05,6.37775439267834e-05,7.30940720707551e-05,0.000334410879500613,0,0,0,0.000186063819890222,1.62224421264377e-05,0.00012135185971725,0,0.000189861401177141,8.44737286703835e-05,0,0.000134916351861846,0,0.00030922825462738,0.000112769236552269,0,0,7.30833881458744e-05,6.70196367535688e-05,0,0,0,0,0
SP155,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Geodermatophilaceae;Blastococcus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000780292052168097,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP158,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae;Afipia,0,0,0,0,0,0,0,0,0,0,0,0,0,6.47584509778526e-05,0,0,0,0,0,0,0,0,0,0.00193260055562266,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000250125062531266,0,0,0,0,0,0,0,0,0,0,0,0.105009052504526,0
SP165,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae;Slackia,0,0,7.67931193365075e-05,0.000238095238095238,0,0.000193012931866435,0.00021346995410396,1.89239823628484e-05,0,0,0,0,0,0,0,0.000433388229175696,0,0,0,0,7.42115027829313e-05,0,5.29745192562378e-05,0.000362362604179249,0,0,0,0,0,0,0,0,0,0,0,0,0,8.44737286703835e-05,0,0,0,0,3.75897455174228e-05,0,0,0,0,0,3.65283459964933e-05,4.02511672838512e-05,0,0
SP17,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Psychrobacter,0.000634794683594525,0.000232666356444858,0.000153586238673015,0,0.00193561532192339,0.000193012931866435,0.00010673497705198,0.000132467876539939,0.00107340434315911,0.00133084908171413,0.00057372346528973,0.000213401621852326,0.00220154107875513,0.000194275352933558,0.00449567723342939,0.00095345410418653,0.00554387306442363,0.000104662724370715,0.000120242890639091,0.057907965970611,0.000519480519480519,0.00375329113214946,0.000900566827356042,0.00555622659741515,0.0042263517873274,0.00442003750334851,0.00443253930291145,0.000950222936919816,0.00468175231300858,0.0116707616707617,0.00376057662174867,0.0338795616768875,0.00483765931714578,0.00642408708206934,0.000182027789575875,0.0338743237619642,0.00265805961647997,0.00126710593005575,0.00550275137568784,0.00566648677819752,0.000451729478575116,0.00331315987100764,0.0131940006766154,0.00222593210907067,0.0075936108929039,0.00409266973616897,6.70196367535688e-05,0.00149644594089039,0.000146113383985973,4.02511672838512e-05,0.00362100181050091,0
SP171,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Microbacteriaceae;Microbacterium,0,0,0,0,0,0,0,0,0,0,0.000191241155096577,0,0,0,0,0,0,5.23313621853577e-05,0,0,0,0,0,0,0,0,0,0,0.00133764351800245,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75897455174228e-05,0,0,0,0,0,0,0,0,0.0083547557840617
SP173,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-1],0,0.00697999069334574,7.67931193365075e-05,0,0.000305623471882641,0.000193012931866435,0.00010673497705198,0,0,0,0.000382482310193154,0,0,0,0,0,0.000477920091760658,0,0,0,0,0.000112038541258193,0.000264872596281189,0.000483150138905665,0,0,0,0,0.000222940586333742,0,0.000417841846860963,0.00020106564793405,0,1.62224421264377e-05,0,0,0,0.000168947457340767,0,0,0,0.000265052789680611,7.51794910348457e-05,0.00315340382118345,0,0,0,0,0.000584453535943892,0,0,0
SP174,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales;Rhodobacteraceae;Paracoccus,0,0,0,0.000238095238095238,0,0,0,0,0,0,0.000191241155096577,0,0,0.00025903380391141,0,0,0,0,0,9.66744006187162e-05,0,0,0,0,0,2.67881060809001e-05,3.18887719633917e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.06426735218509
SP175,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Scardovia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.67881060809001e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00141361487829659,0,0,0,0,0,0,0,0,0,0
SP182,Bacteria;SR1;SR1_[C-1];SR1_[O-1];SR1_[F-1];SR1_[G-1],0,0,0,0,0.000305623471882641,0,0,0,0,0,0.00191241155096577,0,0,0,0,0,0,0,0,0,0,5.60192706290964e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP183,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-9],0,0,0,0.00214285714285714,0.000305623471882641,0,0,0,0,0,0.000382482310193154,0.000213401621852326,0,0,0,0.000346710583340556,0,0,6.01214453195455e-05,0,0,0,0,0,0,0,0,0,0,0,0,0.000100532823967025,0,0,0,0,0,0,0,0,0,0,3.75897455174228e-05,0.000556483027267668,4.36414419132408e-05,0,0,0,0,0.000120753501851554,0,0
SP184,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Selenomonas,0,0,0.000153586238673015,0,0,0,0,0,0,0,0.000764964620386307,0.000426803243704652,0,0,0,0.000173355291670278,9.55840183521315e-05,0,0,0,0,0,5.29745192562378e-05,0.000241575069452832,0,0,0,0,0,0,0,0,0,1.62224421264377e-05,0,0,0,0,0.000250125062531266,0,0,8.83509298935371e-05,0,0.00111296605453534,0,0,0,0,3.65283459964933e-05,0,0,0
SP19,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetales_[F];Actinomycetales_[G],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000891762345334968,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP191,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Prevotella,0,0,0,0,0,0,0,0,0.00024770869457518,0,0.00172117039586919,0,0,0.000582826058800673,0.000576368876080692,0,0,5.23313621853577e-05,0,0,0,5.60192706290964e-05,0.000105949038512476,0.000120787534726416,0,0,0,0,0,0,0.000104460461715241,0,0,0,0,0,0,0,0,0,0,8.83509298935371e-05,0,0.00166944908180301,0,0,0.000134039273507138,0,3.65283459964933e-05,4.02511672838512e-05,0,0
SP198,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus,0,0,0,0,0,0,0,0,0,0,0.000191241155096577,0,0.000100070049034324,0.000129516901955705,0.0024207492795389,0,0,0,0,0,0,0,0,0.000241575069452832,3.22622273841786e-05,0,0,0,0.000222940586333742,8.77500877500877e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000130924325739722,0,0,0,0,0,0,0
SP199,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonella,0,0.000232666356444858,0,0,0,0,0,0,0,0.000532339632685653,0.000191241155096577,0,0,0.000194275352933558,0,0.000173355291670278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000100532823967025,0,0,6.06759298586251e-05,8.32292967124428e-05,0,0.000337894914681534,0.000250125062531266,0.000134916351861846,0,0,0,0.000185494342422556,8.72828838264816e-05,0,0,0,0,0,0,0
SP2,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas,0.0146002777226741,0.194276407631456,0.557518046383044,0.271428571428571,0.0718215158924205,0.132792897124107,0.341978866474544,0.442896883220105,0.402526628684667,0.0540324727175938,0.0174029451137885,0.00618864703371746,0.0768537976583609,0.00414454086258257,0.00668587896253602,0.0306838866256392,0.0295354616708086,0.0311894918624732,0.540131064750797,0.0162412993039443,0.0247124304267161,0.0283457509383228,0.000370821634793664,0.0783911100374441,0.0024196670538134,0.00685775515671042,0.00433687298702127,0.294203640084789,0.0560695574629361,0.483415233415233,0.0951634806225844,0.122851110887705,0.126988557075077,0.000129779537011502,0.198470966567563,0.136496046608406,0.243212454907917,0.122655854029397,0.220860430215108,0.0901241230437129,0.0116159008776458,0.18619958475063,0.000751794910348457,0.0506399554813578,0.00851008117308196,0.00950084045896368,0.250653441458347,0.104377104377104,0.000913208649912332,0.0975285783287715,0.0138805069402535,0.0096401028277635
SP202,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptococcaceae;Peptococcus,0,0,0,0,0,0,0,0,0,0,0.000382482310193154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP203,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae;Treponema,0,0,0,0.00238095238095238,0.000101874490627547,0,0.00010673497705198,0,0,0,0.00229489386115892,0.00277422108408024,0,0.000388550705867116,0.000115273775216138,8.66776458351391e-05,0,0.000156994086556073,0.00126255035171046,0,0,0,0.000211898077024951,0.000362362604179249,0,0,0,0,0,0,0.000104460461715241,0,0,4.86673263793131e-05,0,0,0,0,0.000250125062531266,0,0,0,0,0.000185494342422556,0,0,0.000134039273507138,0,3.65283459964933e-05,0.000603767509257769,0,0
SP206,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00025903380391141,0.0115273775216138,8.66776458351391e-05,0,0,0,0,0,0,0,0,0,0,3.18887719633917e-05,7.30940720707551e-05,0.000891762345334968,0,0,0,0,0,0,0,0,0,0,6.74581759309228e-05,0,0,0,0,0.000305490093392686,0,0,0,0,0,0.0283645141822571,0.0006426735218509
SP209,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodospirillales;Acetobacteraceae;Acetobacter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0038560411311054
SP211,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae;Tetragenococcus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000461095100864553,0,0,0,0,0,0,0,0,0.000120787534726416,0,0,0,0,0.000334410879500613,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.30833881458744e-05,0,0,0,0,0.00181050090525045,0
SP212,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae;Alloprevotella,0,0,0,0,0,0,0,0,0,0,0,0.000426803243704652,0,0.000129516901955705,0,0,0,0,0,0,0,0,5.29745192562378e-05,0.000120787534726416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75897455174228e-05,0.000185494342422556,0,0,0,0,0,0,0,0
SP213,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus,0,0,0,0,0,0,0,0,0,0,0.000191241155096577,0,0,0.0102965937054786,0,0,0,0,0,0,0,0,0,0.000120787534726416,0,0,0,0,0.000445881172667484,0,0,0,9.30319099451112e-05,0,0,0,0,0,0,0,0,0,0,0.000556483027267668,0,0,0,0,0,0,0,0
SP215,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F];Clostridiales_[G],0,0,0,0.00547619047619048,0,0,0.00042693990820792,0,0,0,0,0.00106700810926163,0,0,0,0,0,0.000104662724370715,0,0,0,0,0,0,0,0,0,0,0,0,0.000104460461715241,0,0,0,0,0,0,0,0,0,0,4.41754649467686e-05,0,0.000370988684845112,0,0,0,0,0.000949736995908825,0,0,0.0160668380462725
SP224,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIVa];Lachnospiraceae_[G],0,0,0,0,0,0,0,0,0,0,0.000764964620386307,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP229,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae;Lachnoclostridium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0044987146529563
SP233,Plantae;Angiosperms;Magnoliids;Laurales;Calycanthaceae;Calycanthus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00219020172910663,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.74581759309228e-05,0,0,0,0,0,0,0,0,0,0,0,0
SP236,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIV];Shuttleworthia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000120787534726416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000185494342422556,0,0,0,0,0,0,0,0
SP240,Bacteria;Bacteroidetes;Bacteroidetes_[C];Bacteroidetes_[O];Bacteroidetes_[F];Bacteroidetes_[G],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0244215938303342
SP249,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae;Desemzia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000120787534726416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
