TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP11,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._animalis,0,0,0,0,0,0,0,0,0,0,0.00937081659973226,0,0,0,0,0,0,0,0,0,0,0,0,0.000362362604179249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000556483027267668,0,0,0,0,0,0,0,0
SP110,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_064,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000841859862712084,0,0,0,0,0,0,0,0,0,0.00169102548616983,0,0,0,0,0.000334410879500613,0,0,0,0,0,0,0,0,8.44737286703835e-05,0,0,6.4532782653588e-05,0,0,0.000185494342422556,0,0,0,0,0,0,0.00181050090525045,0
SP111,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-3];sp._oral_taxon_365,0,0,0,0,0,0.000193012931866435,0,0,0,0,0,0,0,0,0,0,0,0,6.01214453195455e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP112,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium;acnes,0,0,0,0,0,0.00038602586373287,0,0,0,0,0.00286861732644865,0,0.000100070049034324,0.00686439580365238,0.0270893371757925,0,0,0,0,0,0.000222634508348794,0.000112038541258193,0,0.00132866288199058,0,2.67881060809001e-05,3.18887719633917e-05,7.30940720707551e-05,0.0248578753762122,0,0,0,0,0,0,8.32292967124428e-05,9.49307005885703e-05,0,0,0,0,0,0,0.000741977369690224,0.00113467748974426,0,0,0.000187055742611298,0,8.05023345677025e-05,0,0.0006426735218509
SP113,Bacteria;Firmicutes;Clostridia;Clostridiales;[Tissierellaceae];Tissierella;coagulans,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000129516901955705,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP114,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia;aeria,0.000198373338623289,0.000232666356444858,0,0,0,0,0,1.89239823628484e-05,0,0.00372637742879957,0.00057372346528973,0.000213401621852326,0,0.00129516901955705,0,0,0,0,0,0,7.42115027829313e-05,0,0,0,0,2.67881060809001e-05,0,0,0,0.000263250263250263,0,0.000402131295868101,0.000186063819890222,0,6.06759298586251e-05,0,0,0,0,6.74581759309228e-05,0,0,0,0,0,0,0.000134039273507138,0,0,0,0.000603500301750151,0
SP115,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_423,0.000674469351319183,0,7.67931193365075e-05,0,0,0,0,1.89239823628484e-05,0,0,0,0.000640204865556978,0,0.000712342960756379,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000334410879500613,0,0,0,0,1.62224421264377e-05,0,0,0,0.00109815847271499,0.000250125062531266,0,0,0,0,0,0,0,0,0,0,0,0.0102595051297526,0
SP116,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;cardiffensis,0,0,0.000230379358009522,0,0,0,0,9.46199118142422e-05,0,0,0,0.00277422108408024,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000253421186011151,0,0,0,0,0,0,0,0,0.000201058910260706,0,0,0,0,0
SP117,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.62224421264377e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP118,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium;sp._Oral_Taxon_B84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00634005763688761,0,0,0,0,0,0,0,0,0,0,0,3.18887719633917e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.72828838264816e-05,0,0,0,0,0,0,0
SP119,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis,0,0,7.67931193365075e-05,0,0,0,0,0,0,0.00106467926537131,0,0,0,6.47584509778526e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000337894914681534,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP12,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;micra,0.000476096012695894,0.0146579804560261,0.00499155275687298,0.0757142857142857,0.0137530562347188,0.00038602586373287,0.00224143451809158,1.89239823628484e-05,0.00107340434315911,0.00133084908171413,0.00344234079173838,0.000640204865556978,0,0,0.000115273775216138,0.00381381641674612,0.016727203211623,5.23313621853577e-05,6.01214453195455e-05,0,0.00400742115027829,0.00392134894403675,0.0028076495205806,0.000483150138905665,0,0,6.37775439267834e-05,0,0.000111470293166871,0.00114075114075114,0.000522302308576204,0.0012063938876043,9.30319099451112e-05,1.62224421264377e-05,0.00012135185971725,0.0011652101539742,0.000474653502942852,0.000760263558033452,0.00175087543771886,6.74581759309228e-05,0,0.000574281044307991,0.00206743600345826,0.0925616768688555,0.00288033516627389,0,0,0.00261878039655817,0.000182641729982466,0.000442762840122364,0,0
SP120,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus;stomatis,3.96746677246578e-05,0,0.000921517432038089,0.000238095238095238,0.000101874490627547,0.00077205172746574,0,1.89239823628484e-05,0,0,0.00133868808567604,0.0040546308151942,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000104460461715241,0,0,0,0,0,0,0,0.000500250125062531,0,0,0,7.51794910348457e-05,0.00185494342422556,0,0,0,0,0.000146113383985973,0,0,0
SP121,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;gordonii,0,0,7.67931193365075e-05,0,0,0,0,0,0,0,0,0.00512163892445583,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.77500877500877e-05,0,0,9.30319099451112e-05,0,0,0,0,0.0015205271160669,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP122,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_448,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.55840183521315e-05,0,0,0,0.000148423005565863,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00012135185971725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP123,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales;Eggerthellaceae;Cryptobacterium;curtum,0,0.000232666356444858,0,0,0.000101874490627547,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000104460461715241,0,9.30319099451112e-05,0,0,0,0,0.000168947457340767,0,0,0,4.41754649467686e-05,0,0.00204043776664812,0,0,0,0,0,0,0,0
SP124,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Dialister;invisus,0,0.000232666356444858,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75897455174228e-05,0,0,0,0,0,0,0,0,0
SP125,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae;Haemophilus;sputorum,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00110089366662349,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP126,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;naeslundii,7.93493354493156e-05,0,0,0,0,0,0,0,0,0,0,0.00149381135296628,0,0,0,0,0.000191168036704263,0,0,0,0,0,0,0,0,0,0,0,0.000111470293166871,0,0,0,0.000372127639780445,0,0,8.32292967124428e-05,0,0,0,0,6.4532782653588e-05,0,0,0,0,0,0.000335098183767844,0,0,0,0,0
SP127,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas;endodontalis,7.93493354493156e-05,0.0027919962773383,0,0.000476190476190476,0,0,0,0,0,0,0.00057372346528973,0.000853606487409304,0,0,0,0,0.00286752055056395,0,6.01214453195455e-05,0,0.000148423005565863,0.000952327600694639,0,0,0,0,0,0,0,0,0,0.00231225495124158,0,0,0,0,0,0,0,6.74581759309228e-05,0,4.41754649467686e-05,0.00026312821862196,0.000370988684845112,0.000174565767652963,0,0,0,0,0,0,0
SP128,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1];sp._oral_taxon_075,0,0,0,0,0,0,0,0,0,0,0.00057372346528973,0,0,0.00025903380391141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP129,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_525,0,0.000232666356444858,0.000537551835355552,0,0,0.000193012931866435,0,0,0,0,0,0.00533504054630815,0,0,0,0,0.000191168036704263,0,0,0,0,0,0,0,0,0,0,0,0,8.77500877500877e-05,0.000835683693721926,0.000100532823967025,0,3.24448842528754e-05,0,0,0,0,0.000250125062531266,0,0,0,0,0.000741977369690224,0,0,0,0,0,0,0,0
SP13,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;sp._Oral_Taxon_C61,0,0.142624476500698,0.0180463830440792,0.19,0.00315810920945395,0.00482532329666088,0,0.000510947523796908,0.000743126083725539,0.00452488687782805,0.000191241155096577,0.000426803243704652,0.0252176523566497,0.00025903380391141,0,0,0.0121391703307207,0.00361086399078968,0.00174352191426682,9.66744006187162e-05,0.000296846011131725,0.000896308330065543,0,0.0114748157990095,0,5.35762121618002e-05,3.18887719633917e-05,0,0.000780292052168097,0.0169357669357669,0.000208920923430482,0.00402131295868101,0.00139547864917667,4.86673263793131e-05,0.00685638007402463,0.000332917186849771,0.0637934307955193,0.00219631694542997,0.00125062531265633,0.00242849433351322,0,0.000353403719574148,7.51794910348457e-05,0.00204043776664812,8.72828838264816e-05,0.000146166776291749,0.00891361168822465,0.00430228208005986,0,0.00257607470616648,0.000603500301750151,0
SP130,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dietziaceae;Dietzia;sp._Oral_Taxon_D12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00115273775216138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP131,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodospirillales;Acetobacteraceae;Roseomonas;cervicalis,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0070694087403599
SP132,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Finegoldia;magna,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00115273775216138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.36414419132408e-05,0,0,0,0,0,0,0
SP133,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae;Staphylococcus;warneri,0,0,0,0,0,0,0,0,0,0,0,0,0.000100070049034324,6.47584509778526e-05,0.000461095100864553,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP134,Bacteria;Proteobacteria;Alphaproteobacteria;Sphingomonadales;Sphingomonadaceae;Sphingobium;limneticum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00265129682997118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP135,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae;Acinetobacter;sp._Oral_Taxon_A58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000134916351861846,0,0,0,0,0,0,0,0,0,0,0,0.0006426735218509
SP136,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae;Desulfobulbus;sp._oral_taxon_041,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.23313621853577e-05,6.01214453195455e-05,0,0,0,0,0,0,0,0,0,0.000111470293166871,0,0,0,0,0,0,0,0,0,0,6.74581759309228e-05,0,0,0,0,0,0,0,0,0,0.000483014007406215,0,0
SP137,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Leptotrichiaceae;Leptotrichia;trevisanii,0,0,0,0,0,0,0,0,0,0,0.0024861350162555,0,0,0.000323792254889263,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP138,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;lingnae_[NVP],0,0.000232666356444858,0,0,0,0,0,0,0,0.00079850944902848,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000269832703723691,0,0,0,0,0,0,0,0,0,0,0,0
SP139,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Acidipropionibacterium;thoenii,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0167095115681234
SP14,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_897,0,0.00186133085155886,0,0,0.000509372453137734,0,0,1.89239823628484e-05,0,0,0,0,0,0,0,0,9.55840183521315e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000168947457340767,0,0,0,0,7.51794910348457e-05,0,8.72828838264816e-05,0,0,0,0,0,0,0
SP140,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;downei,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00205761316872428,0,0,0,0
SP141,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-3];sp._oral_taxon_495,0,0,0,0.00595238095238095,0,0,0,0,0,0,0,0.000640204865556978,0,0,0,0,0,0,0,0,0,5.60192706290964e-05,5.29745192562378e-05,0,0,0,0,0,0,0,0.000313381385145722,0.00020106564793405,0,0,0,0,0,0,0,0,0,0,3.75897455174228e-05,0.000927471712112781,4.36414419132408e-05,0,0,0,0.000146113383985973,0.000161004669135405,0,0
SP142,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_175,0,0,0,0,0,0.000193012931866435,0,1.89239823628484e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.29745192562378e-05,0.000120787534726416,0,0,0,0,0,0,0.000104460461715241,0,0,0,0,0.000166458593424886,0,0,0.000250125062531266,0,0,0,0,0,0,0,0.000134039273507138,0,0,0,0,0
SP143,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;anginosus,0,0,0.00030717247734603,0,0.000101874490627547,0.00038602586373287,0,0,0,0,0.000191241155096577,0.00149381135296628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000168947457340767,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP144,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_431,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00103613521564564,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.44737286703835e-05,0,0,0,0,0,0,0,0,0,0,0,0,0.0102595051297526,0
SP145,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae;Fretibacterium;sp._oral_taxon_359,0,0,0,0.00119047619047619,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00047677067330614,0,0,0,0,0,0,0,0,0,0,1.62224421264377e-05,0,0,0,0,0.000500250125062531,0,0,0,0,0,0,0,0,0,0,0,0,0
SP146,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae;Pseudomonas;sp._Oral_Taxon_C84,0,0,0,0.000238095238095238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000483150138905665,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00221381420061182,0,0
SP147,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Bifidobacterium;dentium,0,0.000930665425779432,0,0,0,0,0,0,0,0,0,0,0.000200140098068648,0,0,0,0,0,0,0,0,0,0,0,0,2.67881060809001e-05,0,0,0,0,0,0,0,4.86673263793131e-05,0,0,0,0,0.000250125062531266,0,0,0.000220877324733843,0.000112769236552269,0,0,0,0,0.000374111485222596,0,0,0,0
SP148,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella;morbillorum,3.96746677246578e-05,0.000697999069334574,7.67931193365075e-05,0,0,0,0,1.89239823628484e-05,0,0,0.00325109963664181,0,0,0,0,0,0,0,6.01214453195455e-05,0,0,0,0,0.000241575069452832,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000760263558033452,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP149,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;israelii,3.96746677246578e-05,0.000232666356444858,0,0,0,0.000193012931866435,0,1.89239823628484e-05,0,0,0,0,0,0,0,0,0.000191168036704263,0,0,0,0,0.000280096353145482,0,0.000241575069452832,0,0,0,0,0,0.000526500526500527,0.00125352554058289,0,0,0,0,0,0,8.44737286703835e-05,0,0.000202374527792768,0,0.000176701859787074,0,0.00315340382118345,0,0,0,0,0,0,0,0
SP15,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia;defectiva,3.96746677246578e-05,0,0.00537551835355552,0,0.000203748981255094,0,0,0,0,0.00106467926537131,0.000191241155096577,0.000426803243704652,0,0,0,0.000260032937505417,0,0,0,0,0,0.000168057811887289,0,0,0,0,6.37775439267834e-05,0,0.000334410879500613,0,0.000104460461715241,0,0.0275374453437529,0,0,0.000998751560549313,0,0.00751816185166413,0,6.74581759309228e-05,0.000129065565307176,0,0,0,0,0,0,0,0,0,0,0
SP150,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae;Veillonellaceae_[G-1];sp._oral_taxon_155,0,0,0,0,0,0,0,0,0,0,0,0.000213401621852326,0,0.00025903380391141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP151,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-6];[Eubacterium]_nodatum,0,0,0,0,0,0.00038602586373287,0.00010673497705198,0,0,0,0.00478102887741442,0.00426803243704652,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000402131295868101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000120753501851554,0,0
SP152,Bacteria;Actinobacteria;Actinobacteria;Pseudonocardiales;Pseudonocardiaceae;Pseudonocardia;carboxydivorans,0,0,0,0,0,0,0,0,0,0,0,0,0,6.47584509778526e-05,0.000922190201729107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP153,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Noviherbaspirillum;suwonense,3.96746677246578e-05,0,0,0,0.000203748981255094,0,0,3.78479647256969e-05,0,0,0,0,0,0,0,0.000173355291670278,0,0,0,0,0,0,0.000105949038512476,0.000724725208358497,9.67866821525358e-05,8.03643182427002e-05,6.37775439267834e-05,7.30940720707551e-05,0.000334410879500613,0,0,0,0.000186063819890222,1.62224421264377e-05,0.00012135185971725,0,0.000189861401177141,8.44737286703835e-05,0,0.000134916351861846,0,0.00030922825462738,0.000112769236552269,0,0,7.30833881458744e-05,6.70196367535688e-05,0,0,0,0,0
