TaxonID,Class,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP278,Bacteria;Firmicutes;Mollicutes,-1.89851945245296,-2.85891424095813,-2.15881916247628,-2.79142672244779,-2.65985269568795,-2.19056046728379,-1.86670684486757,-1.24694515840553,-1.48532425619626,-2.37946680239194,-1.00733773560648,-3.2044866011672,-1.35214046110893,-2.53354511717277,-2.34363296740348,-2.4339453388972,-2.07277103791131,0.701321532679374,-2.0892690584418,-1.34722364059745,0.506363020054387,-2.70298226442731,0.997329448911458,-2.93025501514718,-1.00544822564055,-1.19790378269632,-1.58940874114269,-0.966449787293637,-2.56381074876986,-1.95532133896407,-2.5457523057052,-2.21324980561589,-1.82963816622149,-0.650195316199163,-1.69738251132058,-1.8094259322953,-1.44816272325755,-2.4228914944931,-2.41176018982473,-2.17055940033716,-1.24324889724735,-1.95539294751906,-1.91259413211428,0.0767111817543054,-2.11928620455933,-1.15826863905701,-1.68943579275126,-1.96760870432231,-2.27429372836743,-2.07158885996576,-2.75047262283961,-2.63355266060381
SP304,Bacteria;Gracilibacteria_(GN02);GN02_[C-1],-1.89851945245296,-2.85891424095813,-2.15881916247628,-2.79142672244779,-2.65985269568795,-2.19056046728379,-1.86670684486757,-1.24694515840553,-1.48532425619626,-2.37946680239194,0.347965428004409,-3.2044866011672,-1.35214046110893,-2.53354511717277,-2.34363296740348,-2.4339453388972,-2.07277103791131,-1.30712392506326,-2.0892690584418,-1.34722364059745,-1.81103573997447,-2.70298226442731,-2.51883464793023,-2.93025501514718,-1.00544822564055,-1.19790378269632,-1.58940874114269,-0.966449787293637,-2.56381074876986,-1.95532133896407,-2.5457523057052,-2.21324980561589,-1.82963816622149,-1.74880760486727,-1.69738251132058,-1.8094259322953,-1.44816272325755,-2.4228914944931,-2.41176018982473,-2.17055940033716,-1.24324889724735,-1.95539294751906,-1.91259413211428,-3.09586331022897,-2.11928620455933,-1.15826863905701,-1.68943579275126,-1.96760870432231,-2.27429372836743,-2.07158885996576,-2.75047262283961,-2.63355266060381
SP313,Bacteria;Proteobacteria;Epsilonproteobacteria,-1.89851945245296,-2.85891424095813,-2.15881916247628,-2.79142672244779,-2.65985269568795,-2.19056046728379,-1.86670684486757,-1.24694515840553,-1.48532425619626,-2.37946680239194,2.13094299779529,-3.2044866011672,-1.35214046110893,0.683386064572723,-2.34363296740348,-2.4339453388972,0.475436749533563,-1.30712392506326,2.4099358745382,-1.34722364059745,-1.81103573997447,-2.70298226442731,-2.51883464793023,-0.164476177232398,-1.00544822564055,-1.19790378269632,-1.58940874114269,-0.966449787293637,-2.56381074876986,-1.95532133896407,-2.5457523057052,-2.21324980561589,-1.82963816622149,-1.74880760486727,-1.69738251132058,-1.8094259322953,-1.44816272325755,-2.4228914944931,-2.41176018982473,-2.17055940033716,-1.24324889724735,-1.95539294751906,-1.91259413211428,-3.09586331022897,-2.11928620455933,-1.15826863905701,-1.68943579275126,-1.96760870432231,-2.27429372836743,-2.07158885996576,-2.75047262283961,-2.63355266060381
SP33,Bacteria;Chloroflexi;Anaerolineae,-1.89851945245296,1.2078708374953,-2.15881916247628,3.4232108993481,1.82786065449104,-2.19056046728379,0.783638561214296,0.487560159312624,-1.48532425619626,-2.37946680239194,-1.00733773560648,0.102745548737543,-1.35214046110893,-2.53354511717277,-2.34363296740348,2.14257083606105,-2.07277103791131,-1.30712392506326,1.54991221100794,-1.34722364059745,-1.81103573997447,-0.635310743636945,2.36108685462421,-2.93025501514718,-1.00544822564055,-1.19790378269632,-1.58940874114269,-0.966449787293637,-2.56381074876986,-1.95532133896407,1.63465622175147,5.15664645167418,-1.82963816622149,-0.650195316199163,1.45712450880853,-1.8094259322953,-1.44816272325755,1.05041828950053,1.72618389670335,-2.17055940033716,-1.24324889724735,-1.95539294751906,-1.91259413211428,-3.09586331022897,-2.11928620455933,-1.15826863905701,0.536547151871398,-1.96760870432231,3.78675797590753,-0.286114868068854,2.25887034591812,-2.63355266060381
SP348,Plantae;Pinophyta;Pinopsida,-1.89851945245296,-2.85891424095813,-2.15881916247628,-2.79142672244779,-2.65985269568795,-2.19056046728379,-1.86670684486757,-1.24694515840553,-1.48532425619626,-2.37946680239194,0.0637746344159025,-3.2044866011672,-1.35214046110893,-2.53354511717277,-2.34363296740348,-2.4339453388972,-2.07277103791131,-1.30712392506326,-2.0892690584418,-1.34722364059745,-1.81103573997447,-2.70298226442731,-2.51883464793023,-2.93025501514718,-1.00544822564055,-1.19790378269632,-1.58940874114269,-0.966449787293637,-2.56381074876986,-1.95532133896407,-2.5457523057052,-2.21324980561589,-1.82963816622149,-1.74880760486727,-1.69738251132058,-1.8094259322953,-1.44816272325755,-2.4228914944931,-2.41176018982473,-2.17055940033716,-1.24324889724735,-1.95539294751906,-1.91259413211428,0.0767111817543054,-2.11928620455933,-1.15826863905701,-1.68943579275126,-1.96760870432231,-2.27429372836743,-2.07158885996576,-2.75047262283961,-2.63355266060381
SP362,Plantae;Angiosperms;Eudicots,-1.89851945245296,-2.85891424095813,-2.15881916247628,-2.79142672244779,0.602825518982639,-2.19056046728379,-1.86670684486757,-1.24694515840553,-1.48532425619626,-2.37946680239194,-4.20916330944068,-3.2044866011672,-1.35214046110893,-2.53354511717277,-2.34363296740348,-2.4339453388972,-2.07277103791131,-1.30712392506326,-2.0892690584418,-1.34722364059745,-1.81103573997447,-2.70298226442731,-2.51883464793023,-2.93025501514718,-1.00544822564055,-1.19790378269632,-1.58940874114269,-0.966449787293637,-2.56381074876986,-1.95532133896407,-2.5457523057052,-2.21324980561589,-1.82963816622149,-1.74880760486727,-1.69738251132058,-1.8094259322953,-1.44816272325755,-2.4228914944931,-2.41176018982473,-2.17055940033716,-1.24324889724735,-1.95539294751906,-1.91259413211428,-3.09586331022897,-2.11928620455933,-1.15826863905701,-1.68943579275126,-1.96760870432231,-2.27429372836743,-2.07158885996576,-2.75047262283961,-2.63355266060381
SP4,Bacteria;Proteobacteria;Gammaproteobacteria,8.27177695974011,7.49324090107353,8.98359508288419,7.65192871494447,7.92677536771245,8.23244842779225,8.78848510788616,9.81807582555184,9.58132338614749,8.39831656029064,4.35399191063937,4.31447900126717,8.95121110283092,5.58917275164405,6.02439357203865,7.82711564910663,8.93471714036036,7.09268971174465,9.02139623138158,8.75455953117647,6.89352437889578,7.92432646977461,6.68165952259129,6.71468161914925,8.1285026839775,9.80037922835281,7.37108224930487,10.198547003768,7.88834512087716,9.06605799072951,7.98917340478902,8.73911865274949,8.6154521248003,6.61126383077675,9.14606331335953,8.37450750900891,9.14064135418175,7.84549289500162,8.25115301039863,8.26793385150757,8.57573325010284,8.45133105088653,8.51750633835251,6.87983904572181,7.52734517577088,7.80525101400259,8.87402150297913,8.33839215423089,8.5593115759173,7.33463532254226,6.3954140684957,8.15722129789164
SP432,Bacteria;[Thermi];Deinococci,-1.89851945245296,-2.85891424095813,-2.15881916247628,-2.79142672244779,-2.65985269568795,-2.19056046728379,-1.86670684486757,-1.24694515840553,-1.48532425619626,-2.37946680239194,-4.20916330944068,-3.2044866011672,-1.35214046110893,-2.53354511717277,-2.34363296740348,-2.4339453388972,-2.07277103791131,-1.30712392506326,-2.0892690584418,-1.34722364059745,-1.81103573997447,-2.70298226442731,-2.51883464793023,-2.93025501514718,-1.00544822564055,-1.19790378269632,0.00622211917688631,-0.966449787293637,1.4610212757744,-1.95532133896407,-2.5457523057052,-2.21324980561589,-1.82963816622149,-1.74880760486727,-1.69738251132058,-1.8094259322953,-1.44816272325755,-2.4228914944931,-2.41176018982473,-2.17055940033716,-1.24324889724735,-1.95539294751906,-1.91259413211428,-3.09586331022897,-2.11928620455933,-1.15826863905701,-1.68943579275126,-1.96760870432231,-2.27429372836743,-2.07158885996576,3.35302251118112,-2.63355266060381
SP45,Bacteria;Firmicutes;Negativicutes,-0.125037489642025,1.2078708374953,1.89825782839617,-2.79142672244779,0.602825518982639,1.02011350689914,0.783638561214296,-1.24694515840553,-1.48532425619626,1.81968848370943,0.903074443639889,1.86351527023925,-1.35214046110893,1.50751597351604,-2.34363296740348,1.56298301647446,1.12868768900503,-1.30712392506326,-2.0892690584418,-1.34722364059745,1.14899052713997,0.867450280418179,0.781586742106567,1.5734190901563,-1.00544822564055,-1.19790378269632,0.00622211917688631,-0.966449787293637,-2.56381074876986,0.51433268859773,1.13397382045352,0.381578671383462,-1.82963816622149,1.29571483285615,1.07276481921507,0.611920124648696,-1.44816272325755,1.33031659431412,1.72618389670335,0.699229609534001,-1.24324889724735,2.15397782176472,0.788959552084023,1.98605017047168,0.34548215891699,-1.15826863905701,-1.68943579275126,1.88514631569395,0.400565082184704,-0.286114868068854,-2.75047262283961,-2.63355266060381
SP47,Bacteria;Saccharibacteria_(TM7);TM7_[C-1],2.34249984554092,5.78082349803548,5.37278721134937,-2.79142672244779,4.84100651810333,5.82346623562816,-1.86670684486757,1.46099653931152,-1.48532425619626,1.14143804284581,5.10607163489097,6.87562527399182,2.78600055276616,1.1780506549296,2.95449936761806,4.03090525853071,4.15715782655297,-1.30712392506326,0.672275463981014,2.25707240836275,0.506363020054387,4.57249186954743,3.21112804547867,4.36632758750712,0.599475707156836,1.4560698708626,1.76119944843759,-0.966449787293637,3.10468044288053,4.41661745514183,4.80623998258483,4.43242092246452,2.70033698739482,1.68517959961788,1.07276481921507,2.61047503596282,1.09372476903593,3.47838842058185,2.81410212642408,2.15819617098414,0.949073533313969,7.11113294515094,1.84180627350574,1.14699559892145,3.03499981930019,-1.15826863905701,0.536547151871398,3.37258061040218,4.79973808854037,1.17925168802238,4.8176388370532,4.30475551042052
SP48,Bacteria;Bacteroidetes;Flavobacteriia,-1.89851945245296,-2.85891424095813,-2.15881916247628,-2.79142672244779,-2.65985269568795,-2.19056046728379,-1.86670684486757,-1.24694515840553,-1.48532425619626,-2.37946680239194,2.86399441222386,0.777414358409596,-1.35214046110893,0.960998139006316,-2.34363296740348,0.0244582062267806,-2.07277103791131,-1.30712392506326,-2.0892690584418,-1.34722364059745,-1.81103573997447,-2.70298226442731,-2.51883464793023,0.891279360514882,-1.00544822564055,-1.19790378269632,-1.58940874114269,-0.966449787293637,-2.56381074876986,0.51433268859773,-2.5457523057052,-2.21324980561589,-1.82963816622149,-1.74880760486727,-1.69738251132058,-1.8094259322953,-1.44816272325755,0.0119866846153087,-2.41176018982473,0.0612435797696183,-1.24324889724735,-1.95539294751906,-1.91259413211428,-3.09586331022897,-2.11928620455933,-1.15826863905701,0.536547151871398,-1.96760870432231,-2.27429372836743,-2.07158885996576,-2.75047262283961,4.68393879811619
SP508,Bacteria;Bacteroidetes;Bacteroidetes_[C-2],-1.89851945245296,-2.85891424095813,-2.15881916247628,-2.79142672244779,-2.65985269568795,-2.19056046728379,-1.86670684486757,-1.24694515840553,-1.48532425619626,-2.37946680239194,-4.20916330944068,0.102745548737543,-1.35214046110893,-2.53354511717277,-2.34363296740348,-2.4339453388972,-2.07277103791131,-1.30712392506326,-2.0892690584418,-1.34722364059745,-1.81103573997447,-2.70298226442731,-2.51883464793023,-2.93025501514718,-1.00544822564055,-1.19790378269632,-1.58940874114269,-0.966449787293637,-2.56381074876986,-1.95532133896407,-2.5457523057052,-2.21324980561589,-1.82963816622149,-1.74880760486727,-1.69738251132058,-1.8094259322953,-1.44816272325755,-2.4228914944931,-2.41176018982473,-2.17055940033716,-1.24324889724735,-1.95539294751906,-1.91259413211428,-3.09586331022897,-2.11928620455933,-1.15826863905701,-1.68943579275126,-1.96760870432231,-2.27429372836743,-2.07158885996576,-2.75047262283961,-2.63355266060381
SP54,Bacteria;Proteobacteria;Alphaproteobacteria,1.33845776619909,-2.85891424095813,-2.15881916247628,1.29803291204592,0.602825518982639,-2.19056046728379,-1.86670684486757,-1.24694515840553,-1.48532425619626,2.22013828645787,2.1716944252382,-3.2044866011672,2.28575376157532,4.80201819364782,6.49678196333349,0.0244582062267806,0.475436749533563,1.32501298766544,0.0404059514935025,6.22514138491348,2.03369715759474,1.04507018882431,2.1398409043251,3.99102441526125,3.43162397057137,3.26648087266952,2.88213474580658,1.33728222466884,4.94759504779532,0.51433268859773,3.59548144238845,0.381578671383462,2.81692142235664,-0.139369692433171,2.63078077770494,1.92929142972145,5.83270640482702,2.92082248586475,2.81410212642408,3.95721696447875,2.79438280766466,4.17252846708565,2.20230051909916,1.6520580632732,3.49893590966792,3.75550605228826,-1.68943579275126,1.21299829240307,-2.27429372836743,-0.286114868068854,7.4479406866077,7.35565276453951
SP60,Bacteria;Actinobacteria;Actinobacteria,3.30537321795264,5.88209778790795,3.70281601929532,5.35896889906249,3.89741291856506,3.81463061196367,3.48772075292055,4.46336598986145,4.47523642834293,6.11557009810613,4.61769693199501,5.45011031990634,2.78600055276616,5.34636738555349,5.8904238847345,3.84889509802692,3.39395245389763,0.701321532679374,1.05645084960707,3.53637040530873,3.40381733292236,4.23438266794813,3.34954346859321,3.32779453085264,3.75112843250706,2.65726053863319,2.10729977083141,1.33728222466884,5.70592938099807,3.72517765908826,4.95911835678806,3.60280669976714,3.79173602706385,1.29571483285615,4.12454492159314,4.04814784485605,3.41736887575552,5.66999940612287,4.10946783174427,4.2120719464,2.64316768118351,4.29533597838235,4.21818583860776,4.78787973490455,3.5741793479527,1.78723909415171,3.92246980358975,3.9458447555946,4.44124523448015,3.85047310423081,6.33826192861357,6.14570892394857
SP63,Bacteria;Synergistetes;Synergistia,0.479420037104042,1.60760878356839,-2.15881916247628,2.78899827963728,-2.65985269568795,1.02011350689914,2.33491602144227,-1.24694515840553,1.57616498711632,-2.37946680239194,0.903074443639889,0.102745548737543,-1.35214046110893,-2.53354511717277,-2.34363296740348,0.0244582062267806,-2.07277103791131,2.37448783095367,-2.0892690584418,-1.34722364059745,-1.81103573997447,-0.635310743636945,2.58270972821447,1.39330873800721,-1.00544822564055,-1.19790378269632,0.00622211917688631,-0.966449787293637,-2.56381074876986,-1.95532133896407,-2.5457523057052,1.42913715932895,-1.82963816622149,0.816141752594264,-1.69738251132058,-1.8094259322953,-1.44816272325755,-2.4228914944931,1.72618389670335,-2.17055940033716,-1.24324889724735,-1.95539294751906,-1.91259413211428,-3.09586331022897,0.722195008813062,-1.15826863905701,-1.68943579275126,-1.96760870432231,2.0767371154137,0.965746941305166,-2.75047262283961,-2.63355266060381
SP7,Bacteria;Fusobacteria;Fusobacteriia,2.41053272880689,0.531710932020495,0.18945763374634,4.2777263816389,-2.65985269568795,-2.19056046728379,0.783638561214296,-1.24694515840553,-1.48532425619626,3.06167339914441,5.28447845512462,2.37181972421636,-1.35214046110893,3.13086283549834,-2.34363296740348,1.06433098264181,0.475436749533563,0.701321532679374,4.90519907505116,-1.34722364059745,0.506363020054387,5.49123303547678,0.124643834117967,2.66462518333799,-1.00544822564055,-1.19790378269632,0.592462833083339,-0.966449787293637,3.10468044288053,0.51433268859773,-2.5457523057052,-2.21324980561589,-1.82963816622149,2.10133999684279,-1.69738251132058,1.25965039290209,1.74671760690366,1.33031659431412,-2.41176018982473,0.0612435797696183,-1.24324889724735,-1.95539294751906,-1.91259413211428,3.81909560216732,1.97812310460572,-1.15826863905701,-1.68943579275126,1.21299829240307,-2.27429372836743,3.62799924589588,-2.75047262283961,1.75137785142049
SP72,Bacteria;Firmicutes;Erysipelotrichia,-1.89851945245296,4.23594214261668,1.50140528143665,0.621495306910907,0.995446586684739,1.69288989299514,-1.86670684486757,-1.24694515840553,1.57616498711632,1.14143804284581,-1.00733773560648,1.68245191872771,-1.35214046110893,-2.53354511717277,-2.34363296740348,-2.4339453388972,-2.07277103791131,-1.30712392506326,0.0404059514935025,-1.34722364059745,-1.81103573997447,-0.00749169988856835,0.124643834117967,0.49670185735129,-1.00544822564055,-1.19790378269632,-1.58940874114269,-0.966449787293637,-2.56381074876986,1.16425179062165,0.0845894738195003,-2.21324980561589,1.73731645349312,0.197102544188041,0.440386036860398,0.611920124648696,-1.44816272325755,-2.4228914944931,1.0488663844084,-2.17055940033716,-1.24324889724735,-1.95539294751906,1.84180627350574,4.09510930332547,-0.266058734715088,-1.15826863905701,-1.68943579275126,-1.96760870432231,-2.27429372836743,0.319447564574322,-2.75047262283961,-2.63355266060381
SP76,Bacteria;Bacteroidetes;Bacteroidia,2.59061072266126,3.49491667786641,3.27149264980294,2.38541687749612,2.27574781819921,2.93084396681558,0.783638561214296,-1.24694515840553,1.96590106674596,2.9082448815294,2.95922753882838,4.39667425435183,-1.35214046110893,3.23587657104373,1.93384134238958,2.42767692229108,5.66742081797337,0.701321532679374,2.75496726011443,-1.34722364059745,3.54287008057394,5.03804227654222,2.73028974779365,1.97518795697203,-1.00544822564055,-1.19790378269632,0.592462833083339,-0.966449787293637,2.9511051094049,1.55488206407013,2.21562312530681,4.09000769949743,0.693650066663128,3.53439612387072,0.440386036860398,-1.8094259322953,-1.44816272325755,1.54876063626636,2.1263162706318,1.08561012963709,-1.24324889724735,1.1707035735458,1.72694577377725,2.67608851424257,1.20940836865121,-1.15826863905701,1.83840398273959,1.21299829240307,2.13317896622099,3.19901712336054,2.25887034591812,-2.63355266060381
