TaxonID,Order,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP203,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales,-1.37684852554224,-2.0787678602794,-1.45648846809501,3.91003282334852,0.776026486549773,-1.50278568346831,1.55359657138768,-0.90209950812428,-1.04335399619954,-1.66727153165085,2.48135455664039,3.75860573415537,-0.993123979088411,1.49013239373379,0.723175421756519,0.868850709736435,-1.350486135531,2.25057713405526,3.83552190553321,-1.12666203179467,-1.30630303043352,-1.78397523987798,1.65140276139294,1.53799844893208,-0.672366429046074,-0.952334989075259,-1.13439851361734,-0.598360789145305,-2.17594604504591,-1.4197734646854,0.743930999509505,-1.64456729413135,-1.35929213470585,0.824180727033768,-1.16888913119987,-1.25651295513735,-0.936694048649944,-1.79143834617983,1.79289146108899,-1.52203566387452,-0.854426572120156,-1.5111637111691,-1.45249973434514,0.944049056187739,-1.66006843243944,-0.770069480985587,1.63320129834184,-1.39727340895434,0.307260369670885,2.95428434872871,-1.68703369352381,-2.35979122873854
SP206,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales,-1.37684852554224,-2.0787678602794,-1.45648846809501,-1.77537552702459,-1.83107555762581,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,-3.16736713050165,-2.07919066002528,-0.993123979088411,1.09483972092152,5.26104944386427,0.868850709736435,-1.350486135531,-0.762757944800549,-1.21852264227015,-1.12666203179467,-1.30630303043352,-1.78397523987798,-1.64901862864385,-2.28353592672998,-0.672366429046074,-0.952334989075259,0.461232346702239,1.70537122281717,2.53305980717052,-1.4197734646854,-1.88641078001519,-1.64456729413135,-1.35929213470585,-1.12172942202155,-1.16888913119987,-1.25651295513735,-0.936694048649944,-1.79143834617983,-1.66773511314414,0.709767316232263,-0.854426572120156,-1.5111637111691,-1.45249973434514,-2.22852543579553,1.99480562807322,-0.770069480985587,-1.23043659950412,-1.39727340895434,-1.39811183041238,-1.36900134161882,6.4728979520718,2.02513928328576
SP213,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales,-1.37684852554224,-2.0787678602794,-1.45648846809501,-1.77537552702459,-1.83107555762581,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,1.10557081335493,-2.07919066002528,-0.993123979088411,4.77834213140626,-1.99888567679618,-1.58955283538755,-1.350486135531,-0.762757944800549,-1.21852264227015,-1.12666203179467,-1.30630303043352,-1.78397523987798,-1.64901862864385,1.14342094576849,-0.672366429046074,-0.952334989075259,-1.13439851361734,-0.598360789145305,2.84905222060846,-1.4197734646854,-1.88641078001519,-1.64456729413135,1.16399609817877,-1.12172942202155,-1.16888913119987,-1.25651295513735,-0.936694048649944,-1.79143834617983,-1.66773511314414,-1.52203566387452,-0.854426572120156,-1.5111637111691,0.276371294432829,2.01433347335488,-1.66006843243944,-0.770069480985587,-1.23043659950412,-1.39727340895434,-1.39811183041238,-1.36900134161882,-1.68703369352381,-2.35979122873854
SP233,Plantae;Angiosperms;Magnoliids;Laurales,-1.37684852554224,-2.0787678602794,-1.45648846809501,-1.77537552702459,-1.83107555762581,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,-3.16736713050165,-2.07919066002528,-0.993123979088411,-2.39970353525756,3.6033114080859,-1.58955283538755,-1.350486135531,-0.762757944800549,-1.21852264227015,-1.12666203179467,-1.30630303043352,-1.78397523987798,-1.64901862864385,-2.28353592672998,-0.672366429046074,-0.952334989075259,-1.13439851361734,-0.598360789145305,-2.17594604504591,-1.4197734646854,-1.88641078001519,-1.64456729413135,-1.35929213470585,-1.12172942202155,-1.16888913119987,-1.25651295513735,-0.936694048649944,-1.79143834617983,-1.66773511314414,0.709767316232263,-0.854426572120156,-1.5111637111691,-1.45249973434514,-2.22852543579553,-1.66006843243944,-0.770069480985587,-1.23043659950412,-1.39727340895434,-1.39811183041238,-1.36900134161882,-1.68703369352381,-2.35979122873854
SP240,Bacteria;Bacteroidetes;Bacteroidetes_[C];Bacteroidetes_[O],-1.37684852554224,-2.0787678602794,-1.45648846809501,-1.77537552702459,-1.83107555762581,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,-3.16736713050165,-2.07919066002528,-0.993123979088411,-2.39970353525756,-1.99888567679618,-1.58955283538755,-1.350486135531,-0.762757944800549,-1.21852264227015,-1.12666203179467,-1.30630303043352,-1.78397523987798,-1.64901862864385,-2.28353592672998,-0.672366429046074,-0.952334989075259,-1.13439851361734,-0.598360789145305,-2.17594604504591,-1.4197734646854,-1.88641078001519,-1.64456729413135,-1.35929213470585,-1.12172942202155,-1.16888913119987,-1.25651295513735,-0.936694048649944,-1.79143834617983,-1.66773511314414,-1.52203566387452,-0.854426572120156,-1.5111637111691,-1.45249973434514,-2.22852543579553,-1.66006843243944,-0.770069480985587,-1.23043659950412,-1.39727340895434,-1.39811183041238,-1.36900134161882,-1.68703369352381,5.65051544276739
SP25,Bacteria;Firmicutes;Clostridia;Clostridiales,2.9322036557176,6.37155325643423,5.78252901816427,8.78718437583715,5.81788805823442,4.50240539577915,6.66256204979513,2.38120294357584,3.84951622095943,5.96723288274479,4.98364074669819,9.0330305673971,2.25237321684558,2.72818142639733,4.05871598693378,6.26871910433401,6.57621763266325,2.91885381121638,4.12160683749905,2.08568050995544,5.72044028043677,5.16007220846452,5.35241894732563,4.22540240648256,-0.672366429046074,0.506884140949525,1.89366520520749,-0.598360789145305,2.06844984637606,3.91076318638923,5.87905981633173,6.09346041785285,3.17068301891046,2.24556640796493,2.65720459079261,4.57129446632088,3.48124717252259,3.92235523396077,5.0943395168112,2.22942516434558,2.63673199893764,3.99449190522819,4.81907262474145,7.4380054961636,4.79494882407324,2.84194605509847,2.97575733256776,5.26851991510338,6.40055795537176,3.95136427500471,3.72554680822506,6.03817424644054
SP250,Bacteria;Proteobacteria;Alphaproteobacteria;Alphaproteobacteria_[O],-1.37684852554224,-2.0787678602794,-1.45648846809501,-1.77537552702459,-1.83107555762581,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,-3.16736713050165,-2.07919066002528,-0.993123979088411,-2.39970353525756,-1.99888567679618,-1.58955283538755,-1.350486135531,-0.762757944800549,-1.21852264227015,-1.12666203179467,-1.30630303043352,-1.78397523987798,-1.64901862864385,-2.28353592672998,-0.672366429046074,-0.952334989075259,-1.13439851361734,-0.598360789145305,-2.17594604504591,-1.4197734646854,-1.88641078001519,-1.64456729413135,-1.35929213470585,-1.12172942202155,-1.16888913119987,-1.25651295513735,-0.936694048649944,-1.79143834617983,-1.66773511314414,-1.52203566387452,-0.854426572120156,-1.5111637111691,-1.45249973434514,-2.22852543579553,-1.66006843243944,-0.770069480985587,-1.23043659950412,-1.39727340895434,-1.39811183041238,-1.36900134161882,-1.68703369352381,5.62385616923635
SP269,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales,-1.37684852554224,-2.0787678602794,-1.45648846809501,-1.77537552702459,-1.83107555762581,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,-3.16736713050165,-2.07919066002528,-0.993123979088411,-0.204279423647934,-1.99888567679618,0.868850709736435,-1.350486135531,-0.762757944800549,-1.21852264227015,-1.12666203179467,-1.30630303043352,-1.78397523987798,-1.64901862864385,0.482242911184802,-0.672366429046074,-0.952334989075259,-1.13439851361734,-0.598360789145305,3.15745318551279,-1.4197734646854,-1.88641078001519,-1.64456729413135,-1.35929213470585,-1.12172942202155,-1.16888913119987,-1.25651295513735,-0.936694048649944,-1.79143834617983,-1.66773511314414,-1.52203566387452,-0.854426572120156,-1.5111637111691,-1.45249973434514,-2.22852543579553,-1.66006843243944,-0.770069480985587,-1.23043659950412,-1.39727340895434,-1.39811183041238,-1.36900134161882,-1.68703369352381,3.96030873918205
SP276,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1],0.39663343726869,1.31185731269922,-1.45648846809501,-1.77537552702459,1.43160265704478,2.77924624926182,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,1.10557081335493,-2.07919066002528,-0.993123979088411,-2.39970353525756,0.723175421756519,-1.58955283538755,-1.350486135531,-0.762757944800549,0.911152367665151,-1.12666203179467,-1.30630303043352,-1.78397523987798,-1.64901862864385,-2.28353592672998,-0.672366429046074,-0.952334989075259,-1.13439851361734,-0.598360789145305,-2.17594604504591,-1.4197734646854,1.79331534614353,-1.64456729413135,-1.35929213470585,-1.12172942202155,-1.16888913119987,-1.25651295513735,-0.936694048649944,-1.79143834617983,-1.66773511314414,-1.52203566387452,-0.854426572120156,-1.5111637111691,-1.45249973434514,-2.22852543579553,-1.66006843243944,-0.770069480985587,-1.23043659950412,-1.39727340895434,0.905159759793253,-1.36900134161882,-1.68703369352381,-2.35979122873854
SP278,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales,-1.37684852554224,-2.0787678602794,-1.45648846809501,-1.77537552702459,-1.83107555762581,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,0.0344584433325519,-2.07919066002528,-0.993123979088411,-2.39970353525756,-1.99888567679618,-1.58955283538755,-1.350486135531,1.24568751294209,-1.21852264227015,-1.12666203179467,1.01109572959534,-1.78397523987798,1.86714546819784,-2.28353592672998,-0.672366429046074,-0.952334989075259,-1.13439851361734,-0.598360789145305,-2.17594604504591,-1.4197734646854,-1.88641078001519,-1.64456729413135,-1.35929213470585,-0.0231171333534359,-1.16888913119987,-1.25651295513735,-0.936694048649944,-1.79143834617983,-1.66773511314414,-1.52203566387452,-0.854426572120156,-1.5111637111691,-1.45249973434514,0.944049056187739,-1.66006843243944,-0.770069480985587,-1.23043659950412,-1.39727340895434,-1.39811183041238,-1.36900134161882,-1.68703369352381,-2.35979122873854
SP304,Bacteria;Gracilibacteria_(GN02);GN02_[C-1];GN02_[O-1],-1.37684852554224,-2.0787678602794,-1.45648846809501,-1.77537552702459,-1.83107555762581,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,1.38976160694344,-2.07919066002528,-0.993123979088411,-2.39970353525756,-1.99888567679618,-1.58955283538755,-1.350486135531,-0.762757944800549,-1.21852264227015,-1.12666203179467,-1.30630303043352,-1.78397523987798,-1.64901862864385,-2.28353592672998,-0.672366429046074,-0.952334989075259,-1.13439851361734,-0.598360789145305,-2.17594604504591,-1.4197734646854,-1.88641078001519,-1.64456729413135,-1.35929213470585,-1.12172942202155,-1.16888913119987,-1.25651295513735,-0.936694048649944,-1.79143834617983,-1.66773511314414,-1.52203566387452,-0.854426572120156,-1.5111637111691,-1.45249973434514,-2.22852543579553,-1.66006843243944,-0.770069480985587,-1.23043659950412,-1.39727340895434,-1.39811183041238,-1.36900134161882,-1.68703369352381,-2.35979122873854
SP313,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales,-1.37684852554224,-2.0787678602794,-1.45648846809501,-1.77537552702459,-1.83107555762581,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,3.17273917673432,-2.07919066002528,-0.993123979088411,0.817227646487931,-1.99888567679618,-1.58955283538755,1.19772165191387,-0.762757944800549,3.28068229070985,-1.12666203179467,-1.30630303043352,-1.78397523987798,-1.64901862864385,0.482242911184802,-0.672366429046074,-0.952334989075259,-1.13439851361734,-0.598360789145305,-2.17594604504591,-1.4197734646854,-1.88641078001519,-1.64456729413135,-1.35929213470585,-1.12172942202155,-1.16888913119987,-1.25651295513735,-0.936694048649944,-1.79143834617983,-1.66773511314414,-1.52203566387452,-0.854426572120156,-1.5111637111691,-1.45249973434514,-2.22852543579553,-1.66006843243944,-0.770069480985587,-1.23043659950412,-1.39727340895434,-1.39811183041238,-1.36900134161882,-1.68703369352381,-2.35979122873854
SP32,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,3.0557836298621,6.49271440822927,4.40514671367658,6.3048368262214,4.28514575043511,3.61861875063106,4.25767876309394,3.14083754529449,2.90593313384992,6.80055844615367,1.79172320444333,6.56619122004991,2.25237321684558,4.99153505534174,2.96477279362532,2.18881444917847,3.82996264400482,-0.762757944800549,0.911152367665151,3.1570845300663,3.40134135768057,4.87714044663928,4.14262461759854,3.59809670107456,4.04942582585282,2.35896640712341,2.06788582426087,-0.598360789145305,4.25284186268678,3.80010697396646,4.60249644230966,3.44380507671479,4.21967980845534,1.44321993543999,2.93942311891203,4.1673005385022,3.83429784663393,6.29826373575995,3.96179879636354,4.86059568286265,2.85376380045901,2.9039742136606,3.34734476067159,5.56510206076464,2.52296665540516,2.17543825222313,4.14404128579569,4.14271440955329,5.3174271324352,1.88183920636932,7.40170085792936,2.71203508755372
SP33,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales,-1.37684852554224,1.98801721817402,-1.45648846809501,4.43926209477131,2.65663779255318,-1.50278568346831,1.55359657138768,0.832405809593874,-1.04335399619954,-1.66727153165085,0.0344584433325519,1.22804148987946,-0.993123979088411,-2.39970353525756,-1.99888567679618,2.9869633395707,-1.350486135531,-0.762757944800549,2.42065862717959,-1.12666203179467,-1.30630303043352,0.283696280912382,3.23090287391058,-2.28353592672998,-0.672366429046074,-0.952334989075259,-1.13439851361734,-0.598360789145305,-2.17594604504591,-1.4197734646854,2.29399774744147,5.72532896315873,-1.35929213470585,-0.0231171333534359,1.98561788892924,-1.25651295513735,-0.936694048649944,1.6818714378138,2.47020897338394,-1.52203566387452,-0.854426572120156,-1.5111637111691,-1.45249973434514,-2.22852543579553,-1.66006843243944,-0.770069480985587,0.995546345118536,-1.39727340895434,4.66293987386257,0.416472650278084,3.32230927523391,-2.35979122873854
SP333,Bacteria;Actinobacteria;Actinobacteria;Micromonosporales,-1.37684852554224,-2.0787678602794,-1.45648846809501,-1.77537552702459,-1.83107555762581,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,-3.16736713050165,-2.07919066002528,-0.993123979088411,0.431603332303814,-1.99888567679618,-1.58955283538755,-1.350486135531,-0.762757944800549,-1.21852264227015,-1.12666203179467,-1.30630303043352,-1.78397523987798,-1.64901862864385,-2.28353592672998,-0.672366429046074,-0.952334989075259,-1.13439851361734,-0.598360789145305,-2.17594604504591,-1.4197734646854,-1.88641078001519,-1.64456729413135,-1.35929213470585,-1.12172942202155,-1.16888913119987,-1.25651295513735,-0.936694048649944,-1.79143834617983,-1.66773511314414,-1.52203566387452,-0.854426572120156,-1.5111637111691,-1.45249973434514,-2.22852543579553,-1.66006843243944,-0.770069480985587,-1.23043659950412,-1.39727340895434,-1.39811183041238,-1.36900134161882,-1.68703369352381,-2.35979122873854
SP347,Bacteria;[Thermi];Deinococci;Deinococcales,-1.37684852554224,-2.0787678602794,-1.45648846809501,-1.77537552702459,-1.83107555762581,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,-3.16736713050165,-2.07919066002528,-0.993123979088411,-2.39970353525756,-1.99888567679618,-1.58955283538755,-1.350486135531,-0.762757944800549,-1.21852264227015,-1.12666203179467,-1.30630303043352,-1.78397523987798,-1.64901862864385,-2.28353592672998,-0.672366429046074,-0.952334989075259,0.461232346702239,-0.598360789145305,-2.17594604504591,-1.4197734646854,-1.88641078001519,-1.64456729413135,-1.35929213470585,-1.12172942202155,-1.16888913119987,-1.25651295513735,-0.936694048649944,-1.79143834617983,-1.66773511314414,-1.52203566387452,-0.854426572120156,-1.5111637111691,-1.45249973434514,-2.22852543579553,-1.66006843243944,-0.770069480985587,-1.23043659950412,-1.39727340895434,-1.39811183041238,-1.36900134161882,-1.68703369352381,-2.35979122873854
SP348,Plantae;Pinophyta;Pinopsida;Pinales,-1.37684852554224,-2.0787678602794,-1.45648846809501,-1.77537552702459,-1.83107555762581,-1.50278568346831,-1.09674883469418,-0.90209950812428,-1.04335399619954,-1.66727153165085,1.10557081335493,-2.07919066002528,-0.993123979088411,-2.39970353525756,-1.99888567679618,-1.58955283538755,-1.350486135531,-0.762757944800549,-1.21852264227015,-1.12666203179467,-1.30630303043352,-1.78397523987798,-1.64901862864385,-2.28353592672998,-0.672366429046074,-0.952334989075259,-1.13439851361734,-0.598360789145305,-2.17594604504591,-1.4197734646854,-1.88641078001519,-1.64456729413135,-1.35929213470585,-1.12172942202155,-1.16888913119987,-1.25651295513735,-0.936694048649944,-1.79143834617983,-1.66773511314414,-1.52203566387452,-0.854426572120156,-1.5111637111691,-1.45249973434514,0.944049056187739,-1.66006843243944,-0.770069480985587,-1.23043659950412,-1.39727340895434,-1.39811183041238,-1.36900134161882,-1.68703369352381,-2.35979122873854
