TaxonID,Order,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP365,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
SP4,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,5339,1092,7292,1169,3153,1412,3223,27387,6287,1461,209,56,2418,256,303,2675,5119,689,9023,2046,659,5972,1514,1034,2329,18097,1981,7835,2493,5653,2920,4599,2996,2136,6843,2580,3391,2766,1386,4105,2309,6074,7306,937,2872,867,4683,1297,11257,2451,126,606
SP421,Bacteria;Proteobacteria;Betaproteobacteria;Hydrogenophilales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP432,Bacteria;[Thermi];Deinococci;Thermales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
SP45,Bacteria;Firmicutes;Negativicutes;Selenomonadales,1,2,6,0,2,1,1,0,0,2,7,6,0,7,0,5,2,0,0,0,2,5,4,6,0,0,1,0,0,1,3,1,0,10,2,1,0,4,2,2,0,11,3,7,2,0,0,2,3,1,0,0
SP47,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1],14,197,197,0,144,127,0,6,0,1,471,907,5,5,14,60,43,0,2,3,1,209,47,99,1,4,7,0,21,54,121,62,8,15,2,8,1,35,6,9,1,1590,9,3,32,0,1,9,262,5,26,13
SP48,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales,0,0,0,0,0,0,0,0,0,0,50,2,0,4,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,19
SP508,Bacteria;Bacteroidetes;Bacteroidetes_[C-2];Bacteroidetes_[O-2],0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP509,Bacteria;Actinobacteria;Actinobacteria;Geodermatophilales,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP519,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteria_[O],0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP54,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales,1,0,0,0,2,0,0,0,0,2,1,0,2,1,1,0,0,1,1,125,4,2,8,29,12,17,13,0,0,0,15,1,5,2,6,2,7,8,2,11,2,58,8,1,1,6,0,0,0,1,0,0
SP60,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales,14,28,0,7,20,10,0,104,33,0,279,2,1,116,235,46,5,0,2,0,7,34,2,11,1,2,2,1,225,10,89,13,0,1,37,12,1,1,11,0,1,41,68,4,36,0,4,3,0,69,0,27
SP63,Bacteria;Synergistetes;Synergistia;Synergistales,2,3,0,9,0,1,5,0,2,0,7,1,0,0,0,1,0,6,0,0,0,1,25,5,0,0,1,0,0,0,0,3,0,6,0,0,0,0,2,0,0,0,0,0,3,0,0,0,17,4,0,0
SP7,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales,15,1,1,40,0,0,1,0,0,7,563,4,0,36,0,3,1,1,147,0,1,524,2,18,0,0,2,0,21,1,0,0,0,23,0,2,2,4,0,1,0,0,0,44,11,0,0,1,0,60,0,1
SP71,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales,0,0,0,0,0,0,0,0,0,0,19,0,0,117,103,1,0,0,0,1,0,0,8,32,0,1,4,0,26,0,0,0,0,0,0,1,0,0,1,0,0,6,0,2,8,0,0,1,0,0,360,14
SP72,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales,0,42,4,1,3,2,0,0,2,1,1,5,0,0,0,0,0,0,1,0,0,2,2,2,0,0,0,0,0,2,1,0,3,3,1,1,0,0,1,0,0,0,9,58,1,0,0,0,0,2,0,0
SP76,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,18,20,24,6,11,7,1,0,3,6,55,76,0,40,5,12,195,1,17,0,23,333,29,9,0,0,2,0,18,3,9,44,1,98,1,0,0,5,3,3,0,4,8,14,5,0,4,1,18,39,2,0
SP8,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales,5,516,63,11,71,28,17,15,1,26,9,622,7,0,0,19,25,0,0,0,4,714,12,11,0,3,1,0,5,9,293,26,12,15,1,20,0,15,11,8,2,162,258,1413,7,5,20,21,509,2,2,0
SP91,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales,6,0,0,0,0,0,0,1,0,4,3,0,0,7,12,0,0,0,0,3,0,2,2,0,0,2,2,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,2,7,0,3,0,0,1,0,0
SP95,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales,0,0,0,1,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205
SPN125,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
SPN13,Bacteria;Proteobacteria;Gammaproteobacteria;Chromatiales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
SPN138,Bacteria;Actinobacteria;Actinobacteria;Micrococcales,0,2,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,53
SPN144,Bacteria;Proteobacteria;Betaproteobacteria;Rhodocyclales,9,10,51,4,41,21,1,47,7,4,14,0,3,2,0,39,17,0,5,0,10,43,4,13,1,4,7,1,1,62,41,24,2,17,3,8,1,7,0,8,0,36,40,6,17,1,22,8,68,43,0,0
SPN160,Bacteria;Proteobacteria;Gammaproteobacteria;Xanthomonadales,0,0,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN187,Bacteria;Firmicutes;Firmicutes_[C];Firmicutes_[O],0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0
SPN199,Bacteria;Bacteroidetes;Cytophagia;Cytophagales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,5,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
SPN224,Bacteria;Proteobacteria;Betaproteobacteria;Nitrosomonadales,12,0,7,0,2,0,0,1,1,7,1,2,0,8,1,0,0,0,0,0,1,0,0,2,1,0,0,0,0,3,0,1,1,1,0,0,0,19,0,2,0,1,1,0,9,0,1,0,0,0,0,0
SPN231,Bacteria;Proteobacteria;Gammaproteobacteria;Oceanospirillales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
SPN27,Bacteria;Bacteroidetes;Sphingobacteriia;Sphingobacteriales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPN38,Bacteria;Actinobacteria;Actinobacteria;Kineosporiales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP1,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodospirillales,0,0,0,0,0,0,0,0,0,0,0,0,1,2,49,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
SPP7,Plantae;Angiosperms;Eudicots_Magnoliids;Laurales_Malpighiales,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
