TaxonID,Family,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP136,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.23313621853577e-05,6.01214453195455e-05,0,0,0,0,0,0,0,0,0,0.000111756817165847,0,0,0,0,0,0,0,0,0,0,6.74581759309228e-05,0,0,0,0,0,0,0,0,0,0.00064401867654162,0,0
SP148,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae,3.96746677246578e-05,0.000697999069334574,0.000230379358009522,0,0,0,0,1.89239823628484e-05,0,0,0.00344234079173838,0,0,0.000259067357512953,0,0,0,0,6.01214453195455e-05,0,0,0,0,0.000603937673632081,0,0,0,0,0.000111756817165847,0,0,0,0,0,0,0,0,0.00177394830207805,0,0,0,0,0,0,0.000130924325739722,0,0,0,0,0,0.00362100181050091,0
SP15,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae,3.96746677246578e-05,0,0.00537551835355552,0,0.000203748981255094,0,0,0,0,0.00106467926537131,0.000191241155096577,0.000426803243704652,0,0,0,0.000260032937505417,0,0,0,0,0,0.000168057811887289,0,0,0,0,6.37775439267834e-05,0,0.000335270451497541,0,0.000104460461715241,0,0.0275374453437529,0,0,0.000998751560549313,0,0.00751816185166413,0,6.74581759309228e-05,0.000129065565307176,0,0,0,0,0,0,0,0,0,0,0
SP152,Bacteria;Actinobacteria;Actinobacteria;Pseudonocardiales;Pseudonocardiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,6.47668393782383e-05,0.000927428703918386,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP155,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Geodermatophilaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00078229772016093,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP171,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Microbacteriaceae,0,0,0,0,0,0,0,0,0,0,0.000191241155096577,0,0,0,0,0,0,5.23313621853577e-05,0,0,0,0,0,0,0,0,0,0,0.00134108180599017,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75897455174228e-05,0,0,0,0,0,0,0,0,0.0089974293059126
SP175,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae,0,0.000930665425779432,0,0,0,0,0,0,0,0,0,0,0.000200140098068648,0,0,0,0,0,0,0,7.42115027829313e-05,0,0,0,0,5.35762121618002e-05,0,0,0,0,0,0,0,4.86673263793131e-05,0,0,0,0,0.000250125062531266,0,0,0.00172284313292397,0.000112769236552269,0,0,0,0,0.000374111485222596,0,0,0,0
SP182,Bacteria;SR1;SR1_[C-1];SR1_[O-1];SR1_[F-1],0,0,0,0,0.000305623471882641,0,0,0,0,0,0.00191241155096577,0,0,0,0,0,0,0,0,0,0,5.60192706290964e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP19,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetales_[F],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000894054537326777,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP191,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,0,0,0,0,0,0,0,0,0.00024770869457518,0,0.00172117039586919,0.000426803243704652,0,0.000712435233160622,0.000579642939948991,0,0,5.23313621853577e-05,0,0,0,5.60192706290964e-05,0.000158923557768713,0.000241575069452832,0,0,0,0,0,0,0.000104460461715241,0,0,0,0,0,0,0,0,0,0,8.83509298935371e-05,3.75897455174228e-05,0.00185494342422556,0,0,0.000134039273507138,0,3.65283459964933e-05,4.02511672838512e-05,0,0
SP198,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,0,0,0,0,0,0,0,0,0,0,0.000191241155096577,0,0.000100070049034324,0.000129533678756477,0.00243450034778576,0,0,0,0,0,0,0,0,0.000845512743084914,3.22622273841786e-05,0,0,0,0.000223513634331694,8.77500877500877e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000130924325739722,0,0,0,0,0,0,0
SP2,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae,0.0146002777226741,0.194276407631456,0.557518046383044,0.271428571428571,0.0718215158924205,0.132792897124107,0.341978866474544,0.442896883220105,0.402526628684667,0.0540324727175938,0.0174029451137885,0.00618864703371746,0.0768537976583609,0.00414507772020725,0.0067238581034083,0.0306838866256392,0.0295354616708086,0.0311894918624732,0.540131064750797,0.0162412993039443,0.0247124304267161,0.0283457509383228,0.000370821634793664,0.0783911100374441,0.00245192928119757,0.00685775515671042,0.00433687298702127,0.294203640084789,0.0562136790344211,0.483415233415233,0.0951634806225844,0.122851110887705,0.126988557075077,0.000129779537011502,0.198470966567563,0.136496046608406,0.243212454907917,0.122655854029397,0.220860430215108,0.0901241230437129,0.0116159008776458,0.18619958475063,0.000751794910348457,0.0506399554813578,0.00851008117308196,0.00950084045896368,0.250653441458347,0.104377104377104,0.000913208649912332,0.0975285783287715,0.0138805069402535,0.131105398457584
SP202,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptococcaceae,0,0,0,0,0,0,0,0,0,0,0.000382482310193154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP203,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae,0,0,0,0.00238095238095238,0.000101874490627547,0,0.00010673497705198,0,0,0,0.00229489386115892,0.00277422108408024,0,0.00038860103626943,0.000115928587989798,8.66776458351391e-05,0,0.000156994086556073,0.00126255035171046,0,0,0,0.000211898077024951,0.000362362604179249,0,0,0,0,0,0,0.000104460461715241,0,0,4.86673263793131e-05,0,0,0,0,0.000250125062531266,0,0,0,0,0.000185494342422556,0,0,0.000134039273507138,0,3.65283459964933e-05,0.000603767509257769,0,0
SP206,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000259067357512953,0.0115928587989798,8.66776458351391e-05,0,0,0,0,0,0,0,0,0,0,3.18887719633917e-05,7.30940720707551e-05,0.000894054537326777,0,0,0,0,0,0,0,0,0,0,6.74581759309228e-05,0,0,0,0,0.000305490093392686,0,0,0,0,0,0.0283645141822571,0.0006426735218509
SP211,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000463714351959193,0,0,0,0,0,7.42115027829313e-05,0,0,0.000120787534726416,0,0,0,0,0.000335270451497541,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.30833881458744e-05,6.70196367535688e-05,0,0,0,0.00181050090525045,0.0089974293059126
SP213,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae,0,0,0,0,0,0,0,0,0,0,0.00057372346528973,0,0,0.0106217616580311,0,0,0,0,0,0,0,0,0,0.000241575069452832,0,0,0,0,0.00122932498882432,0,0,0,9.30319099451112e-05,0,0,0,0,0,0,0,0,0,3.75897455174228e-05,0.000556483027267668,0,0,0,0,0,0,0,0
SP215,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F],0,0,0,0.00547619047619048,0,0,0.00042693990820792,0,0,0,0,0.00106700810926163,0,0,0,0,0,0.000104662724370715,0,0,0,0,0,0,0,0,0,0,0,0,0.000104460461715241,0,0,0,0,0,0,0,0,0,0,4.41754649467686e-05,0,0.000370988684845112,0,0,0,0,0.000949736995908825,0,0,0.0160668380462725
SP224,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIVa],0,0,0,0,0,0,0,0,0,0,0.000764964620386307,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP229,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0044987146529563
SP233,Plantae;Angiosperms;Magnoliids;Laurales;Calycanthaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00220264317180617,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.74581759309228e-05,0,0,0,0,0,0,0,0,0,0,0,0
SP240,Bacteria;Bacteroidetes;Bacteroidetes_[C];Bacteroidetes_[O];Bacteroidetes_[F],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0244215938303342
SP25,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI],7.93493354493156e-05,0.0204746393671475,0.0061434495469206,0.145952380952381,0.00305623471882641,0.00231615518239722,0.0138755470167574,0.000189239823628484,0,0.0130423210007985,0.0196978389749474,0.507682458386684,0.000200140098068648,0.000453367875647668,0,0.0149952327294791,0.0051615369910151,0.000104662724370715,6.01214453195455e-05,0.000193348801237432,0.00512059369202226,0.00408940675592404,0.00609206971446734,0.00458992631960382,0,2.67881060809001e-05,6.37775439267834e-05,0,0.000223513634331694,0.000351000351000351,0.0182805808001671,0.0171911128983613,0.000651223369615778,0.000129779537011502,0.00012135185971725,0.00149812734082397,0.000189861401177141,0.00168947457340767,0.00425212606303152,0.000202374527792768,0.000129065565307176,0.00114856208861598,0.00210502574897568,0.0226303097755518,0.00209478921183556,0,0.000402117820521413,0.00355405910961467,0.0182276446522501,0.00120753501851554,0.00181050090525045,0
SP250,Bacteria;Proteobacteria;Alphaproteobacteria;Alphaproteobacteria_[O];Alphaproteobacteria_[F],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0237789203084833
SP264,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae,0,0,0,0,0.000203748981255094,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.66744006187162e-05,0,0,0,0,0,2.67881060809001e-05,0,0,0,0,0.000104460461715241,0,0,0,0,0,0,0,0,0.000202374527792768,0,0,0,0,0,0,0,0,0,0,0,0
SP269,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,6.47668393782383e-05,0,8.66776458351391e-05,0,0,0,0,0,0,0,0.000120787534726416,0,0,0,0,0.00167635225748771,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0044987146529563
SP276,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1],3.96746677246578e-05,0.000232666356444858,0,0,0.000203748981255094,0.000579038795599305,0,0,0,0,0.00057372346528973,0,0,0,0.000115928587989798,0,0,0,6.01214453195455e-05,0,0,0,0,0,0,0,0,0,0,0,0.000313381385145722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.30566919929866e-05,0,0,0
SP278,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae,0,0,0,0,0,0,0,0,0,0,0.000191241155096577,0,0,0,0,0,0,5.23313621853577e-05,0,0,7.42115027829313e-05,0,0.000264872596281189,0,0,0,0,0,0,0,0,0,0,1.62224421264377e-05,0,0,0,0,0,0,0,0,0,0.000185494342422556,0,0,0,0,0,0,0,0
SP28,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae,3.96746677246578e-05,0.0274546300604933,0.00161265550606666,0.0019047619047619,0.00601059494702526,0.00443929743292801,0.00149428967872772,0.000208163805991333,8.25695648583932e-05,0.000266169816342827,0.00172117039586919,0.00192061459667093,0.000100070049034324,0,0,0.00095345410418653,0.00238960045880329,0,0,0,7.42115027829313e-05,0.0384852389221892,0,0.000362362604179249,0,5.35762121618002e-05,0,0,0.000111756817165847,0.000263250263250263,0.0217277760367701,0.00261385342314266,0.000186063819890222,9.73346527586263e-05,6.06759298586251e-05,8.32292967124428e-05,0,0.000168947457340767,0.000250125062531266,0.00047220723151646,6.4532782653588e-05,0.00295975615143349,0.00078938465586588,0.021331849378594,4.36414419132408e-05,0.000365416940729372,0.000134039273507138,0.00317994762439207,0.0172048509643483,0,0.000603500301750151,0
SP299,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Hyphomicrobiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0032133676092545
SP3,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,0.00035707200952192,0,7.67931193365075e-05,0.000476190476190476,0.000203748981255094,0.00308820690986296,0.00042693990820792,0.000416327611982666,8.25695648583932e-05,0.000266169816342827,0.231975521132148,0.00106700810926163,0.000800560392274592,0.488277202072539,0.633665661952237,8.66776458351391e-05,0.000955840183521315,5.23313621853577e-05,0,0.000580046403712297,0.00564007421150278,0.00112038541258193,0.000794617788843566,0.0300760961468776,0.000548457865531036,0.000401821591213501,0.00057399789534105,0.000950222936919816,0.482565936522128,0.000526500526500527,0.00114906507886765,0.000603196943802151,0.000465159549725556,0.000389338611034505,0.00163825010618288,0.000582605076987099,0.000284792101765711,8.44737286703835e-05,0.00275137568784392,0.00182137075013492,0.000709860609189468,0.00106021115872245,0.00026312821862196,0.0155815247634947,0.0150126560181548,0.00204633486808448,0.000402117820521413,0.000187055742611298,0.00032875511396844,8.05023345677025e-05,0,0.245501285347044
SP304,Bacteria;Gracilibacteria_(GN02);GN02_[C-1];GN02_[O-1];GN02_[F-1],0,0,0,0,0,0,0,0,0,0,0.000764964620386307,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP309,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae,0,0,0,0,0,0,0,0,0,0,0.000191241155096577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP312,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000906735751295337,0.000231857175979597,0,0,0,0,0,0,0,0,0,0,0,3.18887719633917e-05,0,0.000894054537326777,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.36414419132408e-05,0,0,0,0,0,0,0
SP313,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae,0,0,0,0,0,0,0,0,0,0,0.00458978772231784,0,0,0.000194300518134715,0,0,9.55840183521315e-05,0,0.000721457343834546,0,0,0,0,0.000120787534726416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP32,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,0.000436421344971236,0.040949278734295,0.00268775917677776,0.0019047619047619,0.00366748166259169,0.00135109052306505,0.00170775963283168,0.000435251594345514,0.000330278259433573,0.0125099813681129,0,0.0418267178830559,0.000200140098068648,0.000582901554404145,0,0.000346710583340556,0.00143376027528197,0,0,0.000386697602474865,0.000742115027829314,0.00633017758108789,0.00259575144355565,0.00217417562507549,0.000516195638146858,0.0001607286364854,9.56663158901751e-05,0,0.00100581135449262,0.00122850122850123,0.00532748354747728,0.000804262591736202,0.00148851055912178,9.73346527586263e-05,0.000303379649293125,0.00183104452767374,0.000664514904119992,0.0255955397871262,0.00200100050025012,0.00317053426875337,0.000258131130614352,0.00061845650925476,0.000977333383452994,0.0159525134483398,0.000392772977219167,0.000146166776291749,0.00134039273507138,0.00205761316872428,0.00668468731735827,0.000161004669135405,0.012070006035003,0.0012853470437018
SP33,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales;Anaerolineaceae,0,0.000465332712889716,0,0.00404761904761905,0.000713121434392828,0,0.00010673497705198,3.78479647256969e-05,0,0,0.000191241155096577,0.000213401621852326,0,0,0,0.000780098812516252,0,0,0.000300607226597727,0,0,5.60192706290964e-05,0.00105949038512475,0,0,0,0,0,0,0,0.000522302308576204,0.0128682014677792,0,1.62224421264377e-05,0.000182027789575875,0,0,0.000253421186011151,0.000500250125062531,0,0,0,0,0,0,0,6.70196367535688e-05,0,0.00347019286966686,4.02511672838512e-05,0.0012070006035003,0
SP333,Bacteria;Actinobacteria;Actinobacteria;Micromonosporales;Micromonosporaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000129533678756477,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP341,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidaceae,0,0,0,0,0,0,0,0,0,0,0.000191241155096577,0.000213401621852326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP346,Bacteria;Synergistetes;Synergistia;Synergistales;Dethiosulfovibrionaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.23313621853577e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP347,Bacteria;[Thermi];Deinococci;Deinococcales;Deinococcaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.18887719633917e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP348,Plantae;Pinophyta;Pinopsida;Pinales;Pinaceae,0,0,0,0,0,0,0,0,0,0,0.00057372346528973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000185494342422556,0,0,0,0,0,0,0,0
SP353,Bacteria;Firmicutes;Clostridia;Clostridiales;Eubacteriaceae,0,0,0,0.000476190476190476,0.000101874490627547,0,0,0,0,0,0,0.000853606487409304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75897455174228e-05,0,0,0,0,0,0,0,0,0
SP362,Plantae;Angiosperms;Eudicots;Malpighiales;Euphorbiaceae,0,0,0,0,0.000203748981255094,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP365,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae,0,0,0,0,0,0,0,0,0,0,0.00191241155096577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.77500877500877e-05,0,0.000402131295868101,0,0,0,0,0,0,0,0,0,0,0,0,8.72828838264816e-05,0,0,0,0,0,0,0
SP366,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Bogoriellaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0012853470437018
SP372,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiaceae,0,0,0,0.000476190476190476,0,0,0,0,0,0,0,0,0,0,0.00162300023185718,8.66776458351391e-05,0.000286752055056395,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.65283459964933e-05,0,0,0
SP392,Bacteria;Firmicutes;Bacilli;Bacillales;Paenibacillaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.41754649467686e-05,0,0,0,0,0,0.000187055742611298,7.30566919929866e-05,0,0,0
