TaxonID,Family,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP191,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,0,0,0,0,0,0,0,0,3,0,9,2,0,11,5,0,0,1,0,0,0,1,3,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,10,0,0,2,0,1,1,0,0
SP198,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,0,0,0,0,0,0,0,0,0,0,1,0,1,2,21,0,0,0,0,0,0,0,0,7,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
SP2,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae,368,835,7260,1140,705,688,3204,23404,4875,203,91,29,768,64,58,354,309,596,8984,168,333,506,7,649,76,256,136,4025,503,5509,911,1222,1365,8,3271,1640,2562,1452,883,1336,180,4215,20,273,195,130,3740,558,25,2423,23,204
SP202,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptococcaceae,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP203,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae,0,0,0,10,1,0,1,0,0,0,12,13,0,6,1,1,0,3,21,0,0,0,4,3,0,0,0,0,0,0,1,0,0,3,0,0,0,0,1,0,0,0,0,1,0,0,2,0,1,15,0,0
SP206,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,4,100,1,0,0,0,0,0,0,0,0,0,0,1,1,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,47,1
SP211,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,3,14
SP213,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae,0,0,0,0,0,0,0,0,0,0,3,0,0,164,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,0,0,0,1,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0
SP215,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiales_[F],0,0,0,23,0,0,4,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,26,0,0,25
SP224,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae_[XIVa],0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP229,Bacteria;Firmicutes;Clostridia;Clostridiales;Lachnospiraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
SP233,Plantae;Angiosperms;Magnoliids;Laurales;Calycanthaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
SP240,Bacteria;Bacteroidetes;Bacteroidetes_[C];Bacteroidetes_[O];Bacteroidetes_[F],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
SP25,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI],2,88,80,613,30,12,130,10,0,49,103,2379,2,7,0,173,54,2,1,2,69,73,115,38,0,1,2,0,2,4,175,171,7,8,2,18,2,20,17,3,2,26,56,122,48,0,6,19,499,30,3,0
SP250,Bacteria;Proteobacteria;Alphaproteobacteria;Alphaproteobacteria_[O];Alphaproteobacteria_[F],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
SP264,Bacteria;Firmicutes;Bacilli;Bacillales;Listeriaceae,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
SP269,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales;Enterobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
SP276,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1],1,1,0,0,2,3,0,0,0,0,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
SP278,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales;Mycoplasmataceae,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
SP28,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Atopobiaceae,1,118,21,8,59,23,14,11,1,1,9,9,1,0,0,11,25,0,0,0,1,687,0,3,0,2,0,0,1,3,208,26,2,6,1,1,0,2,1,7,1,67,21,115,1,5,2,17,471,0,1,0
SP299,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Hyphomicrobiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
SP3,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Burkholderiaceae,9,0,1,2,2,16,4,22,1,1,1213,5,8,7539,5466,1,10,1,0,6,76,20,15,249,17,15,18,13,4318,6,11,6,5,24,27,7,3,1,11,27,11,24,7,84,344,28,6,1,9,2,0,382
SP304,Bacteria;Gracilibacteria_(GN02);GN02_[C-1];GN02_[O-1];GN02_[F-1],0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP309,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP312,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Methylobacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
SP313,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales;Campylobacteraceae,0,0,0,0,0,0,0,0,0,0,24,0,0,3,0,0,1,0,12,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP32,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae,11,176,35,8,36,7,16,23,4,47,0,196,2,9,0,4,15,0,0,4,10,113,49,18,16,6,3,0,9,14,51,8,16,6,5,22,7,303,8,47,4,14,26,86,9,2,20,11,183,4,20,2
SP33,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales;Anaerolineaceae,0,2,0,17,7,0,1,2,0,0,1,1,0,0,0,9,0,0,5,0,0,1,20,0,0,0,0,0,0,0,5,128,0,1,3,0,0,3,2,0,0,0,0,0,0,0,1,0,95,1,2,0
SP333,Bacteria;Actinobacteria;Actinobacteria;Micromonosporales;Micromonosporaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP341,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidaceae,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP346,Bacteria;Synergistetes;Synergistia;Synergistales;Dethiosulfovibrionaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP347,Bacteria;[Thermi];Deinococci;Deinococcales;Deinococcaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP348,Plantae;Pinophyta;Pinopsida;Pinales;Pinaceae,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
SP353,Bacteria;Firmicutes;Clostridia;Clostridiales;Eubacteriaceae,0,0,0,2,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
SP362,Plantae;Angiosperms;Eudicots;Malpighiales;Euphorbiaceae,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP365,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales;Cardiobacteriaceae,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
SP366,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Bogoriellaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
SP372,Bacteria;Firmicutes;Clostridia;Clostridiales;Clostridiaceae,0,0,0,2,0,0,0,0,0,0,0,0,0,0,14,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
SP392,Bacteria;Firmicutes;Bacilli;Bacillales;Paenibacillaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,0,0
SP4,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Moraxellaceae,4971,257,32,29,2448,724,19,3983,1412,1258,118,27,1650,192,245,2321,4810,93,39,1878,326,5466,1507,385,2253,17841,1845,3810,1990,144,2009,3377,1631,2128,3572,940,829,1314,503,2769,2129,1859,7286,664,2677,737,943,739,11232,28,103,402
SP402,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Brevibacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP421,Bacteria;Proteobacteria;Betaproteobacteria;Hydrogenophilales;Hydrogenophilaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP430,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dermabacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP432,Bacteria;[Thermi];Deinococci;Thermales;Thermaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
SP45,Bacteria;Firmicutes;Negativicutes;Selenomonadales;Veillonellaceae,1,2,6,0,2,1,1,0,0,2,7,6,0,7,0,5,2,0,0,0,2,5,4,6,0,0,1,0,0,1,3,1,0,10,2,1,0,4,2,2,0,11,3,7,2,0,0,2,3,1,0,0
SP451,Bacteria;Bacteroidetes;Cytophagia;Cytophagales;Hymenobacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
SP458,Bacteria;Firmicutes;Bacilli;Bacillales;Planococcaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
SP46,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-1],14,96,20,0,140,71,0,6,0,1,449,889,2,5,14,59,38,0,2,1,1,188,45,94,1,3,3,0,21,54,113,47,7,4,2,8,1,16,6,8,1,193,8,2,31,0,1,7,240,5,25,13
SP462,Bacteria;Firmicutes;Bacilli;Bacillales;[Exiguobacteraceae],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP47,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1];TM7_[F-2],0,101,177,0,4,56,0,0,0,0,22,18,3,0,0,1,5,0,0,2,0,21,2,5,0,1,4,0,0,0,8,15,1,11,0,0,0,19,0,1,0,1397,1,1,1,0,0,2,22,0,1,0
SP471,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Micrococcaceae,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
SP475,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Dermabacteraceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP48,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales;Flavobacteriaceae,0,0,0,0,0,0,0,0,0,0,50,2,0,4,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,19
SP480,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Microbacteriaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP496,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales;Hyphomonadaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
SP50,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae,28,1,17,4,8,3,0,2,0,21,21,86,0,168,13,0,1,0,0,0,0,1,1,23,0,1,1,0,16,3,0,1,5,1,2,1,0,186,1,12,1,0,5,6,2,0,0,12,0,0,816,0
SP508,Bacteria;Bacteroidetes;Bacteroidetes_[C-2];Bacteroidetes_[O-2];Bacteroidetes_[F-2],0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP509,Bacteria;Actinobacteria;Actinobacteria;Geodermatophilales;Geodermatophilaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP51,Bacteria;Firmicutes;Bacilli;Lactobacillales;Carnobacteriaceae,57,0,3,0,0,0,3,0,6,16,2,0,1,29,0,0,0,0,0,2,8,1,0,5,0,2,4,0,2,1,1,0,3,2,0,1,3,57,1,12,0,0,5,0,0,0,41,0,0,0,0,7
SP511,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Cellulomonadaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
SP519,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteria_[O];Fusobacteria_[F],0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP530,Bacteria;Firmicutes;Bacilli;Bacillales;Bacillaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,29,1
SP54,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales;Caulobacteraceae,1,0,0,0,2,0,0,0,0,2,1,0,2,1,1,0,0,1,1,125,4,2,8,29,12,17,13,0,0,0,15,1,5,2,6,2,7,8,2,11,2,58,8,1,1,6,0,0,0,1,0,0
SP60,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae,14,28,0,7,20,10,0,104,33,0,279,2,1,116,235,46,5,0,2,0,7,34,2,11,1,2,2,1,225,10,89,13,0,1,37,12,1,1,11,0,1,41,68,4,36,0,4,3,0,69,0,27
SP63,Bacteria;Synergistetes;Synergistia;Synergistales;Synergistaceae,2,3,0,9,0,1,5,0,2,0,7,1,0,0,0,1,0,5,0,0,0,1,25,5,0,0,1,0,0,0,0,3,0,6,0,0,0,0,2,0,0,0,0,0,3,0,0,0,17,4,0,0
SP7,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae,15,1,1,40,0,0,1,0,0,7,415,2,0,19,0,3,1,1,147,0,1,524,2,12,0,0,2,0,9,1,0,0,0,23,0,0,2,4,0,1,0,0,0,43,2,0,0,1,0,60,0,1
SP71,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales;Bradyrhizobiaceae,0,0,0,0,0,0,0,0,0,0,0,0,0,7,9,0,0,0,0,0,0,0,0,16,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,360,1
SP72,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales;Erysipelotrichaceae,0,42,4,1,3,2,0,0,2,1,1,5,0,0,0,0,0,0,1,0,0,2,2,2,0,0,0,0,0,2,1,0,3,3,1,1,0,0,1,0,0,0,9,58,1,0,0,0,0,2,0,0
SP74,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae,6,8,2,102,0,0,0,1,1,98,6,20,0,190,0,0,0,0,1,1,2,0,1,5,12,1,3,0,2,3,0,5,7,0,3,0,3,10,1,24,1,1,0,20,3,0,6,0,0,1,99,0
SP76,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Bacteroidales_[F-2],0,0,20,1,5,2,0,0,0,0,16,0,0,0,0,6,156,0,0,0,3,315,1,0,0,0,0,0,3,1,5,5,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,9,0,1,0
SP8,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales;Coriobacteriaceae,4,398,42,3,12,5,3,4,0,25,0,613,6,0,0,8,0,0,0,0,3,27,12,8,0,1,1,0,4,6,85,0,10,9,0,19,0,13,10,1,1,95,237,1298,6,0,18,4,38,2,1,0
