TaxonID,Class,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP278,Bacteria;Firmicutes;Mollicutes,0,0,0,0,0,0,0,0,0,0,0.000191241155096577,0,0,0,0,0,0,5.23313621853577e-05,0,0,7.42115027829313e-05,0,0.000264872596281189,0,0,0,0,0,0,0,0,0,0,1.62224421264377e-05,0,0,0,0,0,0,0,0,0,0.000185494342422556,0,0,0,0,0,0,0,0
SP304,Bacteria;Gracilibacteria_(GN02);GN02_[C-1],0,0,0,0,0,0,0,0,0,0,0.000764964620386307,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP313,Bacteria;Proteobacteria;Epsilonproteobacteria,0,0,0,0,0,0,0,0,0,0,0.00458978772231784,0,0,0.000194275352933558,0,0,9.55840183521315e-05,0,0.000721457343834546,0,0,0,0,0.000120787534726416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP33,Bacteria;Chloroflexi;Anaerolineae,0,0.000465332712889716,0,0.00404761904761905,0.000713121434392828,0,0.00010673497705198,3.78479647256969e-05,0,0,0.000191241155096577,0.000213401621852326,0,0,0,0.000780098812516252,0,0,0.000300607226597727,0,0,5.60192706290964e-05,0.00105949038512475,0,0,0,0,0,0,0,0.000522302308576204,0.0128682014677792,0,1.62224421264377e-05,0.000182027789575875,0,0,0.000253421186011151,0.000500250125062531,0,0,0,0,0,0,0,6.70196367535688e-05,0,0.00347019286966686,4.02511672838512e-05,0.0012070006035003,0
SP348,Plantae;Pinophyta;Pinopsida,0,0,0,0,0,0,0,0,0,0,0.00057372346528973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000185494342422556,0,0,0,0,0,0,0,0
SP362,Plantae;Angiosperms;Eudicots,0,0,0,0,0.000203748981255094,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP4,Bacteria;Proteobacteria;Gammaproteobacteria,0.211823050981948,0.254071661237785,0.559975426201812,0.278333333333333,0.321210268948655,0.272727272727273,0.344006831038531,0.51827110497133,0.519114854264718,0.38887410167687,0.04245553643144,0.0149381135296628,0.241969378564996,0.0273280663126538,0.0349279538904899,0.231949380254832,0.489294589944561,0.0360563085457114,0.542475801118259,0.197795823665893,0.0489053803339518,0.334547084196964,0.0803093711924564,0.125256673511294,0.075138727577752,0.48481114385213,0.0631716572594789,0.572765148746437,0.280793668487348,0.496138996138996,0.305024548208503,0.463054187192118,0.278816634105498,0.034651136382071,0.41526606395243,0.214731585518102,0.321910005695842,0.233654333502281,0.346673336668334,0.276983270372369,0.149070727929788,0.268321774086672,0.274668270495809,0.174364681877203,0.125469145500567,0.0633632975224731,0.313852958916963,0.242611298166854,0.411199590882525,0.0986556110127194,0.076041038020519,0.393958868894602
SP432,Bacteria;[Thermi];Deinococci,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.18887719633917e-05,0,0.000445881172667484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00362100181050091,0
SP45,Bacteria;Firmicutes;Negativicutes,3.96746677246578e-05,0.000465332712889716,0.000460758716019045,0,0.000203748981255094,0.000193012931866435,0.00010673497705198,0,0,0.000532339632685653,0.00133868808567604,0.00128040973111396,0,0.000453309156844968,0,0.000433388229175696,0.000191168036704263,0,0,0,0.000148423005565863,0.000280096353145482,0.000211898077024951,0.000724725208358497,0,0,3.18887719633917e-05,0,0,8.77500877500877e-05,0.000313381385145722,0.000100532823967025,0,0.000162224421264377,0.00012135185971725,8.32292967124428e-05,0,0.000337894914681534,0.000500250125062531,0.000134916351861846,0,0.000485930114414454,0.000112769236552269,0.00129846039695789,8.72828838264816e-05,0,0,0.000374111485222596,0.00010958503798948,4.02511672838512e-05,0,0
SP47,Bacteria;Saccharibacteria_(TM7);TM7_[C-1],0.000555445348145209,0.045835272219637,0.015128244509292,0,0.0146699266503667,0.0245126423470373,0,0.000113543894177091,0,0.000266169816342827,0.0900745840504877,0.19355527102006,0.00050035024517162,0.000323792254889263,0.00161383285302594,0.00520065875010835,0.00411011278914166,0,0.000120242890639091,0.000290023201856148,7.42115027829313e-05,0.0117080275614811,0.00248980240504317,0.0119579659379152,3.22622273841786e-05,0.0001071524243236,0.000223221403743742,0,0.00234087615650429,0.00473850473850474,0.0126397158675441,0.00623303508595556,0.000744255279560889,0.000243336631896566,0.00012135185971725,0.000665834373699542,9.49307005885703e-05,0.00295658050346342,0.00150075037518759,0.000607123583378305,6.4532782653588e-05,0.070238989265362,0.000338307709656806,0.000556483027267668,0.00139652614122371,0,6.70196367535688e-05,0.00168350168350168,0.00957042665108124,0.000201255836419256,0.0156910078455039,0.0083547557840617
SP48,Bacteria;Bacteroidetes;Flavobacteriia,0,0,0,0,0,0,0,0,0,0,0.00956205775482884,0.000426803243704652,0,0.00025903380391141,0,8.66776458351391e-05,0,0,0,0,0,0,0,0.000362362604179249,0,0,0,0,0,8.77500877500877e-05,0,0,0,0,0,0,0,8.44737286703835e-05,0,6.74581759309228e-05,0,0,0,0,0,0,6.70196367535688e-05,0,0,0,0,0.0122107969151671
SP508,Bacteria;Bacteroidetes;Bacteroidetes_[C-2],0,0,0,0,0,0,0,0,0,0,0,0.000213401621852326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP54,Bacteria;Proteobacteria;Alphaproteobacteria,0.000198373338623289,0,0,0.000476190476190476,0.000203748981255094,0,0,0,0,0.00079850944902848,0.00478102887741442,0,0.000300210147102972,0.0124336225877477,0.0560230547550432,8.66776458351391e-05,9.55840183521315e-05,0.000104662724370715,6.01214453195455e-05,0.0157579273008507,0.000371057513914657,0.000336115623774578,0.000847592308099804,0.0082135523613963,0.000677506775067751,0.000696490758103402,0.000701552983194617,7.30940720707551e-05,0.0148255489911938,8.77500877500877e-05,0.00376057662174867,0.000100532823967025,0.000837287189506001,3.24448842528754e-05,0.000606759298586251,0.000332917186849771,0.0117714068729827,0.00168947457340767,0.00150075037518759,0.00371019967620076,0.000451729478575116,0.00371073905552856,0.000488666691726497,0.000927471712112781,0.00222571353757528,0.00109625082218812,0,0.000187055742611298,0,4.02511672838512e-05,0.217863608931804,0.176735218508997
SP60,Bacteria;Actinobacteria;Actinobacteria,0.00146796270581234,0.0507212657049791,0.00284134541545078,0.0280952380952381,0.00570497147514262,0.0032812198417294,0.00170775963283168,0.00244119372480745,0.00313764346461894,0.0396593026350812,0.0552686938229107,0.0465215535638071,0.00050035024517162,0.0214350472736692,0.0305475504322767,0.00433388229175696,0.00191168036704263,5.23313621853577e-05,0.000180364335958636,0.00106341840680588,0.00148423005565863,0.00834687132373537,0.00286062403983684,0.00422756371542457,0.00093560459414118,0.000375033485132601,0.000318887719633917,7.30940720707551e-05,0.0316575632593914,0.00236925236925237,0.0147289251018489,0.00271438624710968,0.00223276583868267,0.000162224421264377,0.00273041684363813,0.00282979608822305,0.00104423770647427,0.0265247508025004,0.00550275137568784,0.00478953049109552,0.000387196695921528,0.00419666916994301,0.00372138480622486,0.0215173437210165,0.00240027930522824,0.000146166776291749,0.00221164801286777,0.00299289188178077,0.00668468731735827,0.00301883754628884,0.0718165359082679,0.0526992287917738
SP63,Bacteria;Synergistetes;Synergistia,7.93493354493156e-05,0.000697999069334574,0,0.00214285714285714,0,0.000193012931866435,0.0005336748852599,0,0.000165139129716786,0,0.00133868808567604,0.000213401621852326,0,0,0,8.66776458351391e-05,0,0.000313988173112146,0,0,0,5.60192706290964e-05,0.00132436298140594,0.000603937673632081,0,0,3.18887719633917e-05,0,0,0,0,0.000301598471901076,0,9.73346527586263e-05,0,0,0,0,0.000500250125062531,0,0,0,0,0,0.000130924325739722,0,0,0,0.000620981881940386,0.000161004669135405,0,0
SP7,Bacteria;Fusobacteria;Fusobacteriia,0.000595120015869867,0.000232666356444858,7.67931193365075e-05,0.00952380952380952,0,0,0.00010673497705198,0,0,0.00186318871439979,0.107668770319373,0.00213401621852326,0,0.00233130423520269,0,0.000260032937505417,9.55840183521315e-05,5.23313621853577e-05,0.00883785246197319,0,7.42115027829313e-05,0.0293540978096465,0.000105949038512476,0.00217417562507549,0,0,6.37775439267834e-05,0,0.00234087615650429,8.77500877500877e-05,0,0,0,0.000373116168908067,0,0.000166458593424886,0.000189861401177141,0.000337894914681534,0,6.74581759309228e-05,0,0,0,0.00816175106659247,0.000480055861045649,0,0,0.000187055742611298,0,0.00241507003703107,0,0.0006426735218509
SP72,Bacteria;Firmicutes;Erysipelotrichia,0,0.00977198697068404,0.00030717247734603,0.000238095238095238,0.000305623471882641,0.00038602586373287,0,0,0.000165139129716786,0.000266169816342827,0.000191241155096577,0.00106700810926163,0,0,0,0,0,0,6.01214453195455e-05,0,0,0.000112038541258193,0.000105949038512476,0.000241575069452832,0,0,0,0,0,0.000175500175500175,0.000104460461715241,0,0.000279095729835334,4.86673263793131e-05,6.06759298586251e-05,8.32292967124428e-05,0,0,0.000250125062531266,0,0,0,0.000338307709656806,0.0107586718605083,4.36414419132408e-05,0,0,0,0,8.05023345677025e-05,0,0
SP76,Bacteria;Bacteroidetes;Bacteroidia,0.000714144019043841,0.00465332712889716,0.00184303486407618,0.00142857142857143,0.00112061939690302,0.00135109052306505,0.00010673497705198,0,0.00024770869457518,0.00159701889805696,0.0105182635303117,0.0162185232607768,0,0.0025903380391141,0.000576368876080692,0.00104013175002167,0.0186388835786656,5.23313621853577e-05,0.00102206457043227,0,0.00170686456400742,0.0186544171194891,0.00153626105843089,0.00108708781253775,0,0,6.37775439267834e-05,0,0.00200646527700368,0.000263250263250263,0.000940144155437167,0.00442344425454911,9.30319099451112e-05,0.0015897993283909,6.06759298586251e-05,0,0,0.000422368643351918,0.000750375187593797,0.000202374527792768,0,0.000176701859787074,0.000300717964139383,0.00259692079391579,0.000218207209566204,0,0.000268078547014275,0.000187055742611298,0.000657510227936879,0.0015697955240702,0.0012070006035003,0
SP8,Bacteria;Actinobacteria;Coriobacteriia,0.000198373338623289,0.120288506281992,0.00483796651819997,0.00261904761904762,0.00733496332518337,0.00540436209226018,0.00181449460988366,0.000283859735442727,8.25695648583932e-05,0.0069204152249135,0.00172117039586919,0.132735808792147,0.000700490343240268,0,0,0.00164687527086764,0.00238960045880329,0,0,0,0.000296846011131725,0.0399977592291748,0.000635694231074853,0.00132866288199058,0,8.03643182427002e-05,3.18887719633917e-05,0,0.000557351465834355,0.00078975078975079,0.0307113757442808,0.00261385342314266,0.00120941482928645,0.000243336631896566,6.06759298586251e-05,0.00166458593424886,0,0.0015205271160669,0.00300150075037519,0.000539665407447383,0.000129065565307176,0.00720060078632328,0.00969815434349509,0.264514932294565,0.000305490093392686,0.000365416940729372,0.00134039273507138,0.00392817059483726,0.0185929281122151,8.05023345677025e-05,0.0012070006035003,0
SPN187,Bacteria;Firmicutes;Firmicutes_[C],0,0,0,0.000714285714285714,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00129846039695789,0,0,0,0,0,0,0,0
SPN199,Bacteria;Bacteroidetes;Cytophagia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000362362604179249,0,0,3.18887719633917e-05,0,0.000557351465834355,0,0,0,0,0,6.06759298586251e-05,0,0,0,0,6.74581759309228e-05,0,0,0,0,0,0,0,0,0,0,0,0
SPN27,Bacteria;Bacteroidetes;Sphingobacteriia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.60192706290964e-05,5.29745192562378e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.44737286703835e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP7,Plantae;Angiosperms;Eudicots_Magnoliids,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000129516901955705,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
