TaxonID,Order,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP203,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales,0,0,0,0.00238095238095238,0.000101874490627547,0,0.00010673497705198,0,0,0,0.00229489386115892,0.00277422108408024,0,0.000388550705867116,0.000115273775216138,8.66776458351391e-05,0,0.000156994086556073,0.00126255035171046,0,0,0,0.000211898077024951,0.000362362604179249,0,0,0,0,0,0,0.000104460461715241,0,0,4.86673263793131e-05,0,0,0,0,0.000250125062531266,0,0,0,0,0.000185494342422556,0,0,0.000134039273507138,0,3.65283459964933e-05,0.000603767509257769,0,0
SP206,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00025903380391141,0.0115273775216138,8.66776458351391e-05,0,0,0,0,0,0,0,0,0,0,3.18887719633917e-05,7.30940720707551e-05,0.000891762345334968,0,0,0,0,0,0,0,0,0,0,6.74581759309228e-05,0,0,0,0,0.000305490093392686,0,0,0,0,0,0.0283645141822571,0.0006426735218509
SP213,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales,0,0,0,0,0,0,0,0,0,0,0.00057372346528973,0,0,0.0106203859603678,0,0,0,0,0,0,0,0,0,0.000241575069452832,0,0,0,0,0.00122617322483558,0,0,0,9.30319099451112e-05,0,0,0,0,0,0,0,0,0,3.75897455174228e-05,0.000556483027267668,0,0,0,0,0,0,0,0
SP233,Plantae;Angiosperms;Magnoliids;Laurales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00219020172910663,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.74581759309228e-05,0,0,0,0,0,0,0,0,0,0,0,0
SP240,Bacteria;Bacteroidetes;Bacteroidetes_[C];Bacteroidetes_[O],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0244215938303342
SP25,Bacteria;Firmicutes;Clostridia;Clostridiales,0.000595120015869867,0.0379246161005119,0.0112885885424666,0.313571428571429,0.0170130399348003,0.0032812198417294,0.0189988259152524,0.000208163805991333,0.00107340434315911,0.0167686984295981,0.0281124497991968,0.543320529236022,0.000200140098068648,0.0013599274705349,0.00345821325648415,0.0209759902921037,0.0224622443127509,0.000313988173112146,0.00168340046894727,0.000193348801237432,0.00912801484230056,0.00840289059436446,0.00889971923504794,0.00543543906268873,0,2.67881060809001e-05,0.000159443859816958,0,0.000557351465834355,0.00166725166725167,0.0191162644938891,0.0185985724338997,0.000744255279560889,0.000227114189770128,0.00036405557915175,0.00274656679151061,0.000664514904119992,0.00244973813144112,0.00700350175087544,0.000337290879654614,0.000258131130614352,0.00198789592260459,0.0042852309889862,0.127991096271564,0.00514969014576242,0.000292333552583498,0.00053615709402855,0.00635989524878414,0.0197618351841029,0.0016502978586379,0.00181050090525045,0.0359897172236504
SP250,Bacteria;Proteobacteria;Alphaproteobacteria;Alphaproteobacteria_[O],0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0237789203084833
SP269,Bacteria;Proteobacteria;Gammaproteobacteria;Enterobacteriales,0,0,0,0,0,0,0,0,0,0,0,0,0,6.47584509778526e-05,0,8.66776458351391e-05,0,0,0,0,0,0,0,0.000120787534726416,0,0,0,0,0.00167205439750307,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0044987146529563
SP276,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1],3.96746677246578e-05,0.000232666356444858,0,0,0.000203748981255094,0.000579038795599305,0,0,0,0,0.00057372346528973,0,0,0,0.000115273775216138,0,0,0,6.01214453195455e-05,0,0,0,0,0,0,0,0,0,0,0,0.000313381385145722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.30566919929866e-05,0,0,0
SP278,Bacteria;Firmicutes;Mollicutes;Mycoplasmatales,0,0,0,0,0,0,0,0,0,0,0.000191241155096577,0,0,0,0,0,0,5.23313621853577e-05,0,0,7.42115027829313e-05,0,0.000264872596281189,0,0,0,0,0,0,0,0,0,0,1.62224421264377e-05,0,0,0,0,0,0,0,0,0,0.000185494342422556,0,0,0,0,0,0,0,0
SP304,Bacteria;Gracilibacteria_(GN02);GN02_[C-1];GN02_[O-1],0,0,0,0,0,0,0,0,0,0,0.000764964620386307,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP313,Bacteria;Proteobacteria;Epsilonproteobacteria;Campylobacterales,0,0,0,0,0,0,0,0,0,0,0.00458978772231784,0,0,0.000194275352933558,0,0,9.55840183521315e-05,0,0.000721457343834546,0,0,0,0,0.000120787534726416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP32,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales,0.000674469351319183,0.0428106095858539,0.00284134541545078,0.0261904761904762,0.00366748166259169,0.00135109052306505,0.00170775963283168,0.000454175576708363,0.000412847824291966,0.0385946233697099,0.00114744693057946,0.0460947503201024,0.000200140098068648,0.0131459655485041,0.00115273775216138,0.000346710583340556,0.00143376027528197,0,6.01214453195455e-05,0.000580046403712297,0.000890538033395176,0.00633017758108789,0.00264872596281189,0.00289890083343399,0.000903342366757001,0.000214304848647201,0.00019133263178035,0,0.0050161631925092,0.00149175149175149,0.00532748354747728,0.00130692671157133,0.00213973392873756,9.73346527586263e-05,0.000485407438869001,0.00183104452767374,0.000949307005885703,0.02644027707383,0.00225112556278139,0.00478953049109552,0.00032266391326794,0.000662631974201528,0.000977333383452994,0.0196624002967909,0.00052369730295889,0.000146166776291749,0.00174251055559279,0.00205761316872428,0.00668468731735827,0.000201255836419256,0.0718165359082679,0.0012853470437018
SP33,Bacteria;Chloroflexi;Anaerolineae;Anaerolineales,0,0.000465332712889716,0,0.00404761904761905,0.000713121434392828,0,0.00010673497705198,3.78479647256969e-05,0,0,0.000191241155096577,0.000213401621852326,0,0,0,0.000780098812516252,0,0,0.000300607226597727,0,0,5.60192706290964e-05,0.00105949038512475,0,0,0,0,0,0,0,0.000522302308576204,0.0128682014677792,0,1.62224421264377e-05,0.000182027789575875,0,0,0.000253421186011151,0.000500250125062531,0,0,0,0,0,0,0,6.70196367535688e-05,0,0.00347019286966686,4.02511672838512e-05,0.0012070006035003,0
SP333,Bacteria;Actinobacteria;Actinobacteria;Micromonosporales,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000129516901955705,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP347,Bacteria;[Thermi];Deinococci;Deinococcales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.18887719633917e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP348,Plantae;Pinophyta;Pinopsida;Pinales,0,0,0,0,0,0,0,0,0,0,0.00057372346528973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000185494342422556,0,0,0,0,0,0,0,0
SP362,Plantae;Angiosperms;Eudicots;Malpighiales,0,0,0,0,0.000203748981255094,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP365,Bacteria;Proteobacteria;Gammaproteobacteria;Cardiobacteriales,0,0,0,0,0,0,0,0,0,0,0.00191241155096577,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.77500877500877e-05,0,0.000402131295868101,0,0,0,0,0,0,0,0,0,0,0,0,8.72828838264816e-05,0,0,0,0,0,0,0
SP4,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales,0.211823050981948,0.254071661237785,0.559975426201812,0.278333333333333,0.321210268948655,0.272534259795406,0.344006831038531,0.51827110497133,0.519114854264718,0.38887410167687,0.0399694014151845,0.0119504908237303,0.241969378564996,0.0165781634503303,0.0349279538904899,0.231862702608997,0.489294589944561,0.0360563085457114,0.542475801118259,0.197795823665893,0.0489053803339518,0.334547084196964,0.080203422153944,0.124894310907114,0.075138727577752,0.484784355746049,0.0631716572594789,0.572692054674366,0.27789544086501,0.496051246051246,0.305024548208503,0.462350457424349,0.278723602195553,0.034651136382071,0.415205388022571,0.214731585518102,0.321910005695842,0.233654333502281,0.346673336668334,0.276915812196438,0.149006195147135,0.268321774086672,0.274630680750291,0.173808198849935,0.125338221174828,0.0633632975224731,0.313852958916963,0.242611298166854,0.411199590882525,0.0986556110127194,0.076041038020519,0.389460154241645
SP421,Bacteria;Proteobacteria;Betaproteobacteria;Hydrogenophilales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000120787534726416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP432,Bacteria;[Thermi];Deinococci;Thermales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000445881172667484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00362100181050091,0
SP45,Bacteria;Firmicutes;Negativicutes;Selenomonadales,3.96746677246578e-05,0.000465332712889716,0.000460758716019045,0,0.000203748981255094,0.000193012931866435,0.00010673497705198,0,0,0.000532339632685653,0.00133868808567604,0.00128040973111396,0,0.000453309156844968,0,0.000433388229175696,0.000191168036704263,0,0,0,0.000148423005565863,0.000280096353145482,0.000211898077024951,0.000724725208358497,0,0,3.18887719633917e-05,0,0,8.77500877500877e-05,0.000313381385145722,0.000100532823967025,0,0.000162224421264377,0.00012135185971725,8.32292967124428e-05,0,0.000337894914681534,0.000500250125062531,0.000134916351861846,0,0.000485930114414454,0.000112769236552269,0.00129846039695789,8.72828838264816e-05,0,0,0.000374111485222596,0.00010958503798948,4.02511672838512e-05,0,0
SP47,Bacteria;Saccharibacteria_(TM7);TM7_[C-1];TM7_[O-1],0.000555445348145209,0.045835272219637,0.015128244509292,0,0.0146699266503667,0.0245126423470373,0,0.000113543894177091,0,0.000266169816342827,0.0900745840504877,0.19355527102006,0.00050035024517162,0.000323792254889263,0.00161383285302594,0.00520065875010835,0.00411011278914166,0,0.000120242890639091,0.000290023201856148,7.42115027829313e-05,0.0117080275614811,0.00248980240504317,0.0119579659379152,3.22622273841786e-05,0.0001071524243236,0.000223221403743742,0,0.00234087615650429,0.00473850473850474,0.0126397158675441,0.00623303508595556,0.000744255279560889,0.000243336631896566,0.00012135185971725,0.000665834373699542,9.49307005885703e-05,0.00295658050346342,0.00150075037518759,0.000607123583378305,6.4532782653588e-05,0.070238989265362,0.000338307709656806,0.000556483027267668,0.00139652614122371,0,6.70196367535688e-05,0.00168350168350168,0.00957042665108124,0.000201255836419256,0.0156910078455039,0.0083547557840617
SP48,Bacteria;Bacteroidetes;Flavobacteriia;Flavobacteriales,0,0,0,0,0,0,0,0,0,0,0.00956205775482884,0.000426803243704652,0,0.00025903380391141,0,8.66776458351391e-05,0,0,0,0,0,0,0,0.000362362604179249,0,0,0,0,0,8.77500877500877e-05,0,0,0,0,0,0,0,8.44737286703835e-05,0,6.74581759309228e-05,0,0,0,0,0,0,6.70196367535688e-05,0,0,0,0,0.0122107969151671
SP508,Bacteria;Bacteroidetes;Bacteroidetes_[C-2];Bacteroidetes_[O-2],0,0,0,0,0,0,0,0,0,0,0,0.000213401621852326,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP509,Bacteria;Actinobacteria;Actinobacteria;Geodermatophilales,0,0,0,0,0,0,0,0,0,0,0,0,0,6.47584509778526e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP519,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteria_[O],0,0,0,0,0,0,0,0,0,0,0,0.00128040973111396,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP54,Bacteria;Proteobacteria;Alphaproteobacteria;Caulobacterales,3.96746677246578e-05,0,0,0,0.000203748981255094,0,0,0,0,0.000532339632685653,0.000191241155096577,0,0.000200140098068648,6.47584509778526e-05,0.000115273775216138,0,0,5.23313621853577e-05,6.01214453195455e-05,0.0120843000773395,0.000296846011131725,0.000112038541258193,0.000423796154049902,0.00350283850706607,0.000387146728610143,0.000455397803375301,0.000414554035524092,0,0,0,0.00156690692572861,0.000100532823967025,0.000465159549725556,3.24448842528754e-05,0.00036405557915175,0.000166458593424886,0.000664514904119992,0.000675789829363068,0.000500250125062531,0.000742039935240151,0.000129065565307176,0.00256217696691258,0.000300717964139383,0.000185494342422556,4.36414419132408e-05,0.000438500328875247,0,0,0,4.02511672838512e-05,0,0
SP60,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales,0.000555445348145209,0.00651465798045603,0,0.00166666666666667,0.00203748981255094,0.00193012931866435,0,0.00196809416573624,0.00272479564032698,0,0.0533562822719449,0.000426803243704652,0.000100070049034324,0.0075119803134309,0.0270893371757925,0.0039871717084164,0.000477920091760658,0,0.000120242890639091,0,0.000519480519480519,0.00190465520138928,0.000105949038512476,0.00132866288199058,3.22622273841786e-05,5.35762121618002e-05,6.37775439267834e-05,7.30940720707551e-05,0.025080815962546,0.000877500877500878,0.00929698109265643,0.00130692671157133,0,1.62224421264377e-05,0.00224500940476913,0.000998751560549313,9.49307005885703e-05,8.44737286703835e-05,0.00275137568784392,0,6.4532782653588e-05,0.00181119406281751,0.00255610269518475,0.000741977369690224,0.00157109190887667,0,0.000268078547014275,0.000561167227833895,0,0.00277733054258574,0,0.0173521850899743
SP63,Bacteria;Synergistetes;Synergistia;Synergistales,7.93493354493156e-05,0.000697999069334574,0,0.00214285714285714,0,0.000193012931866435,0.0005336748852599,0,0.000165139129716786,0,0.00133868808567604,0.000213401621852326,0,0,0,8.66776458351391e-05,0,0.000313988173112146,0,0,0,5.60192706290964e-05,0.00132436298140594,0.000603937673632081,0,0,3.18887719633917e-05,0,0,0,0,0.000301598471901076,0,9.73346527586263e-05,0,0,0,0,0.000500250125062531,0,0,0,0,0,0.000130924325739722,0,0,0,0.000620981881940386,0.000161004669135405,0,0
SP7,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales,0.000595120015869867,0.000232666356444858,7.67931193365075e-05,0.00952380952380952,0,0,0.00010673497705198,0,0,0.00186318871439979,0.107668770319373,0.000853606487409304,0,0.00233130423520269,0,0.000260032937505417,9.55840183521315e-05,5.23313621853577e-05,0.00883785246197319,0,7.42115027829313e-05,0.0293540978096465,0.000105949038512476,0.00217417562507549,0,0,6.37775439267834e-05,0,0.00234087615650429,8.77500877500877e-05,0,0,0,0.000373116168908067,0,0.000166458593424886,0.000189861401177141,0.000337894914681534,0,6.74581759309228e-05,0,0,0,0.00816175106659247,0.000480055861045649,0,0,0.000187055742611298,0,0.00241507003703107,0,0.0006426735218509
SP71,Bacteria;Proteobacteria;Alphaproteobacteria;Rhizobiales,0,0,0,0,0,0,0,0,0,0,0.00363358194683496,0,0,0.00757673876440876,0.0118731988472622,8.66776458351391e-05,0,0,0,9.66744006187162e-05,0,0,0.000423796154049902,0.00386520111124532,0,2.67881060809001e-05,0.000127555087853567,0,0.00289822762233865,0,0,0,0,0,0,8.32292967124428e-05,0,0,0.000250125062531266,0,0,0.000265052789680611,0,0.000370988684845112,0.000349131535305927,0,0,0.000187055742611298,0,0,0.217260108630054,0.0089974293059126
SP72,Bacteria;Firmicutes;Erysipelotrichia;Erysipelotrichales,0,0.00977198697068404,0.00030717247734603,0.000238095238095238,0.000305623471882641,0.00038602586373287,0,0,0.000165139129716786,0.000266169816342827,0.000191241155096577,0.00106700810926163,0,0,0,0,0,0,6.01214453195455e-05,0,0,0.000112038541258193,0.000105949038512476,0.000241575069452832,0,0,0,0,0,0.000175500175500175,0.000104460461715241,0,0.000279095729835334,4.86673263793131e-05,6.06759298586251e-05,8.32292967124428e-05,0,0,0.000250125062531266,0,0,0,0.000338307709656806,0.0107586718605083,4.36414419132408e-05,0,0,0,0,8.05023345677025e-05,0,0
SP76,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales,0.000714144019043841,0.00465332712889716,0.00184303486407618,0.00142857142857143,0.00112061939690302,0.00135109052306505,0.00010673497705198,0,0.00024770869457518,0.00159701889805696,0.0105182635303117,0.0162185232607768,0,0.0025903380391141,0.000576368876080692,0.00104013175002167,0.0186388835786656,5.23313621853577e-05,0.00102206457043227,0,0.00170686456400742,0.0186544171194891,0.00153626105843089,0.00108708781253775,0,0,6.37775439267834e-05,0,0.00200646527700368,0.000263250263250263,0.000940144155437167,0.00442344425454911,9.30319099451112e-05,0.0015897993283909,6.06759298586251e-05,0,0,0.000422368643351918,0.000750375187593797,0.000202374527792768,0,0.000176701859787074,0.000300717964139383,0.00259692079391579,0.000218207209566204,0,0.000268078547014275,0.000187055742611298,0.000657510227936879,0.0015697955240702,0.0012070006035003,0
SP8,Bacteria;Actinobacteria;Coriobacteriia;Coriobacteriales,0.000198373338623289,0.120055839925547,0.00483796651819997,0.00261904761904762,0.00723308883455583,0.00540436209226018,0.00181449460988366,0.000283859735442727,8.25695648583932e-05,0.0069204152249135,0.00172117039586919,0.132735808792147,0.000700490343240268,0,0,0.00164687527086764,0.00238960045880329,0,0,0,0.000296846011131725,0.0399977592291748,0.000635694231074853,0.00132866288199058,0,8.03643182427002e-05,3.18887719633917e-05,0,0.000557351465834355,0.00078975078975079,0.0306069152825655,0.00261385342314266,0.00111638291934133,0.000243336631896566,6.06759298586251e-05,0.00166458593424886,0,0.00126710593005575,0.00275137568784392,0.000539665407447383,0.000129065565307176,0.00715642532137651,0.00969815434349509,0.262103505843072,0.000305490093392686,0.000365416940729372,0.00134039273507138,0.00392817059483726,0.0185929281122151,8.05023345677025e-05,0.0012070006035003,0
SP91,Bacteria;Actinobacteria;Actinobacteria;Corynebacteriales,0.000238048006347947,0,0,0,0,0,0,1.89239823628484e-05,0,0.00106467926537131,0.00057372346528973,0,0,0.000453309156844968,0.00138328530259366,0,0,0,0,0.000290023201856148,0,0.000112038541258193,0.000105949038512476,0,0,5.35762121618002e-05,6.37775439267834e-05,0,0,0,0,0.000100532823967025,9.30319099451112e-05,0,0,0,0,0,0.000250125062531266,0,0,0,3.75897455174228e-05,0.000370988684845112,0.000305490093392686,0,0.000201058910260706,0,0,4.02511672838512e-05,0,0
SP95,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodobacterales,0,0,0,0.000238095238095238,0,0,0,0,0,0,0.000191241155096577,0,0,0.00025903380391141,0,0,0,0,0,9.66744006187162e-05,0,0,0,0,0,2.67881060809001e-05,3.18887719633917e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.131748071979434
SPN125,Bacteria;Proteobacteria;Gammaproteobacteria;Alteromonadales,0,0,0,0,0,0.000193012931866435,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.36414419132408e-05,0,0,0,0,0,0,0
SPN13,Bacteria;Proteobacteria;Gammaproteobacteria;Chromatiales,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.06759298586251e-05,0,0,0,0,6.74581759309228e-05,0,0,0,0,0,0,0,0,0,0,0,0
SPN138,Bacteria;Actinobacteria;Actinobacteria;Micrococcales,0,0.000465332712889716,0,0.000238095238095238,0,0,0,0,0,0,0.000191241155096577,0,0,6.47584509778526e-05,0,0,0,5.23313621853577e-05,0,0.000193348801237432,0,0,0,0,0,0,0,0,0.00133764351800245,0,0.000104460461715241,0,0,0,0,0,0,0,0,0,0,0,3.75897455174228e-05,0.000741977369690224,0,0,0,0,0,0,0,0.0340616966580977
