TaxonID,Species,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP11,Bacteria;Fusobacteria;Fusobacteriia;Fusobacteriales;Fusobacteriaceae;Fusobacterium;nucleatum_subsp._animalis,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,6.06155525244835,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,3.21652352181946,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,3.68684538474256,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP110,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_064,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,3.97790402537983,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,4.73961630848354,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,3.24337636621631,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,1.93433660677644,-0.322689308315246,-0.422742547674414,2.02306738764367,-0.391737603790562,-0.33277509225706,2.61656096757542,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,5.07398559982197,-0.576573859410422
SP111,Bacteria;Bacteroidetes;Bacteroidetes_[C-1];Bacteroidetes_[O-1];Bacteroidetes_[F-1];Bacteroidetes_[G-3];sp._oral_taxon_365,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,2.83691442061978,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,1.903189267329,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP112,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Propionibacterium;acnes,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,3.50969080671578,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,4.87974352828055,-0.580608573027583,2.33586228648445,6.06798593774939,7.71881546754603,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,3.0910935011129,2.24361390382274,-0.312988526589105,4.49975533144976,-0.148705108630242,1.26187286517246,1.39778649357769,2.14399622431502,7.52829633191688,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,2.12884251897842,2.30148805628601,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,3.97092937669175,4.54917920535959,-0.146989665551823,-0.320989544205119,2.85604734499506,-0.29088622893808,2.11305867907115,-0.338594901926903,3.80835665261388
SP113,Bacteria;Firmicutes;Clostridia;Clostridiales;[Tissierellaceae];Tissierella;coagulans,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,2.15725698258298,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP114,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Micrococcaceae;Rothia;aeria,2.93980871287954,2.8554295251026,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,0.957837827238526,-0.226469912818878,5.66516010519225,3.28152088511681,2.72662357687716,-0.254697541025086,4.40534132294659,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,2.06042431481323,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,1.26187286517246,-0.197844366741895,-0.159735787647454,-0.499711397138245,3.20534378690138,-0.480885465456057,3.49367583610447,2.82995720678866,-0.190685574140625,1.86957957692622,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,1.80906043243236,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,2.54264835364084,-0.32455965173032,-0.29088622893808,-0.277977745468931,3.98425399293135,-0.576573859410422
SP115,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;sp._oral_taxon_423,4.13546364963184,-0.535195647876028,1.98353430312142,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,0.957837827238526,-0.226469912818878,-0.466957655875097,-0.991417058739772,3.80052137292933,-0.254697541025086,3.8125835167791,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,3.24337636621631,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,0.907926714527484,-0.268188971254766,-0.292503537965581,-0.240399436007465,4.41495900665748,3.13793726591788,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,6.80490685633187,-0.576573859410422
SP116,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;cardiffensis,-0.297168505772504,-0.535195647876028,3.0163388962442,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,2.2928131947734,-0.226469912818878,-0.466957655875097,-0.991417058739772,5.25718782115307,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,2.97276821166166,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,2.92890998263437,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP117,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_171,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,0.907926714527484,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP118,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae;Methylobacterium;sp._Oral_Taxon_B84,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,6.26754230168249,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,1.39778649357769,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,2.06596919652507,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP119,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;oralis,-0.297168505772504,-0.535195647876028,1.98353430312142,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,4.41781238861668,-0.991417058739772,-0.580608573027583,-0.254697541025086,1.52137422663124,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,3.25266651647525,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP12,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Parvimonas;micra,3.79209605877015,6.96484935229334,6.05913507218436,8.71908275587713,6.9742074244224,3.50969080671578,5.42378906230164,0.957837827238526,4.66640030434009,4.63944262299941,5.06159504144726,3.80052137292933,-0.254697541025086,-0.674049884978388,2.32693013822099,5.84339764726686,7.28632189112452,1.86047667387401,1.903189267329,-0.235589721240297,5.94770234851747,5.73113225268261,5.53675080371469,3.49871701423248,-0.148705108630242,-0.197346264852323,1.98402720748414,-0.159735787647454,2.19103844967898,4.64841944553736,3.69952306200061,4.57901930139457,2.17773383391723,0.907926714527484,2.50195835928089,4.68184183071744,3.84588156564794,4.05048761594139,5.05655543238709,1.80906043243236,-0.169255042917653,3.8821581929315,5.21195660884038,8.78645616100374,5.47642646791019,-0.146989665551823,-0.320989544205119,5.45574846055331,2.86684449239785,3.73996189208747,-0.338594901926903,-0.576573859410422
SP120,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcus;stomatis,1.47631345703843,-0.535195647876028,4.3767942961054,2.99042394462558,2.14495193599911,4.19249483321303,-0.201446099344967,0.957837827238526,-0.226469912818878,-0.466957655875097,4.12082069434079,5.63575641053177,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,2.14945631406864,-0.429824233974855,-0.345554398967383,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,-0.500541572331976,3.81525477821283,-0.422742547674414,-0.169255042917653,-0.391737603790562,1.99631353181661,4.88071075818199,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,2.65427536582064,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP121,Bacteria;Firmicutes;Bacilli;Lactobacillales;Streptococcaceae;Streptococcus;gordonii,-0.297168505772504,-0.535195647876028,1.98353430312142,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,5.86895523991434,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,2.16479441142899,-0.480885465456057,-0.429824233974855,2.17773383391723,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,4.73834265059943,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP122,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetaceae;Actinomyces;sp._oral_taxon_448,-0.297168505772504,-0.535195647876028,-0.364742493101195,-0.422498084733117,-0.46215010817647,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,2.2025016956335,-0.147968783868631,-0.226485742606299,-0.235589721240297,2.70305182189881,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,-0.480885465456057,-0.429824233974855,-0.345554398967383,-0.190685574140625,2.50195835928089,-0.292503537965581,-0.240399436007465,-0.500541572331976,-0.322689308315246,-0.422742547674414,-0.169255042917653,-0.391737603790562,-0.33277509225706,-0.556013524407854,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
SP123,Bacteria;Actinobacteria;Coriobacteriia;Eggerthellales;Eggerthellaceae;Cryptobacterium;curtum,-0.297168505772504,2.8554295251026,-0.364742493101195,-0.422498084733117,2.14495193599911,-0.373759553563152,-0.201446099344967,-0.246053600652278,-0.226469912818878,-0.466957655875097,-0.991417058739772,-0.580608573027583,-0.254697541025086,-0.674049884978388,-0.395130960331713,-0.311864124825277,-0.345706091811367,-0.147968783868631,-0.226485742606299,-0.235589721240297,-0.256974445215635,-0.451876660716003,-0.312988526589105,-0.605010853842609,-0.148705108630242,-0.197346264852323,-0.197844366741895,-0.159735787647454,-0.499711397138245,-0.304859616132816,2.14945631406864,-0.429824233974855,2.17773383391723,-0.190685574140625,-0.268188971254766,-0.292503537965581,-0.240399436007465,2.58269120224953,-0.322689308315246,-0.422742547674414,-0.169255042917653,1.47175574581366,-0.33277509225706,4.97562506677609,-0.398799166951253,-0.146989665551823,-0.320989544205119,-0.32455965173032,-0.29088622893808,-0.277977745468931,-0.338594901926903,-0.576573859410422
