TaxonID,Genus,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP127,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Porphyromonadaceae;Porphyromonas,2.12514148102326,4.81552300153422,2.23414237707055,4.09750952786967,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,4.29366504001269,3.6622022358805,4.13671799033877,-0.462941969949739,4.07539360049154,-0.872615888490625,-0.753374430647753,5.15841013741723,-0.335176842171689,1.69102220463578,-0.497881573931984,2.33264108452722,3.92733958251383,2.89659329178298,2.51631795935049,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,4.21832032001381,1.83778203636699,-0.888191004767945,4.81462436774391,-0.641567854093006,-0.473513110931947,1.61796604678754,-0.599796795918126,-0.44857269820748,2.26451948952245,-0.728371046275671,2.08685484927338,-0.405326798055206,1.09673790602634,2.78381513334719,2.66899137128777,2.51470742422621,-0.336912153449207,-0.580693724587384,-0.656803938581975,0.986182193676798,1.78049650583932,-0.737021277556583,-1.45183284762972
SP128,Bacteria;Firmicutes;Clostridia;Clostridiales;Ruminococcaceae;Ruminococcaceae_[G-1],-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,2.46803589413711,-1.21739096743631,-0.462941969949739,2.30926191310183,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP130,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Dietziaceae;Dietzia,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,2.30926191310183,4.09104258193088,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP131,Bacteria;Proteobacteria;Alphaproteobacteria;Rhodospirillales;Acetobacteraceae;Roseomonas,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,2.12761785755979,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,1.74215077475675,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,5.3195975702987
SP132,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptoniphilaceae;Finegoldia,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,4.09104258193088,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,1.03924032085991,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP136,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae;Desulfobulbus,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,1.67326861557095,1.69102220463578,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,1.57567093627234,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,1.448868819509,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,3.77645543337801,-0.737021277556583,-1.45183284762972
SP139,Bacteria;Actinobacteria;Actinobacteria;Propionibacteriales;Propionibacteriaceae;Acidipropionibacterium,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,6.17913743176093
SP141,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-3],-0.626861377296393,-1.02864166671877,-0.758336260196881,6.52493005445252,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,4.62040542674434,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,1.22086923674527,1.22210217670143,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,2.79153512139078,2.40832423987874,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,2.73225552795745,-0.782934160597781,-0.405326798055206,-0.766755443577885,1.00293260952418,3.57236138992478,1.03924032085991,-0.336912153449207,-0.580693724587384,-0.656803938581975,2.22597158835225,2.42679588257017,-0.737021277556583,-1.45183284762972
SP147,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae;Bifidobacterium,-0.626861377296393,3.72268750194867,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,2.78255522598425,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,1.06379415577774,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,1.47239703812337,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,2.73225552795745,-0.782934160597781,-0.405326798055206,2.57366812091235,1.97561526494451,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,3.19595108143429,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP148,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae;Gemella,1.14662058551454,3.43788135780776,2.62274512914851,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,0.781887231283152,-0.395886937778267,-0.812735238861812,4.24811005046756,-1.21739096743631,-0.462941969949739,2.30926191310183,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,1.69102220463578,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,3.01834733684283,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,1.57567093627234,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,4.57356330539043,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,2.02749406438805,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,5.36647385646414,-1.45183284762972
SP15,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae;Abiotrophia,1.14662058551454,-1.02864166671877,5.73953338815309,-0.898141038002754,2.39511384015909,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,4.07203480562997,1.39692352411472,2.76450999214048,-0.462941969949739,-1.18528134307725,-0.872615888490625,2.74490189089126,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,2.23139324512206,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,1.66298246002455,-0.278448056502715,2.62800885280967,-0.631871991194812,1.74215077475675,-0.841607497892536,7.48878024180686,-0.473513110931947,-0.519802501393444,4.22154940352026,-0.44857269820748,6.01419354988923,-0.728371046275671,1.448868819509,2.42269528791073,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP151,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptostreptococcaceae_[XI];Peptostreptococcaceae_[XI][G-6],-0.626861377296393,2.36198350625986,-0.758336260196881,-0.898141038002754,-0.867564374511501,3.10800547106961,2.80205859470364,0.781887231283152,-0.395886937778267,2.70816960637593,4.57595568495941,5.05016748106207,2.12761785755979,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,3.48074527615374,-0.641567854093006,-0.473513110931947,1.61796604678754,-0.599796795918126,-0.44857269820748,1.61616489404936,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,3.36753623729338,2.15497485639775,-0.737021277556583,-1.45183284762972
SP152,Bacteria;Actinobacteria;Actinobacteria;Pseudonocardiales;Pseudonocardiaceae;Pseudonocardia,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,1.01014276853237,3.86964433621398,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,-1.11507891054489,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP153,Bacteria;Proteobacteria;Betaproteobacteria;Burkholderiales;Oxalobacteraceae;Noviherbaspirillum,1.14662058551454,-1.02864166671877,-0.758336260196881,-0.898141038002754,2.39511384015909,-0.775444889209316,-0.505481987494871,1.3125011211105,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,2.35444828372906,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,1.84655062192993,3.19845768899192,2.23365510363497,1.9940527280804,1.66298246002455,2.02528395545976,2.62800885280967,-0.631871991194812,-0.888191004767945,-0.841607497892536,2.53394375166304,0.625099177736162,2.25034482914221,-0.599796795918126,2.74630763195373,1.61616489404936,-0.728371046275671,2.08685484927338,-0.405326798055206,2.89996823906629,1.97561526494451,-1.17555998357739,-0.813987148984339,1.96668828300439,1.64528922003527,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
SP155,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Geodermatophilaceae;Blastococcus,-0.626861377296393,-1.02864166671877,-0.758336260196881,-0.898141038002754,-0.867564374511501,-0.775444889209316,-0.505481987494871,-0.422004196607652,-0.395886937778267,-0.812735238861812,-1.80490204971947,-1.21739096743631,-0.462941969949739,-1.18528134307725,-0.872615888490625,-0.753374430647753,-0.712369118866787,-0.335176842171689,-0.438652805299515,-0.497881573931984,-0.627385182587222,-0.846802284045094,-0.796927860118263,-1.30521641631157,-0.326084003697558,-0.395424974247049,-0.518889114201485,-0.278448056502715,3.46168239700482,-0.631871991194812,-0.888191004767945,-0.841607497892536,-0.641567854093006,-0.473513110931947,-0.519802501393444,-0.599796795918126,-0.44857269820748,-0.818713285059054,-0.728371046275671,-0.782934160597781,-0.405326798055206,-0.766755443577885,-0.725938419253795,-1.17555998357739,-0.813987148984339,-0.336912153449207,-0.580693724587384,-0.656803938581975,-0.719190006406471,-0.610539918700757,-0.737021277556583,-1.45183284762972
