TaxonID,Class,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP278,Bacteria;Firmicutes;Mollicutes,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
SP304,Bacteria;Gracilibacteria_(GN02);GN02_[C-1],0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP313,Bacteria;Proteobacteria;Epsilonproteobacteria,0,0,0,0,0,0,0,0,0,0,24,0,0,3,0,0,1,0,12,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP33,Bacteria;Chloroflexi;Anaerolineae,0,2,0,17,7,0,1,2,0,0,1,1,0,0,0,9,0,0,5,0,0,1,20,0,0,0,0,0,0,0,5,128,0,1,3,0,0,3,2,0,0,0,0,0,0,0,1,0,95,1,2,0
SP348,Plantae;Pinophyta;Pinopsida,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
SP362,Plantae;Angiosperms;Eudicots,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP4,Bacteria;Proteobacteria;Gammaproteobacteria,5339,1092,7292,1169,3153,1413,3223,27387,6287,1461,222,70,2418,422,303,2676,5119,689,9023,2046,659,5972,1516,1037,2329,18098,1981,7836,2519,5654,2920,4606,2997,2136,6844,2580,3391,2766,1386,4106,2310,6074,7307,940,2875,867,4683,1297,11257,2451,126,613
SP432,Bacteria;[Thermi];Deinococci,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0
SP45,Bacteria;Firmicutes;Negativicutes,1,2,6,0,2,1,1,0,0,2,7,6,0,7,0,5,2,0,0,0,2,5,4,6,0,0,1,0,0,1,3,1,0,10,2,1,0,4,2,2,0,11,3,7,2,0,0,2,3,1,0,0
SP47,Bacteria;Saccharibacteria_(TM7);TM7_[C-1],14,197,197,0,144,127,0,6,0,1,471,907,5,5,14,60,43,0,2,3,1,209,47,99,1,4,7,0,21,54,121,62,8,15,2,8,1,35,6,9,1,1590,9,3,32,0,1,9,262,5,26,13
SP48,Bacteria;Bacteroidetes;Flavobacteriia,0,0,0,0,0,0,0,0,0,0,50,2,0,4,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,19
SP508,Bacteria;Bacteroidetes;Bacteroidetes_[C-2],0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SP54,Bacteria;Proteobacteria;Alphaproteobacteria,5,0,0,2,2,0,0,0,0,3,25,0,3,192,486,1,1,2,1,163,5,6,16,68,21,26,22,1,133,1,36,1,9,2,10,4,124,20,6,55,7,84,13,5,51,15,0,1,0,1,361,275
SP60,Bacteria;Actinobacteria;Actinobacteria,37,218,37,118,56,17,16,129,38,149,289,218,5,331,265,50,20,1,3,11,20,149,54,35,29,14,10,1,284,27,141,27,24,10,45,34,11,314,22,71,6,95,99,116,55,2,33,16,183,75,119,82
SP63,Bacteria;Synergistetes;Synergistia,2,3,0,9,0,1,5,0,2,0,7,1,0,0,0,1,0,6,0,0,0,1,25,5,0,0,1,0,0,0,0,3,0,6,0,0,0,0,2,0,0,0,0,0,3,0,0,0,17,4,0,0
SP7,Bacteria;Fusobacteria;Fusobacteriia,15,1,1,40,0,0,1,0,0,7,563,10,0,36,0,3,1,1,147,0,1,524,2,18,0,0,2,0,21,1,0,0,0,23,0,2,2,4,0,1,0,0,0,44,11,0,0,1,0,60,0,1
SP72,Bacteria;Firmicutes;Erysipelotrichia,0,42,4,1,3,2,0,0,2,1,1,5,0,0,0,0,0,0,1,0,0,2,2,2,0,0,0,0,0,2,1,0,3,3,1,1,0,0,1,0,0,0,9,58,1,0,0,0,0,2,0,0
SP76,Bacteria;Bacteroidetes;Bacteroidia,18,20,24,6,11,7,1,0,3,6,55,76,0,40,5,12,195,1,17,0,23,333,29,9,0,0,2,0,18,3,9,44,1,98,1,0,0,5,3,3,0,4,8,14,5,0,4,1,18,39,2,0
SP8,Bacteria;Actinobacteria;Coriobacteriia,5,517,63,11,72,28,17,15,1,26,9,622,7,0,0,19,25,0,0,0,4,714,12,11,0,3,1,0,5,9,294,26,13,15,1,20,0,18,12,8,2,163,258,1426,7,5,20,21,509,2,2,0
SPN187,Bacteria;Firmicutes;Firmicutes_[C],0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0
SPN199,Bacteria;Bacteroidetes;Cytophagia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,5,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
SPN27,Bacteria;Bacteroidetes;Sphingobacteriia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPP7,Plantae;Angiosperms;Eudicots_Magnoliids,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
