TaxonID,Family,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9,IMD,IMT
SP136,Bacteria;Proteobacteria;Deltaproteobacteria;Desulfobacterales;Desulfobulbaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,1.43789790183417,1.38568219125094,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,0.943430390349192,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,1.10107712243329,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,3.48657292575481,-1.20823979074533,-2.10326535480712
SP148,Bacteria;Firmicutes;Bacilli;Bacillales;Gemellaceae,0.780965179915668,2.96506959532611,2.21433320276035,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,0.543292216824382,-0.698481414462711,-1.2626255032635,3.62950215665597,-1.6909760739937,-0.727272835710558,1.71384470325384,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,1.38568219125094,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,2.48690669572579,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,0.943430390349192,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,4.06533245888429,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,1.58608719870462,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,4.8952553432754,-2.10326535480712
SP15,Bacteria;Firmicutes;Bacilli;Lactobacillales;Aerococcaceae,0.780965179915668,-1.50145342920042,5.33112146176493,-1.39143609954589,1.93744588707451,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,3.62214454122828,0.778315630303139,2.2909248855831,-0.727272835710558,-1.7808241457359,-1.34205312736721,2.3522796386309,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,1.73029478076171,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,1.3744724210919,-0.459923600318772,1.9958815105962,-1.03934750332632,1.22711347555989,-1.20344573054153,7.08530488471838,-0.746192277443729,-0.83812625964085,3.8805463867662,-0.70299257746858,5.5059627033831,-1.1606859544446,1.10107712243329,2.16313313718626,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP152,Bacteria;Actinobacteria;Actinobacteria;Pseudonocardiales;Pseudonocardiaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,0.414715074359489,3.40582227566945,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP155,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Geodermatophilaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,2.82958939273205,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP171,Bacteria;Actinobacteria;Actinobacteria;Micrococcales;Microbacteriaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,0.778315630303139,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,1.43789790183417,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,3.36430086905072,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,0.709239645379876,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,4.90908150674742
SP175,Bacteria;Actinobacteria;Actinobacteria;Bifidobacteriales;Bifidobacteriaceae,-0.992516782895265,3.24987573946702,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,2.51822436022344,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,1.33962945606621,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,1.37163272354221,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,1.19971787161158,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,2.29994061978853,-1.13072585767349,-0.664888948779678,4.21358924117823,1.68192230080021,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,2.83417245309026,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP182,Bacteria;SR1;SR1_[C-1];SR1_[O-1];SR1_[F-1],-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,2.33006695477661,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,3.04359434206891,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,0.719770772384926,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP19,Bacteria;Actinobacteria;Actinobacteria;Actinomycetales;Actinomycetales_[F],-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,2.96183720488069,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP191,Bacteria;Bacteroidetes;Bacteroidia;Bacteroidales;Prevotellaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,2.7527439084795,-1.2626255032635,2.93870298793278,2.2909248855831,-0.727272835710558,2.70593732314669,2.9410072201297,-1.14599668290811,-1.06669622293536,1.43789790183417,-0.743992818684362,-0.801040125938192,-0.977769303962651,0.719770772384926,1.90446747880289,1.59029981506987,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,1.22711347555989,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,1.3263117694282,0.709239645379876,3.71133807151043,-1.25539401466778,-0.540895934018938,1.9216498705349,-1.01858256692601,0.638781619011413,0.88505156557294,-1.20823979074533,-2.10326535480712
SP198,Bacteria;Firmicutes;Bacilli;Bacillales;Staphylococcaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,0.778315630303139,-1.6909760739937,1.86328699179897,1.05060461390642,4.36552151418364,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,2.81958529691816,1.09746017729332,-0.657199091719466,-0.807399153134137,-0.459923600318772,1.60215799438329,1.43030652423548,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,1.58608719870462,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP2,Bacteria;Proteobacteria;Gammaproteobacteria;Pseudomonadales;Pseudomonadaceae,6.50358602551818,8.582377107013,9.97126809464033,9.02679965907538,7.76357155676321,8.54222228200786,9.85107539459349,10.2472629360008,10.1138068485187,7.54161667496728,5.24810234196037,4.94755707870766,8.42924444443814,4.45755917252931,5.37932145179963,7.09251214077157,7.13367685735381,7.68430057123274,10.3623408804702,6.80152336631797,7.04437209922726,6.81136936338384,2.72362445964989,7.33966379647375,5.20722091816085,6.0838700012122,5.47612983059615,10.0388830098292,7.09409862178588,9.95605211588601,7.96696004781971,8.42210029317117,8.61362450056686,2.08702106661249,9.26706429288516,8.79006212130061,9.60548299324566,8.29701135480094,9.05138859448063,8.18505886346744,6.602690877849,8.89177903080571,3.5203151114941,7.01402170866443,5.7013170028752,6.52584456254908,9.39662246574018,8.44401234497262,3.6659682837602,8.49431304349335,6.23733673616811,7.58730493883073
SP202,Bacteria;Firmicutes;Clostridia;Clostridiales;Peptococcaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,1.45090909427119,-1.6909760739937,-0.727272835710558,-1.7808241457359,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
SP203,Bacteria;Spirochaetes;Spirochaetia;Spirochaetales;Spirochaetaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,4.29397225082722,1.2818697165795,-1.16113640748881,1.85214128172859,-0.660599211066422,-0.698481414462711,-1.2626255032635,3.22521174361097,4.14682032018695,-0.727272835710558,2.10913866008956,1.3853010080058,1.31240686221587,-1.06669622293536,2.44278752294735,4.31005172911899,-0.801040125938192,-0.977769303962651,-1.34790074840544,2.17993524108627,1.98487731823346,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,-1.74971264645554,-1.03934750332632,1.22711347555989,-1.20344573054153,-1.04504321118149,1.19971787161158,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,2.29994061978853,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,1.44718828090385,-1.25539401466778,-0.540895934018938,1.9216498705349,-1.01858256692601,0.638781619011413,3.42286326402356,-1.20823979074533,-2.10326535480712
SP206,Bacteria;Proteobacteria;Alphabacteria;Rhizobiales;Methylobacteriaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,1.71384470325384,5.92354244918898,1.31240686221587,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,-1.83665705742861,-0.507463755504071,-0.657199091719466,0.788231707185444,1.84380841164371,2.96183720488069,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,1.10107712243329,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,2.39948004584488,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,6.95169185485029,2.28166515721718
SP211,Bacteria;Firmicutes;Bacilli;Lactobacillales;Enterococcaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,-2.42350994353106,-1.6909760739937,-0.727272835710558,-1.7808241457359,2.72130782177747,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,1.33962945606621,-1.34790074840544,-1.12048614895052,0.929121780486177,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,1.9958815105962,-1.03934750332632,-1.4032283039648,-1.20344573054153,-1.04504321118149,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,-1.0196313833981,-1.72538621107942,-1.25539401466778,1.76270450243466,1.28399491731159,-1.01858256692601,-1.06659058107186,-0.900422426323964,4.20434071100354,4.90908150674742
SP213,Bacteria;Proteobacteria;Gammaproteobacteria;Pasteurellales;Pasteurellaceae,-0.992516782895265,-1.50145342920042,-1.16674818658504,-1.39143609954589,-1.32523232759608,-1.16113640748881,-0.798204124353276,-0.660599211066422,-0.698481414462711,-1.2626255032635,1.84942800032552,-1.6909760739937,-0.727272835710558,5.39735094737607,-1.34205312736721,-1.14599668290811,-1.06669622293536,-0.570547555908469,-0.743992818684362,-0.801040125938192,-0.977769303962651,-1.34790074840544,-1.12048614895052,1.59029981506987,-0.507463755504071,-0.657199091719466,-0.807399153134137,-0.459923600318772,3.27783587963346,-1.03934750332632,-1.4032283039648,-1.20344573054153,1.47824502170312,-0.746192277443729,-0.83812625964085,-0.94079981267218,-0.70299257746858,-1.32694413156519,-1.1606859544446,-1.13072585767349,-0.664888948779678,-1.14959052445481,0.709239645379876,2.517472698071,-1.25539401466778,-0.540895934018938,-0.941988027311062,-1.01858256692601,-1.06659058107186,-0.900422426323964,-1.20823979074533,-2.10326535480712
