taxon,lfc: Patient_no_PI vs. Patient_PI,se: Patient_no_PI vs. Patient_PI,W: Patient_no_PI vs. Patient_PI,p: Patient_no_PI vs. Patient_PI,q: Patient_no_PI vs. Patient_PI,diff: Patient_no_PI vs. Patient_PI
Neisseria pharyngis (SP119) ,-0.209483211124901,0.237471761302635,-0.882139459343694,0.377701395884612,1,FALSE
Olsenella uli (SP12) ,-0.672824183748934,0.786451028659434,-0.855519491017533,0.392263618799905,1,FALSE
Streptococcus infantis (SP120) ,-0.17634708782633,0.41638109049736,-0.423523286361748,0.671913512457089,1,FALSE
Slackia exigua (SP122) ,-0.0809966637090122,0.166804907107788,-0.485577223796378,0.627266948175564,1,FALSE
Fretibacterium sp._oral_taxon_360 (SP123) ,-0.0781026766750752,0.114351763939166,-0.683003689533161,0.49460451115186,1,FALSE
Atopobium parvulum (SP124) ,0.365982287373617,0.354251097160748,1.03311546613939,0.301549866368186,1,FALSE
Actinomyces sp._oral_taxon_896 (SP125) ,-0.233220062923547,0.210937434222751,-1.10563619863351,0.268884015339027,1,FALSE
Actinomyces sp._oral_taxon_171 (SP126) ,-0.123755157401772,0.31532658699858,-0.392466612408832,0.694713476008505,1,FALSE
Actinomyces israelii (SP13) ,0.647183223841567,0.707474470391698,0.914779615274668,0.360307338353903,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_129 (SP130) ,0.0773303274504884,0.0746281150222533,1.03620904035201,0.300104630105355,1,FALSE
Filifactor alocis (SP131) ,-0.203271869290507,0.323046328947418,-0.62923441957328,0.529195598204428,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_145 (SP133) ,-0.0207437380583219,0.134850058647379,-0.153828172315186,0.877745219918801,1,FALSE
Bacteroidetes_[G-5] sp._oral_taxon_511 (SP134) ,-0.00858896760539174,0.160511452652861,-0.0535099985916093,0.957325564340131,1,FALSE
Treponema sp._oral_taxon_237 (SP135) ,-0.0650262188363579,0.0947086601754194,-0.686592110118719,0.492339801780113,1,FALSE
Gemella haemolysans (SP136) ,0.160195285173737,0.302119139720864,0.53023878368562,0.595946384074587,1,FALSE
Propionibacterium acidifaciens (SP137) ,0.225751192171257,0.437853123306886,0.515586574936983,0.606143188758014,1,FALSE
Veillonella parvula_group (SP139) ,0.560547924024948,0.389527758823367,1.43904487248399,0.150137809554402,1,FALSE
Actinomyces sp._oral_taxon_448 (SP14) ,0.521524711199483,0.314329376888212,1.65916630625638,0.097082285073706,1,FALSE
Streptococcus dentisani (SP140) ,0.00115426297961386,0.288455557477957,0.0040015279639813,0.996807251138423,1,FALSE
Streptococcus constellatus (SP142) ,0.315515054404282,0.407634375358054,0.774014836523888,0.438922017572081,1,FALSE
Corynebacterium sp._Oral_Taxon_A16 (SP143) ,-0.0567388753457236,0.123926834927707,-0.457841720712242,0.6470661595301,1,FALSE
Fusobacterium nucleatum_subsp._nucleatum (SP144) ,-0.104042895501427,0.220138716727527,-0.472624248238008,0.63648127962443,1,FALSE
Olsenella sp._oral_taxon_807 (SP15) ,-0.110520130893186,0.682028186743406,-0.162046280551695,0.871269408853516,1,FALSE
Selenomonas sp._oral_taxon_134 (SP150) ,0.0277059081514182,0.244914552537237,0.113124793379543,0.909931618885641,1,FALSE
Streptococcus sp._oral_taxon_066 (SP154) ,-0.0831296472297889,0.409371751112431,-0.20306639870458,0.839083134486874,1,FALSE
Streptococcus intermedius (SP156) ,0.584980849617861,0.3214550965714,1.81979024708955,0.0687909535358984,1,FALSE
Streptococcus sp._oral_taxon_061 (SP159) ,-0.000301624114757421,0.15418471595002,-0.00195625171340066,0.998439137956383,1,FALSE
Neisseria flavescens|subflava (SP160) ,-0.325399130100389,0.326461720515996,-0.996745130136766,0.318888237777314,1,FALSE
Actinomyces lingnae_[NVP] (SP162) ,0.193053848557502,0.215072668162322,0.897621488620759,0.369387378850422,1,FALSE
Treponema maltophilum (SP165) ,-0.177976521099449,0.171723702798573,-1.03641208638629,0.300009934122573,1,FALSE
Peptostreptococcaceae_[XI][G-3] sp._oral_taxon_495 (SP167) ,-0.157479395510406,0.345620379221247,-0.455642679014585,0.648646947507864,1,FALSE
Rothia mucilaginosa (SP17) ,0.203944164473183,0.472844639436481,0.431313263308296,0.6662406076939,1,FALSE
Treponema socranskii (SP171) ,-0.287281080763716,0.22728853602022,-1.26394883698912,0.20624839127446,1,FALSE
Agrobacterium tumefaciens (SP179) ,0.140343707501392,0.113332098912406,1.23834031883468,0.21558989982204,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP18) ,-0.00107488404621085,0.417436073437266,-0.00257496683829934,0.997945475985546,1,FALSE
Selenomonas dianae (SP180) ,0.0941338954640627,0.0862411383565071,1.09151963039876,0.275044298890338,1,FALSE
Actinomyces massiliensis (SP182) ,-0.020916852800725,0.14613349764529,-0.143135236874275,0.886183376449567,1,FALSE
TM7_[G-1] sp._oral_taxon_348 (SP186) ,-0.201195867634267,0.220904957849549,-0.910780226903255,0.362411182855959,1,FALSE
Streptococcus sp._oral_taxon_058 (SP187) ,-0.497438830769128,0.354125166284024,-1.40469776827485,0.160111169690706,1,FALSE
Cryptobacterium curtum (SP189) ,0.424276023486553,0.220756970442457,1.92191450460743,0.0546165164150442,1,FALSE
Mogibacterium diversum (SP19) ,-0.00845565364778267,0.389868523154264,-0.0216884748206177,0.982696457372631,1,FALSE
Staphylococcus epidermidis (SP191) ,-0.119752255396628,0.208547739249799,-0.574219868445508,0.565819026001164,1,FALSE
Porphyromonas gingivalis (SP196) ,-0.208337585070864,0.309664915643736,-0.672783949830961,0.501084750168719,1,FALSE
Bacteroides heparinolyticus (SP197) ,0.0126902832264238,0.0968991258591316,0.130963856628309,0.895803899322931,1,FALSE
Tannerella forsythia (SP2) ,-0.869437170203343,0.545575595573838,-1.59361448213032,0.111022408796449,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_132 (SP20) ,0.546153890372474,0.392001246699977,1.39324528932042,0.163545628694042,1,FALSE
Streptococcus sp._oral_taxon_070 (SP201) ,0.0284152231544104,0.339392355130382,0.0837238161816999,0.933276021048583,1,FALSE
Corynebacterium durum (SP202) ,-0.0150892966241711,0.0960806002145453,-0.157048317667428,0.875206768542502,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_135 (SP204) ,0.0737763320180342,0.10566077718623,0.698237642980816,0.485028588858756,1,FALSE
Porphyromonas sp._oral_taxon_279 (SP209) ,0.0652631893095152,0.297386245276003,0.219455978029329,0.826294868438754,1,FALSE
Actinomyces sp._oral_taxon_170 (SP21) ,-0.200144326446306,0.55776184728537,-0.358834738195897,0.719718723660708,1,FALSE
Prevotella intermedia (SP210) ,-0.103539757944867,0.149093125136796,-0.694463663900448,0.487391480472863,1,FALSE
Bacteroidetes_[G-3] sp._oral_taxon_365 (SP211) ,-0.040526377893963,0.0989930127279196,-0.40938624633386,0.682256231348473,1,FALSE
Brochothrix thermosphacta (SP214) ,0.190678611740957,0.123195687906255,1.54777017752483,0.12167763904137,1,FALSE
Bulleidia extructa (SP215) ,-0.0270191997921265,0.149584941150662,-0.180627806410759,0.856659728514755,1,FALSE
TM7_[G-1] sp._oral_taxon_869 (SP219) ,0.178350726545624,0.137192939437144,1.29999930956605,0.193601205808714,1,FALSE
Actinomyces odontolyticus (SP22) ,0.158802406281201,0.53622336160625,0.296149734702924,0.767115733723938,1,FALSE
Kocuria sp._Oral_Taxon_B56 (SP221) ,0.0397212904336349,0.109837410974961,0.361637169713422,0.717623184595197,1,FALSE
Peptostreptococcaceae_[XI][G-5] [Eubacterium]_saphenum (SP225) ,-0.0679365534063186,0.299719147947607,-0.226667378015483,0.820682395466012,1,FALSE
Streptococcus parasanguinis_I (SP228) ,0.0311205154131586,0.104981388285935,0.296438406095341,0.766895298794481,1,FALSE
Abiotrophia defectiva (SP23) ,0.413232964873524,0.684857177392875,0.603385608728853,0.546252193726147,1,FALSE
Bifidobacterium dentium (SP235) ,0.134165560708833,0.237126051362222,0.565798485396646,0.571530776214588,1,FALSE
Prevotella sp._oral_taxon_317 (SP238) ,-0.015089296624171,0.114016186475471,-0.132343460087724,0.89471263349096,1,FALSE
Actinomyces gerencseriae (SP24) ,0.552046187559899,0.455795880356788,1.21116976118294,0.22583034937881,1,FALSE
Lachnospiraceae_[G-8] sp._oral_taxon_500 (SP246) ,0.105109907301083,0.131418527415263,0.79981041766624,0.423820646297393,1,FALSE
Peptostreptococcaceae_[XI][G-1] sp._oral_taxon_383 (SP248) ,-0.0142561734832509,0.130973250828814,-0.108847977682742,0.913323069169798,1,FALSE
Cardiobacterium hominis (SP249) ,0.00375610288407294,0.157068032418844,0.0239138596583215,0.980921319036162,1,FALSE
Atopobium sp._oral_taxon_199 (SP25) ,0.138580460899155,0.6169556326785,0.224619816335108,0.82227504758512,1,FALSE
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_369 (SP255) ,-0.0654330440038066,0.266072981253417,-0.245921414852288,0.805743066148213,1,FALSE
Actinomyces sp._oral_taxon_172 (SP256) ,-5.95715356511127e-05,0.223480345219427,-0.00026656275115658,0.999787313698886,1,FALSE
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_103 (SP258) ,-0.209483211124901,0.0935751640776894,-2.23866250398429,0.0251778840002554,1,FALSE
Streptococcus mitis (SP26) ,-0.654324366330833,0.407599920436027,-1.60531033870388,0.108425525047967,1,FALSE
Mycoplasma faucium (SP264) ,0.0941338954640628,0.0862411383565071,1.09151963039876,0.275044298890337,1,FALSE
Actinomyces sp._oral_taxon_178 (SP265) ,0.071312530956623,0.160976540162266,0.442999525798847,0.657766077701048,1,FALSE
Bradyrhizobium elkanii (SP267) ,-0.0649416683388217,0.178181754770623,-0.364468676506315,0.715508060149266,1,FALSE
Actinomyces sp._Oral_Taxon_180 (SP269) ,0.167374714708603,0.107756504727577,1.55326785266235,0.120359156997465,1,FALSE
Actinomyces sp._oral_taxon_897 (SP27) ,-0.162362374942686,0.534602565997557,-0.303706688425113,0.761351361934353,1,FALSE
Noviherbaspirillum suwonense (SP274) ,0.242990770769688,0.135660355497688,1.79117008707699,0.0732660048363365,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP277) ,-0.151174394924544,0.214352147674964,-0.705261862613942,0.480647289354074,1,FALSE
Streptococcus gordonii (SP28) ,0.104656894498307,0.501218229946546,0.208805043881721,0.834600433680516,1,FALSE
Porphyromonas catoniae (SP287) ,-0.124084536296824,0.214107360020289,-0.579543535005362,0.56222248022038,1,FALSE
Streptococcus sanguinis (SP29) ,-0.16300764857205,0.528151185132809,-0.30863823306779,0.757596733999398,1,FALSE
Actinomyces sp._oral_taxon_525 (SP3) ,-0.247129240737615,0.718378070987901,-0.344010000747611,0.730838765094224,1,FALSE
Dialister invisus (SP30) ,0.535954047747851,0.258926687706424,2.06990655345472,0.0384610961284471,1,FALSE
TM7_[G-5] sp._oral_taxon_356 (SP32) ,-0.267632357703379,0.662157832442775,-0.40418212183046,0.686078799563587,1,FALSE
Pseudoramibacter alactolyticus (SP323) ,-0.0465114361520871,0.154786495554637,-0.300487687801352,0.763805186477857,1,FALSE
Acidovorax defluvii (SP324) ,0.16544738344931,0.158165743893284,1.04603803185688,0.295543473596179,1,FALSE
Streptococcus oralis (SP33) ,0.231504023317726,0.285905350568831,0.809722598255438,0.41809962692118,1,FALSE
Treponema denticola (SP34) ,-0.406334726592461,0.230862700650096,-1.76007092288293,0.0783957821575634,1,FALSE
Clostridiales_[G] sp._Oral_Taxon_G74 (SP35) ,-0.321132020129668,0.381293575216093,-0.842217233656955,0.399666369046266,1,FALSE
Actinobaculum sp._oral_taxon_848 (SP350) ,0.0589000952637537,0.122622760921587,0.480335745346806,0.630988675488872,1,FALSE
Alloprevotella tannerae (SP37) ,0.144770388229054,0.152202832869152,0.951167501287656,0.341519353061559,1,FALSE
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP38) ,-0.535551200994084,0.624869408352614,-0.85706100160351,0.391411172477202,1,FALSE
Actinomyces sp._oral_taxon_180 (SP39) ,0.910693793245013,0.622414822972805,1.46316212216046,0.143423022607474,1,FALSE
Atopobium rimae (SP4) ,0.0919019431233598,0.718151970484842,0.127970049377313,0.898172675260539,1,FALSE
Rhizobium rhizogenes_Oral_Taxon_D34 (SP40) ,-0.424495705567094,0.36327208309859,-1.16853379413658,0.242591515968273,1,FALSE
Actinomyces oricola (SP41) ,-0.523446992943139,0.647075104974774,-0.808943179731115,0.418547830226528,1,FALSE
Capnocytophaga sputigena (SP419) ,-0.101886683209827,0.130909007046033,-0.778301550893282,0.436391261425237,1,FALSE
Prevotella dentalis (SP422) ,0.0479240834267331,0.0714392999109582,0.670836409181859,0.502324750284512,1,FALSE
Erysipelotrichaceae_[G-1] sp._oral_taxon_904 (SP434) ,0.0479240834267331,0.0714392999109582,0.670836409181859,0.502324750284512,1,FALSE
TM7_[G-1] sp._oral_taxon_952 (SP44) ,-0.0965691265542886,0.304645712002679,-0.316988300670516,0.751252479554538,1,FALSE
Streptococcus sp._oral_taxon_423 (SP45) ,-0.349216323555811,0.507444166963401,-0.688186693810194,0.491335222135255,1,FALSE
TM7_[G-1] sp._oral_taxon_346 (SP46) ,-0.629629239327231,0.722372031067663,-0.871613534644525,0.383419244498351,1,FALSE
Anaeroglobus geminatus (SP48) ,0.270071050771747,0.122521179880592,2.20428052549736,0.0275046216654646,1,FALSE
Streptococcus mutans (SP49) ,0.0931974012094819,0.427544112977072,0.217983123567134,0.827442260700812,1,FALSE
Actinomyces naeslundii (SP5) ,0.461755431360701,0.555547060814989,0.831172485519597,0.405876195889863,1,FALSE
Lachnospiraceae_[G-3] sp._oral_taxon_100 (SP50) ,-0.148699479625247,0.213312222021913,-0.697097795033852,0.485741594012851,1,FALSE
Selenomonas sputigena (SP51) ,0.0464208887173119,0.374366026254662,0.123998668313279,0.901316329458412,1,FALSE
Actinomyces cardiffensis (SP52) ,-0.460564259711844,0.519094824102776,-0.887244947024662,0.37494703827942,1,FALSE
Actinomyces dentalis (SP54) ,-0.257404605513667,0.578457176752945,-0.444984721182917,0.656330795691533,1,FALSE
Rothia dentocariosa (SP55) ,-0.26584747687717,0.542828484469363,-0.48974489085083,0.624314431661811,1,FALSE
Actinomyces sp._oral_taxon_169 (SP56) ,0.279522509382793,0.48312982434685,0.578566040216382,0.562882024663,1,FALSE
Peptostreptococcus stomatis (SP57) ,-0.544302797960857,0.498971522399824,-1.09084942431787,0.275339144559204,1,FALSE
Actinomyces meyeri (SP58) ,-0.592448385776592,0.578554079643153,-1.02401557023331,0.305827920693091,1,FALSE
Brevundimonas diminuta (SP6) ,1.48306325292776,0.441161075594254,3.36172734852013,0.000774565638586305,0.134774421114017,FALSE
Propionibacterium propionicum (SP60) ,-0.897248739495507,0.624144027162499,-1.43756681222218,0.150557003114188,1,FALSE
Anaerolineae_[G-1] sp._oral_taxon_439 (SP61) ,-0.418822650196678,0.452452205466896,-0.925672690145218,0.354616104570525,1,FALSE
TM7_[G-1] sp._oral_taxon_349 (SP62) ,-0.460171679398204,0.690880797702455,-0.666065232857128,0.505369405777173,1,FALSE
Haemophilus parainfluenzae (SP64) ,-0.165195656981532,0.347155369658933,-0.475855111052525,0.634177604103093,1,FALSE
Solobacterium moorei (SP65) ,0.113699771028228,0.439976786073222,0.258422204596281,0.796081081654992,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP66) ,-0.547769457914239,0.318843237165643,-1.71798988990212,0.0857984593733672,1,FALSE
Actinomyces georgiae (SP68) ,0.063724406243897,0.385679585316276,0.165226288012211,0.86876587477916,1,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP69) ,-0.164719384175108,0.43047200731433,-0.382648305525777,0.701980548553353,1,FALSE
Actinomyces sp._oral_taxon_414 (SP7) ,-0.373504952778143,0.30537017721963,-1.22312190463022,0.221283656385868,1,FALSE
Bacteroidales_[G-2] sp._oral_taxon_274 (SP70) ,-0.613580216053017,0.491637228663778,-1.248034486161,0.212018428225999,1,FALSE
Desulfobulbus sp._oral_taxon_041 (SP71) ,-0.1135314484758,0.391512298643967,-0.289981818882894,0.771830146723321,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_150 (SP72) ,-0.162602620626867,0.21666028780166,-0.750495728943741,0.452956195179515,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP75) ,-0.269234222667691,0.573393385082044,-0.469545393568096,0.638679846115911,1,FALSE
Fretibacterium fastidiosum (SP76) ,-0.208731455560014,0.260200514054841,-0.802194631775482,0.422440381177947,1,FALSE
Actinomyces viscosus (SP78) ,0.0273934052383016,0.110745400238885,0.247354790169273,0.804633659396346,1,FALSE
Streptococcus sp._oral_taxon_064 (SP79) ,-0.0270784650341789,0.292352169823422,-0.0926227605922473,0.926203261136927,1,FALSE
Parvimonas micra (SP8) ,-0.235104208679348,0.744002972825574,-0.315999017835197,0.752003253622072,1,FALSE
Staphylococcus warneri (SP80) ,0.0774148779480245,0.193830968539792,0.399393752872529,0.689603096326707,1,FALSE
Desemzia incerta (SP82) ,0.016417393401281,0.0865011296439183,0.189793976897911,0.849470575852285,1,FALSE
Olsenella profusa (SP83) ,-0.115129059122114,0.247948366937713,-0.464326748927675,0.642413662364026,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_155 (SP85) ,0.11114991179038,0.264198340824192,0.42070632027301,0.673969545405151,1,FALSE
Propionibacterium acnes (SP86) ,-0.377888898665192,0.500820523189488,-0.754539562912873,0.450525298502104,1,FALSE
Parvimonas sp._oral_taxon_110 (SP88) ,0.0282294168201565,0.276464208210599,0.102108757596038,0.918670349793793,1,FALSE
Tannerella sp._oral_taxon_808 (SP89) ,-0.10504913338475,0.149455429229425,-0.702879339521963,0.482130947667578,1,FALSE
Streptococcus anginosus (SP9) ,-0.217476925719785,0.443440251738516,-0.490431179549359,0.623828817756889,1,FALSE
Streptococcus parasanguinis_II (SP90) ,0.185306726433885,0.358418796444188,0.517011742331265,0.605147961879118,1,FALSE
Carnobacterium divergens (SP91) ,0.45297180478281,0.581646072791421,0.778775660959799,0.436111877484976,1,FALSE
Gemella morbillorum (SP92) ,-0.188933256288388,0.347374009465821,-0.543890018078563,0.58651715834513,1,FALSE
Porphyromonas endodontalis (SP94) ,-0.676639955378478,0.4938156275518,-1.3702279102285,0.17061576843218,1,FALSE
Actinobaculum sp._oral_taxon_183 (SP95) ,-0.348259825988784,0.297561404218595,-1.17037969659851,0.241848202585545,1,FALSE
Fusobacterium nucleatum_subsp._polymorphum (SP96) ,-0.216556312997178,0.272231624714574,-0.795485510635403,0.426331136090718,1,FALSE
Granulicatella adiacens (SP97) ,-0.236855759584828,0.590869646014651,-0.400859582451719,0.6885235085879,1,FALSE
Actinomyces oris (SP99) ,0.351739462796858,0.51319436635728,0.685392291605909,0.493096406954209,1,FALSE
Actinomyces sp._oral_taxon_171_nov_96.450% (SPN155) ,0.645373100367024,0.294420353207119,2.19201251998029,0.0283786026195732,1,FALSE
Slackia exigua_nov_89.339% (SPN156) ,0.0126902832264238,0.116577389872575,0.108857156952089,0.913315788434814,1,FALSE
Olsenella sp._oral_taxon_807_nov_97.872% (SPN158) ,-0.068753329011215,0.119331568464077,-0.576153736149977,0.564511272730998,1,FALSE
Hymenobacter roseosalivarius_nov_91.176% (SPN160) ,0.140343707501392,0.0952090105762409,1.47405909012161,0.140465682072836,1,FALSE
Actinomyces timonensis_nov_93.927% (SPN30) ,-0.0912731049932286,0.274557671368156,-0.332436914031224,0.739559368586462,1,FALSE
Tannerella forsythia_nov_97.737% (SPN42) ,-0.290847840639879,0.214307312753415,-1.35715313165506,0.174732559227793,1,FALSE
Acinetobacter sp._oral_taxon_408_nov_92.480% (SPN67) ,0.330934712026107,0.12956415875571,2.55421495577397,0.0106427530606135,1,FALSE
Actinomyces israelii_nov_96.857% (SPN82) ,0.012832857215185,0.319766059876437,0.0401320178262316,0.967987875821532,1,FALSE
Actinomyces dentalis_nov_97.804% (SPN93) ,-0.132922683714781,0.242035389970879,-0.549186975221988,0.58287714191601,1,FALSE
Streptococcus salivarius_vestibularis (SPP1) ,-0.0258232558820854,0.150964312617373,-0.171055366890159,0.864180230596677,1,FALSE
Streptococcus sp._oral_taxon_061_sp._oral_taxon_066 (SPP5) ,0.267620014154044,0.258917240166421,1.03361218427181,0.301317501004201,1,FALSE
Fusobacterium naviforme_nucleatum_subsp._vincentii (SPP9) ,-0.103539757944867,0.149093125136796,-0.694463663900447,0.487391480472863,1,FALSE
