Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM3,IM38,IM39,IM4,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM5,IM50,IM51,IM52,IM6,IM7,IM8,IM9
Streptococcus salivarius (SP108) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.0267989088773789,-0.568646059450229,0.442510389921135,2.24983614977518,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,0.683467796285756,0.301123309869702,-0.267461149648678,-0.0529398069313258,0.316411358205787,1.2503320156657,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Fretibacterium sp._oral_taxon_359 (SP109) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,2.26016437004189,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,0.47396259016052,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.709223932338126,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,1.25158781293673,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Mogibacterium timidum (SP11) ,0.0111517610803617,3.9426171082742,4.64073170826406,6.98432897887267,3.16499299578481,2.31483648908744,5.83201186358668,2.56301931837332,1.06247913433574,3.19904580641263,3.98958411187501,7.87296114500941,1.13565757048108,2.24983614977518,0.94066197451016,4.67865520955149,0.742589299460854,5.41627743709778,6.41262047438536,0.168304399364481,3.19413058212613,1.37106620178757,0.107860529763547,1.47949276501013,2.91835594363056,3.37185134913682,1.3766149768457,1.9105612223038,3.90692612024696,4.34150934774111,4.8106499834866,4.51799800470334,1.06611816375567,2.71393630887282,3.5632936626837,6.64325961049367,2.54173627382482
Leptotrichia hongkongensis (SP110) ,0.0111517610803617,-0.247037633752226,0.571704954026245,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.0267989088773789,0.529966229217881,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Rothia aeria (SP111) ,2.49605841086836,1.54472183547583,-0.121442226533701,-0.137730902756477,-0.130843870219515,1.21622420041933,0.282935778691463,0.858271226134891,0.369331953775793,3.72513890230941,1.58263900355672,-0.568646059450229,1.13565757048108,4.29752899314044,0.247514793950215,-0.219184590399426,2.44733739169928,-0.155876595079988,3.57789997103857,2.65321104915248,1.40237111289807,0.27245391311946,0.801007710323493,0.380880476342023,-0.448939886355916,0.152975524268618,0.683467796285756,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,1.75842486384539,0.267456796679371,-0.0463396586852943,0.143841001026449
Streptococcus sp._oral_taxon_056 (SP112) ,2.20837633841658,-0.247037633752226,-0.121442226533701,-0.137730902756477,0.562303310340431,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,0.124501121109716,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,2.75749232000312,-0.155876595079988,1.01295061357704,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Lachnospiraceae_[G-7] sp._oral_taxon_086 (SP113) ,0.704298941640307,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,1.72704982418532,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,1.51079548222961,0.442510389921135,-0.235070500012816,0.247514793950215,1.72672555865589,0.0494421189009091,-0.155876595079988,1.52377623734303,0.168304399364481,0.709223932338126,1.65874827423935,0.801007710323493,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,1.04567248173678,0.721876466313951,0.557184835105759,0.372970983195721,0.148986951411288,0.960603977239316,-0.0463396586852943,0.143841001026449
Streptococcus australis (SP114) ,3.67471340721001,-0.247037633752226,3.17439463947063,-0.137730902756477,1.94859767146032,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,2.24353436138519,1.4772784878989,-0.568646059450229,0.442510389921135,4.01342474203654,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,1.70609779413698,0.168304399364481,0.0160767517781805,0.27245391311946,1.20647281843166,0.380880476342023,5.17146097936123,0.152975524268618,2.55526997318735,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Fusobacterium sp._oral_taxon_205 (SP115) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.0267989088773789,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Prevotella oris (SP116) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,1.24856345836341,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,2.16109142300385,-0.0590507316088548,1.76496056035068,-0.568646059450229,1.13565757048108,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,0.425686030911267,-0.0529398069313258,2.39585289988562,-0.135962345454186,0.372970983195721,0.842134131971233,0.267456796679371,-0.0463396586852943,0.143841001026449
Haemophilus sputorum (SP117) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,3.37584741263141,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Paracoccus sediminis (SP118) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,1.37436741242128,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Neisseria pharyngis (SP119) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,1.22596405961799,-0.568646059450229,1.13565757048108,3.65674979809781,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,0.557184835105759,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Olsenella uli (SP12) ,1.10976404974847,5.6904985713302,4.16901721461469,4.17975721077983,3.9800299939538,3.87881202744478,5.21018946384867,2.87317424667716,1.4679442424439,2.71353799063093,1.07181337979073,4.01632141922034,1.82880475104103,-0.235070500012816,0.247514793950215,7.85795204813903,0.0494421189009091,5.88437811619743,4.11903094429989,1.96006386859254,2.50098340156618,1.37106620178757,2.50575580256192,1.07402765690197,0.649672402312194,3.33102935461656,2.06976215740565,1.39973559853781,5.90840612045708,4.84489999301959,6.12154632712228,2.34894430433381,3.7402668131822,1.75842486384539,3.93101844280902,7.94626699371492,0.143841001026449
Streptococcus infantis (SP120) ,1.10976404974847,-0.247037633752226,1.26485213458619,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,2.50589862585268,1.98810411166489,0.124501121109716,0.442510389921135,5.30226376700572,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,1.07402765690197,3.31226022933765,0.152975524268618,1.08893290439392,0.301123309869702,-0.267461149648678,-0.0529398069313258,0.721876466313951,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Neisseria flava (SP121) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.0267989088773789,0.817648301669662,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Slackia exigua (SP122) ,0.0111517610803617,-0.247037633752226,0.977170062134409,0.555416277803469,0.562303310340431,0.117611911751221,0.282935778691463,1.55141840669484,0.369331953775793,-0.0590507316088548,0.378666199230786,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,0.537270585479957,-0.0856616750910733,0.168304399364481,1.11468904044629,0.27245391311946,0.107860529763547,0.380880476342023,1.16049802607818,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,1.89297034212399,0.316411358205787,-0.135962345454186,0.372970983195721,0.148986951411288,0.960603977239316,0.646807521874651,1.9356004702545
Fretibacterium sp._oral_taxon_360 (SP123) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.810759092311167,0.282935778691463,0.165124045574945,1.4679442424439,-0.0590507316088548,1.4772784878989,0.124501121109716,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,0.607485505468872,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,0.683467796285756,0.301123309869702,-0.267461149648678,0.640207373628619,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.836988181586394
Atopobium parvulum (SP124) ,0.0111517610803617,1.54472183547583,-0.121442226533701,-0.137730902756477,1.47859404221459,1.21622420041933,0.282935778691463,0.165124045574945,0.369331953775793,2.83132102628731,-0.719946089437324,1.62857851788599,1.82880475104103,-0.235070500012816,0.247514793950215,-0.219184590399426,1.4357364800208,0.537270585479957,-0.0856616750910733,2.80736172897974,1.11468904044629,0.27245391311946,2.88044925200333,0.380880476342023,0.937354474763975,0.846122704828564,-0.00967938427418882,0.301123309869702,3.7215228969156,0.640207373628619,-0.376735822354158,-0.135962345454186,0.372970983195721,1.53528131253118,0.960603977239316,-0.0463396586852943,0.143841001026449
Actinomyces sp._oral_taxon_896 (SP125) ,1.10976404974847,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,1.77456195800905,0.369331953775793,-0.0590507316088548,0.889491822996776,-0.568646059450229,1.13565757048108,-0.235070500012816,0.247514793950215,1.39025332203467,0.742589299460854,-0.155876595079988,0.607485505468872,0.861451579924427,0.0160767517781805,0.27245391311946,0.107860529763547,1.07402765690197,-0.448939886355916,0.152975524268618,1.3766149768457,0.301123309869702,-0.267461149648678,2.94279246662266,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Actinomyces sp._oral_taxon_171 (SP126) ,1.62058967351446,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,1.55141840669484,0.369331953775793,-0.0590507316088548,-0.0267989088773789,2.26456728460599,0.442510389921135,-0.235070500012816,2.73242144373822,2.95886923994852,1.4357364800208,1.2304177660399,1.01295061357704,0.168304399364481,2.78866547401796,0.965601093679406,0.801007710323493,0.380880476342023,0.24420729420403,0.152975524268618,-0.00967938427418882,1.68741767098959,-0.267461149648678,-0.0529398069313258,0.316411358205787,-0.135962345454186,0.372970983195721,1.53528131253118,0.267456796679371,-0.0463396586852943,0.143841001026449
Prevotella timonensis (SP127) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.719946089437324,-0.568646059450229,0.442510389921135,0.863541788655294,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Campylobacter gracilis (SP128) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,2.45810774091062,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Peptococcus sp._oral_taxon_167 (SP129) ,0.0111517610803617,0.446109546807719,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,0.378666199230786,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Actinomyces israelii (SP13) ,1.62058967351446,3.30831042773719,3.43390583495571,4.49699808547316,3.39551665439665,4.32230453114219,1.38154806735957,3.49732855575015,0.369331953775793,0.634096448951091,3.52854915261203,2.37579291971621,0.442510389921135,1.15122386110707,0.247514793950215,5.60681551698102,6.49357337560135,5.89856275118938,2.55339565452419,1.77774231179858,1.96198690083349,2.3518954547993,2.41044562275759,1.07402765690197,2.88326462381929,2.35020010160484,3.03484305344923,0.994270490429647,6.94704326450247,3.08255440899782,6.59493278237163,3.29802485903096,0.372970983195721,2.22842849309112,3.5632936626837,3.59124650104109,1.24245328969456
Veillonellaceae_[G-1] sp._oral_taxon_129 (SP130) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.117611911751221,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,-0.0267989088773789,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,1.39025332203467,1.14805440756902,0.942735693588122,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
Filifactor alocis (SP131) ,1.62058967351446,-0.247037633752226,-0.121442226533701,0.960881385911633,-0.130843870219515,0.810759092311167,0.282935778691463,0.165124045574945,0.369331953775793,-0.0590507316088548,2.83540197205209,1.04079185298387,0.442510389921135,-0.235070500012816,0.247514793950215,0.47396259016052,0.0494421189009091,0.537270585479957,-0.0856616750910733,0.168304399364481,3.01180902533217,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,1.33335455418856,-0.376735822354158,1.80994780360113,0.372970983195721,0.148986951411288,0.267456796679371,2.35155561411308,2.34106557836267
Veillonellaceae_[G-1] sp._oral_taxon_148 (SP132) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,1.21622420041933,0.976082959251409,0.165124045574945,0.369331953775793,-0.0590507316088548,0.666348271682566,-0.568646059450229,0.442510389921135,-0.235070500012816,0.247514793950215,0.879427698268684,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,0.646807521874651,0.143841001026449
Veillonellaceae_[G-1] sp._oral_taxon_145 (SP133) ,0.0111517610803617,-0.247037633752226,-0.121442226533701,-0.137730902756477,-0.130843870219515,0.810759092311167,1.38154806735957,0.165124045574945,0.369331953775793,-0.0590507316088548,0.666348271682566,0.529966229217881,0.442510389921135,-0.235070500012816,0.247514793950215,-0.219184590399426,0.0494421189009091,-0.155876595079988,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,0.24420729420403,0.152975524268618,-0.00967938427418882,0.301123309869702,1.52429831957938,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,1.87689470911347,-0.0463396586852943,0.143841001026449
Bacteroidetes_[G-5] sp._oral_taxon_511 (SP134) ,1.10976404974847,0.446109546807719,-0.121442226533701,-0.137730902756477,1.47859404221459,0.117611911751221,0.282935778691463,0.858271226134891,0.369331953775793,-0.0590507316088548,1.22596405961799,-0.568646059450229,0.442510389921135,-0.235070500012816,0.94066197451016,-0.219184590399426,0.0494421189009091,1.79003355397533,-0.0856616750910733,0.168304399364481,0.0160767517781805,0.27245391311946,0.107860529763547,0.380880476342023,-0.448939886355916,0.152975524268618,-0.00967938427418882,0.301123309869702,-0.267461149648678,-0.0529398069313258,-0.376735822354158,-0.135962345454186,0.372970983195721,0.148986951411288,0.267456796679371,-0.0463396586852943,0.143841001026449
