,0
SP294,20.0
SP94,20.0
SP77,20.0
SP255,20.0
SP313,19.0
SPN148,19.0
SP58,19.0
SP22,19.0
SP189,19.0
SP340,19.0
SPP16,19.0
SPN149,18.0
SPN151,18.0
SPN152,18.0
SP184,18.0
SP324,18.0
SP103,18.0
SP123,18.0
SP157,18.0
SP137,18.0
SP143,17.0
SPN154,17.0
SP382,17.0
SP125,17.0
SP257,17.0
SP145,17.0
SP181,17.0
SP81,16.0
SP312,16.0
SP136,16.0
SP170,16.0
SP197,16.0
SP198,16.0
SPN155,16.0
SPN156,16.0
SP354,15.0
SPN157,15.0
SPN159,15.0
SPN158,15.0
SPN160,15.0
SPN162,15.0
SPN163,15.0
SP199,15.0
SPN165,15.0
SP165,15.0
SP372,14.0
SPN166,14.0
SP91,14.0
SP393,14.0
SPN170,13.0
SP161,13.0
SP234,13.0
SPN171,13.0
SPN169,13.0
SPN168,13.0
SPN167,13.0
SPP5,13.0
SPN173,12.0
SPN175,12.0
SPN176,12.0
SP191,12.0
SP211,12.0
SP171,12.0
SP246,11.0
SP132,11.0
SP131,11.0
SP352,11.0
SP295,11.0
SPN177,11.0
SPN181,11.0
SPN180,11.0
SP276,11.0
SPN179,11.0
SPN178,11.0
SP318,11.0
SPP3,11.0
SP140,11.0
SP292,10.0
SP29,10.0
SP142,10.0
SP225,10.0
SPN182,10.0
SP119,10.0
SPP4,10.0
SP130,10.0
SPN185,10.0
SP449,9.0
SPP11,9.0
SPPN6,9.0
SPN186,9.0
SP320,9.0
SP371,9.0
SP152,9.0
SP365,8.0
SP169,8.0
SP300,8.0
SP178,8.0
SP278,8.0
SP302,8.0
SP274,8.0
SP188,8.0
SP19,8.0
SP138,8.0
SP66,8.0
SP404,8.0
SP268,8.0
SP89,8.0
SP271,8.0
SPN188,8.0
SP264,8.0
SPN187,8.0
SPN189,8.0
SP263,7.0
SP287,7.0
SP356,7.0
SP62,7.0
SPN248,7.0
SPN87,7.0
SP128,7.0
SP337,7.0
SP307,7.0
SP332,7.0
SPN259,7.0
SPN269,7.0
SP326,7.0
SPN66,7.0
SPN204,7.0
SPN55,7.0
SP155,7.0
SPN44,7.0
SPN11,7.0
SPN77,7.0
SP269,7.0
SP401,7.0
SPN98,7.0
SPN226,7.0
SP436,7.0
SP44,7.0
SPN22,7.0
SPN215,7.0
SPN237,7.0
SP229,6.0
SPN109,6.0
SP423,6.0
SP420,6.0
SP432,6.0
SP247,6.0
SP321,6.0
SPN120,6.0
SP368,6.0
SPN161,6.0
SP328,6.0
SP133,6.0
SPN150,6.0
SP228,6.0
SP338,6.0
SPN172,6.0
SPN139,6.0
SP386,6.0
SP226,6.0
SPN183,6.0
SP519,6.0
SP428,6.0
SP187,6.0
SP523,5.0
SP107,5.0
SPN203,5.0
SP150,5.0
SP498,5.0
SP353,5.0
SPN197,5.0
SPN196,5.0
SPN205,5.0
SPN195,5.0
SP239,5.0
SP388,5.0
SP279,5.0
SP182,5.0
SP331,5.0
SPN206,5.0
SP190,5.0
SP261,5.0
SP122,5.0
SPN194,5.0
SPN192,5.0
SP53,5.0
SPN190,5.0
SP296,5.0
SP168,5.0
SPN198,5.0
SPN199,5.0
SP177,5.0
SPN201,5.0
SP164,5.0
SPN200,5.0
SPN220,4.0
SPN228,4.0
SP212,4.0
SP431,4.0
SP369,4.0
SPN212,4.0
SP101,4.0
SP457,4.0
SP207,4.0
SPN207,4.0
SPN211,4.0
SP196,4.0
SPN209,4.0
SPN208,4.0
SPP9,4.0
SPN227,4.0
SPN221,4.0
SPN225,4.0
SPN223,4.0
SP452,4.0
SPP8,4.0
SPN214,4.0
SPN222,4.0
SPN216,4.0
SPN217,4.0
SPN218,4.0
SPN219,4.0
SP390,4.0
SP336,4.0
SP497,4.0
SP272,4.0
SP288,4.0
SP520,4.0
SP283,4.0
SP291,4.0
SP511,4.0
SP224,4.0
SP304,4.0
SPN210,4.0
SP308,4.0
SP350,4.0
SP493,4.0
SP258,4.0
SP92,4.0
SP348,4.0
SP342,4.0
SP479,4.0
SP238,3.0
SP209,3.0
SP200,3.0
SP252,3.0
SP237,3.0
SP254,3.0
SP412,3.0
SP411,3.0
SP280,3.0
SP297,3.0
SP389,3.0
SP299,3.0
SP286,3.0
SP378,3.0
SP259,3.0
SP310,3.0
SP330,3.0
SP424,3.0
SP135,3.0
SP195,3.0
SPPN7,3.0
SP491,3.0
SP470,3.0
SPN249,3.0
SPN247,3.0
SPN246,3.0
SPN245,3.0
SP506,3.0
SPN243,3.0
SPN242,3.0
SPN241,3.0
SPN240,3.0
SPN239,3.0
SPN238,3.0
SPN236,3.0
SPN235,3.0
SPN234,3.0
SPN231,3.0
SPN250,3.0
SPN251,3.0
SPN230,3.0
SPN252,3.0
SP482,3.0
SPN267,3.0
SPN266,3.0
SPN265,3.0
SPN264,3.0
SP478,3.0
SPN261,3.0
SPN260,3.0
SP474,3.0
SPN258,3.0
SPN257,3.0
SPN256,3.0
SPN255,3.0
SPN254,3.0
SPN253,3.0
SP458,3.0
SPN232,3.0
SPP17,3.0
SPP6,3.0
SP65,3.0
SP442,3.0
SP536,3.0
SP447,3.0
SP435,3.0
SP88,3.0
SPN229,3.0
SPN116,2.0
SPN119,2.0
SPN122,2.0
SPN111,2.0
SPN268,2.0
SP236,2.0
SPN121,2.0
SPN12,2.0
SPN112,2.0
SPN114,2.0
SPN118,2.0
SPN117,2.0
SPN26,2.0
SP194,2.0
SP185,2.0
SPN113,2.0
SP243,2.0
SPN23,2.0
SPN25,2.0
SP214,2.0
SP227,2.0
SPN21,2.0
SPN20,2.0
SPN28,2.0
SP210,2.0
SP222,2.0
SPN2,2.0
SPN19,2.0
SPN18,2.0
SPN17,2.0
SPN123,2.0
SP204,2.0
SPN16,2.0
SP202,2.0
SP201,2.0
SPN14,2.0
SPN13,2.0
SPN126,2.0
SPN125,2.0
SPN27,2.0
SP172,2.0
SPN29,2.0
SPN83,2.0
SPN9,2.0
SPN89,2.0
SPN88,2.0
SP124,2.0
SPN86,2.0
SPN85,2.0
SPN84,2.0
SPN82,2.0
SPN71,2.0
SPN81,2.0
SPN80,2.0
SPN8,2.0
SPN78,2.0
SPN76,2.0
SPN75,2.0
SPN74,2.0
SPN90,2.0
SPN93,2.0
SPN94,2.0
SPN95,2.0
SPPN4,2.0
SPPN3,2.0
SPPN2,2.0
SPPN1,2.0
SPP7,2.0
SPP2,2.0
SPP15,2.0
SPP14,2.0
SPP12,2.0
SP111,2.0
SPP10,2.0
SP113,2.0
SPN99,2.0
SPN97,2.0
SPN96,2.0
SPN73,2.0
SPN70,2.0
SPN30,2.0
SPN4,2.0
SPN48,2.0
SPN47,2.0
SPN46,2.0
SPN45,2.0
SPN43,2.0
SPN41,2.0
SPN40,2.0
SPN39,2.0
SPN7,2.0
SPN38,2.0
SPN37,2.0
SPN36,2.0
SPN35,2.0
SPN107,2.0
SPN34,2.0
SPN31,2.0
SPN49,2.0
SPN5,2.0
SPN50,2.0
SPN52,2.0
SPN69,2.0
SPN68,2.0
SPN67,2.0
SPN65,2.0
SPN64,2.0
SPN63,2.0
SPN61,2.0
SPN60,2.0
SPN6,2.0
SPN59,2.0
SPN58,2.0
SPN57,2.0
SPN56,2.0
SPN54,2.0
SPN53,2.0
SPN108,2.0
SPN105,2.0
SP253,2.0
SP315,2.0
SP370,2.0
SP446,2.0
SP358,2.0
SP398,2.0
SP361,2.0
SP362,2.0
SP319,2.0
SP394,2.0
SP392,2.0
SP363,2.0
SP314,2.0
SP403,2.0
SP465,2.0
SP453,2.0
SP366,2.0
SP383,2.0
SP454,2.0
SP501,2.0
SP298,2.0
SP374,2.0
SP373,2.0
SP303,2.0
SP327,2.0
SP306,2.0
SP484,2.0
SPN101,2.0
SP260,2.0
SPN102,2.0
SPN10,2.0
SPN1,2.0
SPN106,2.0
SP99,2.0
SP98,2.0
SP476,2.0
SP472,2.0
SPN100,2.0
SP333,2.0
SP469,2.0
SP481,2.0
SP273,2.0
SPN103,2.0
SP533,2.0
SP429,2.0
SP346,1.0
SP464,1.0
SP462,1.0
SP463,1.0
SP364,1.0
SP367,1.0
SP347,1.0
SP349,1.0
SP471,1.0
SP357,1.0
SP468,1.0
SP467,1.0
SP466,1.0
SP384,1.0
SP460,1.0
SP443,1.0
SP422,1.0
SP421,1.0
SP430,1.0
SP433,1.0
SP419,1.0
SP417,1.0
SP434,1.0
SP410,1.0
SP439,1.0
SP409,1.0
SP440,1.0
SP441,1.0
SP402,1.0
SP400,1.0
SP117,1.0
SP459,1.0
SP399,1.0
SP397,1.0
SP396,1.0
SP395,1.0
SP391,1.0
SP448,1.0
SP450,1.0
SP451,1.0
SP387,1.0
SP385,1.0
SP344,1.0
SP381,1.0
SP456,1.0
SP377,1.0
SP345,1.0
SP329,1.0
SP343,1.0
SP223,1.0
SP517,1.0
SP290,1.0
SP518,1.0
SP289,1.0
SP521,1.0
SP522,1.0
SP524,1.0
SP285,1.0
SP284,1.0
SP525,1.0
SP218,1.0
SP219,1.0
SP282,1.0
SP526,1.0
SP527,1.0
SP515,1.0
SP528,1.0
SP529,1.0
SP531,1.0
SP277,1.0
SP532,1.0
SP231,1.0
SP534,1.0
SP535,1.0
SP537,1.0
SP267,1.0
SP266,1.0
SP265,1.0
SP241,1.0
SP249,1.0
SP516,1.0
SP514,1.0
SP473,1.0
SP496,1.0
SP341,1.0
SP475,1.0
SP477,1.0
SP335,1.0
SP334,1.0
SP480,1.0
SP483,1.0
SP487,1.0
SP488,1.0
SP489,1.0
SP490,1.0
SP492,1.0
SP494,1.0
SP495,1.0
SP499,1.0
SP513,1.0
SP311,1.0
SP500,1.0
SP309,1.0
SP502,1.0
SP503,1.0
SP305,1.0
SP504,1.0
SP505,1.0
SP301,1.0
SP507,1.0
SP508,1.0
SP509,1.0
SP510,1.0
SP512,1.0
SP425,1.0
