,0
SRR24656171,27537.0
SRR24656382,27509.0
SRR24655718,27501.0
SRR24656001,27451.0
SRR24654503,27401.0
SRR24656271,27358.0
SRR24656339,27327.0
SRR24656384,27263.0
SRR24654509,27243.0
SRR24656212,27206.0
SRR24656034,27206.0
SRR24656379,27155.0
SRR24654036,27132.0
SRR24654111,27122.0
SRR24654500,27120.0
SRR24654643,27059.0
SRR24654637,27039.0
SRR24654698,26951.0
SRR24654699,26947.0
SRR24654055,26941.0
SRR24654574,26922.0
SRR24654722,26914.0
SRR24655757,26892.0
SRR24655734,26879.0
SRR24656178,26844.0
SRR24655923,26822.0
SRR24654031,26797.0
SRR24656070,26729.0
SRR24654202,26673.0
SRR24654042,26643.0
SRR24656062,26635.0
SRR24655820,26607.0
SRR24656185,26565.0
SRR24656330,26543.0
SRR24656375,26518.0
SRR24656077,26491.0
SRR24654686,26481.0
SRR24656015,26471.0
SRR24656258,26468.0
SRR24656496,26442.0
SRR24656353,26441.0
SRR24656049,26384.0
SRR24654703,26382.0
SRR24655819,26375.0
SRR24656254,26354.0
SRR24654413,26294.0
SRR24656022,26276.0
SRR24656028,26272.0
SRR24656278,26233.0
SRR24656346,26218.0
SRR24656267,26217.0
SRR24656491,26211.0
SRR24656046,26208.0
SRR24654246,26193.0
SRR24654472,26151.0
SRR24654762,26114.0
SRR24655981,26066.0
SRR24654501,26053.0
SRR24655922,26032.0
SRR24654058,26032.0
SRR24656175,25975.0
SRR24656427,25962.0
SRR24656134,25938.0
SRR24655720,25932.0
SRR24656214,25871.0
SRR24654056,25861.0
SRR24654250,25857.0
SRR24654527,25854.0
SRR24656423,25853.0
SRR24656055,25839.0
SRR24656422,25836.0
SRR24654167,25827.0
SRR24654688,25809.0
SRR24654057,25808.0
SRR24656193,25801.0
SRR24656190,25795.0
SRR24656050,25785.0
SRR24656071,25781.0
SRR24656429,25775.0
SRR24656432,25759.0
SRR24656019,25729.0
SRR24655822,25715.0
SRR24656436,25678.0
SRR24654702,25660.0
SRR24656349,25650.0
SRR24656202,25641.0
SRR24654641,25625.0
SRR24655995,25620.0
SRR24656437,25606.0
SRR24654221,25601.0
SRR24654550,25593.0
SRR24655883,25556.0
SRR24655891,25540.0
SRR24656065,25537.0
SRR24655738,25510.0
SRR24655813,25500.0
SRR24654635,25499.0
SRR24656043,25496.0
SRR24656073,25474.0
SRR24656280,25473.0
SRR24656355,25445.0
SRR24656059,25410.0
SRR24656383,25355.0
SRR24655716,25347.0
SRR24654516,25334.0
SRR24656009,25329.0
SRR24656219,25324.0
SRR24656048,25291.0
SRR24654577,25271.0
SRR24655807,25242.0
SRR24655870,25235.0
SRR24656187,25234.0
SRR24654528,25207.0
SRR24654531,25207.0
SRR24654033,25205.0
SRR24656256,25186.0
SRR24656182,25180.0
SRR24656115,25172.0
SRR24656484,25141.0
SRR24655852,25131.0
SRR24656478,25078.0
SRR24656438,25029.0
SRR24656194,25000.0
SRR24654772,24997.0
SRR24656023,24958.0
SRR24655890,24897.0
SRR24654406,24886.0
SRR24654674,24855.0
SRR24656181,24829.0
SRR24654446,24822.0
SRR24655811,24808.0
SRR24656064,24806.0
SRR24655815,24783.0
SRR24654713,24780.0
SRR24656201,24771.0
SRR24654523,24770.0
SRR24656279,24754.0
SRR24654286,24743.0
SRR24655915,24740.0
SRR24654506,24680.0
SRR24656431,24622.0
SRR24654571,24603.0
SRR24656454,24577.0
SRR24654051,24576.0
SRR24654322,24550.0
SRR24654104,24533.0
SRR24656272,24510.0
SRR24656075,24497.0
SRR24655711,24476.0
SRR24654554,24469.0
SRR24656345,24458.0
SRR24655755,24429.0
SRR24654559,24425.0
SRR24655939,24420.0
SRR24656485,24413.0
SRR24654704,24349.0
SRR24654035,24344.0
SRR24656192,24328.0
SRR24654518,24327.0
SRR24654483,24322.0
SRR24654298,24311.0
SRR24655974,24254.0
SRR24656208,24170.0
SRR24654731,24151.0
SRR24656200,24147.0
SRR24654412,24144.0
SRR24656261,24124.0
SRR24654639,24115.0
SRR24656063,24091.0
SRR24655823,24053.0
SRR24656027,24025.0
SRR24656213,24021.0
SRR24654721,23995.0
SRR24654242,23992.0
SRR24654448,23969.0
SRR24656132,23966.0
SRR24654507,23959.0
SRR24654309,23914.0
SRR24656035,23883.0
SRR24655936,23881.0
SRR24656253,23856.0
SRR24656053,23854.0
SRR24654556,23849.0
SRR24655765,23837.0
SRR24654687,23807.0
SRR24655926,23782.0
SRR24655938,23753.0
SRR24656362,23728.0
SRR24654225,23715.0
SRR24656390,23714.0
SRR24654398,23707.0
SRR24655808,23682.0
SRR24656127,23662.0
SRR24654043,23652.0
SRR24656378,23646.0
SRR24656468,23646.0
SRR24656413,23639.0
SRR24655997,23603.0
SRR24654668,23591.0
SRR24655972,23587.0
SRR24654565,23569.0
SRR24656136,23561.0
SRR24655881,23558.0
SRR24655877,23531.0
SRR24654028,23506.0
SRR24655977,23503.0
SRR24656029,23497.0
SRR24654764,23471.0
SRR24656206,23468.0
SRR24656111,23457.0
SRR24654545,23438.0
SRR24656482,23434.0
SRR24655878,23424.0
SRR24655980,23401.0
SRR24654510,23400.0
SRR24656130,23394.0
SRR24654491,23388.0
SRR24654333,23381.0
SRR24656118,23375.0
SRR24654029,23371.0
SRR24656304,23359.0
SRR24654725,23355.0
SRR24654514,23341.0
SRR24654456,23314.0
SRR24656252,23284.0
SRR24654624,23279.0
SRR24654492,23271.0
SRR24655930,23267.0
SRR24655812,23266.0
SRR24656205,23264.0
SRR24654672,23263.0
SRR24655740,23258.0
SRR24654564,23255.0
SRR24655721,23244.0
SRR24655729,23228.0
SRR24655983,23203.0
SRR24656266,23187.0
SRR24654401,23175.0
SRR24656248,23169.0
SRR24655879,23155.0
SRR24654671,23151.0
SRR24654773,23140.0
SRR24654054,23139.0
SRR24656289,23122.0
SRR24654371,23087.0
SRR24656133,23076.0
SRR24656227,23060.0
SRR24654710,23037.0
SRR24656040,23034.0
SRR24656335,23029.0
SRR24655998,22990.0
SRR24655973,22988.0
SRR24656329,22975.0
SRR24656257,22950.0
SRR24654457,22944.0
SRR24656435,22937.0
SRR24654520,22934.0
SRR24654763,22926.0
SRR24654691,22914.0
SRR24656274,22911.0
SRR24656116,22902.0
SRR24654351,22892.0
SRR24655897,22875.0
SRR24656500,22872.0
SRR24656176,22867.0
SRR24655888,22840.0
SRR24656474,22829.0
SRR24656321,22827.0
SRR24655722,22812.0
SRR24654638,22794.0
SRR24656276,22777.0
SRR24656051,22777.0
SRR24654176,22773.0
SRR24655825,22754.0
SRR24654662,22749.0
SRR24654511,22725.0
SRR24656434,22715.0
SRR24656174,22712.0
SRR24656441,22706.0
SRR24656025,22696.0
SRR24655996,22693.0
SRR24656072,22687.0
SRR24654667,22683.0
SRR24656203,22674.0
SRR24656269,22656.0
SRR24654685,22656.0
SRR24655726,22653.0
SRR24654634,22599.0
SRR24655835,22589.0
SRR24656114,22582.0
SRR24656273,22567.0
SRR24655750,22546.0
SRR24655834,22520.0
SRR24654034,22511.0
SRR24654557,22507.0
SRR24656243,22489.0
SRR24655845,22480.0
SRR24654046,22461.0
SRR24654588,22432.0
SRR24654636,22417.0
SRR24654657,22393.0
SRR24654450,22388.0
SRR24654689,22380.0
SRR24654164,22372.0
SRR24655725,22368.0
SRR24655986,22362.0
SRR24654460,22360.0
SRR24656113,22360.0
SRR24654163,22355.0
SRR24656191,22322.0
SRR24656041,22316.0
SRR24655918,22308.0
SRR24654505,22307.0
SRR24656303,22303.0
SRR24656259,22296.0
SRR24654231,22272.0
SRR24656354,22267.0
SRR24656421,22267.0
SRR24655763,22248.0
SRR24656003,22232.0
SRR24654695,22224.0
SRR24654062,22221.0
SRR24655887,22216.0
SRR24655987,22210.0
SRR24654301,22208.0
SRR24656264,22203.0
SRR24656170,22202.0
SRR24654394,22201.0
SRR24656381,22199.0
SRR24656350,22197.0
SRR24656268,22176.0
SRR24655723,22159.0
SRR24656433,22152.0
SRR24656211,22152.0
SRR24654040,22146.0
SRR24656102,22140.0
SRR24654464,22121.0
SRR24654243,22102.0
SRR24656179,22101.0
SRR24654745,22101.0
SRR24654183,22054.0
SRR24654037,22040.0
SRR24655905,22015.0
SRR24655958,22014.0
SRR24656331,21990.0
SRR24654732,21983.0
SRR24655759,21932.0
SRR24655842,21931.0
SRR24655749,21927.0
SRR24654339,21923.0
SRR24656129,21920.0
SRR24654256,21915.0
SRR24654526,21907.0
SRR24654767,21902.0
SRR24655876,21897.0
SRR24656343,21897.0
SRR24654561,21881.0
SRR24655932,21876.0
SRR24654568,21870.0
SRR24654181,21825.0
SRR24654044,21812.0
SRR24656309,21811.0
SRR24655916,21810.0
SRR24654220,21791.0
SRR24654748,21789.0
SRR24654541,21782.0
SRR24654158,21738.0
SRR24654463,21732.0
SRR24654030,21707.0
SRR24656138,21703.0
SRR24655736,21689.0
SRR24655714,21681.0
SRR24654049,21668.0
SRR24656419,21622.0
SRR24656281,21621.0
SRR24654535,21612.0
SRR24654543,21581.0
SRR24654067,21557.0
SRR24654397,21544.0
SRR24656145,21542.0
SRR24654480,21531.0
SRR24656295,21530.0
SRR24656479,21524.0
SRR24655975,21509.0
SRR24656177,21506.0
SRR24654443,21498.0
SRR24654358,21488.0
SRR24656047,21484.0
SRR24655727,21480.0
SRR24655739,21477.0
SRR24655737,21452.0
SRR24654240,21449.0
SRR24654458,21427.0
SRR24656221,21424.0
SRR24656124,21406.0
SRR24656302,21406.0
SRR24656024,21397.0
SRR24654171,21394.0
SRR24656137,21383.0
SRR24656418,21382.0
SRR24655874,21370.0
SRR24656415,21367.0
SRR24654396,21364.0
SRR24655920,21364.0
SRR24655902,21357.0
SRR24656316,21349.0
SRR24656037,21347.0
SRR24656120,21343.0
SRR24655889,21324.0
SRR24655751,21322.0
SRR24654513,21315.0
SRR24654718,21311.0
SRR24654392,21308.0
SRR24654214,21295.0
SRR24656371,21293.0
SRR24654728,21282.0
SRR24654547,21273.0
SRR24655843,21264.0
SRR24654027,21259.0
SRR24654310,21227.0
SRR24655968,21224.0
SRR24656255,21220.0
SRR24654478,21209.0
SRR24655893,21201.0
SRR24655962,21169.0
SRR24654608,21156.0
SRR24656416,21148.0
SRR24656307,21121.0
SRR24655937,21117.0
SRR24656180,21111.0
SRR24655969,21110.0
SRR24656366,21097.0
SRR24656446,21091.0
SRR24656495,21074.0
SRR24656204,21074.0
SRR24656292,21067.0
SRR24654415,21053.0
SRR24654343,21047.0
SRR24656277,21042.0
SRR24654041,20994.0
SRR24655731,20977.0
SRR24654245,20972.0
SRR24656306,20967.0
SRR24654729,20962.0
SRR24656220,20953.0
SRR24655810,20938.0
SRR24656153,20928.0
SRR24654552,20927.0
SRR24656456,20926.0
SRR24656207,20919.0
SRR24655964,20916.0
SRR24654162,20882.0
SRR24656263,20881.0
SRR24655942,20879.0
SRR24654750,20869.0
SRR24655971,20864.0
SRR24656477,20862.0
SRR24654255,20855.0
SRR24654095,20852.0
SRR24654160,20847.0
SRR24654105,20834.0
SRR24655855,20822.0
SRR24654312,20817.0
SRR24654524,20795.0
SRR24655717,20773.0
SRR24654173,20760.0
SRR24655988,20758.0
SRR24654498,20754.0
SRR24654575,20748.0
SRR24656013,20737.0
SRR24654576,20736.0
SRR24655837,20732.0
SRR24655970,20729.0
SRR24654114,20722.0
SRR24656475,20710.0
SRR24656425,20705.0
SRR24655753,20704.0
SRR24655833,20657.0
SRR24654224,20653.0
SRR24654418,20653.0
SRR24656052,20635.0
SRR24656126,20616.0
SRR24656117,20609.0
SRR24654542,20607.0
SRR24656039,20602.0
SRR24654682,20595.0
SRR24654370,20595.0
SRR24654727,20591.0
SRR24656217,20555.0
SRR24654754,20548.0
SRR24656323,20542.0
SRR24654411,20538.0
SRR24654479,20531.0
SRR24656439,20512.0
SRR24656317,20507.0
SRR24654604,20500.0
SRR24656352,20499.0
SRR24655961,20492.0
SRR24655772,20492.0
SRR24656332,20486.0
SRR24654410,20478.0
SRR24656275,20427.0
SRR24654743,20407.0
SRR24656411,20394.0
SRR24656265,20377.0
SRR24655728,20368.0
SRR24656247,20365.0
SRR24656351,20344.0
SRR24656110,20344.0
SRR24654655,20325.0
SRR24655960,20325.0
SRR24654402,20324.0
SRR24656342,20316.0
SRR24656067,20314.0
SRR24656109,20313.0
SRR24654409,20304.0
SRR24654494,20291.0
SRR24654581,20266.0
SRR24655919,20258.0
SRR24654746,20255.0
SRR24656428,20245.0
SRR24654633,20243.0
SRR24654453,20227.0
SRR24654385,20226.0
SRR24654407,20226.0
SRR24654233,20210.0
SRR24654765,20207.0
SRR24656140,20202.0
SRR24654110,20195.0
SRR24655826,20189.0
SRR24655710,20167.0
SRR24656293,20154.0
SRR24654361,20152.0
SRR24654551,20150.0
SRR24655903,20142.0
SRR24655941,20138.0
SRR24654073,20136.0
SRR24656363,20133.0
SRR24654272,20131.0
SRR24654455,20127.0
SRR24654751,20125.0
SRR24654451,20123.0
SRR24655913,20120.0
SRR24656112,20118.0
SRR24654184,20109.0
SRR24655850,20101.0
SRR24656473,20090.0
SRR24654723,20086.0
SRR24654555,20082.0
SRR24654169,20082.0
SRR24656184,20069.0
SRR24655943,20065.0
SRR24655708,20061.0
SRR24656305,20051.0
SRR24656125,20050.0
SRR24654771,20048.0
SRR24656325,20043.0
SRR24656002,20041.0
SRR24656327,20040.0
SRR24656209,20027.0
SRR24654752,20022.0
SRR24656504,20014.0
SRR24655953,20010.0
SRR24654228,19997.0
SRR24654562,19987.0
SRR24654170,19986.0
SRR24655933,19983.0
SRR24655767,19966.0
SRR24654373,19961.0
SRR24654210,19932.0
SRR24656487,19926.0
SRR24654586,19926.0
SRR24655836,19922.0
SRR24656326,19922.0
SRR24656036,19902.0
SRR24656262,19892.0
SRR24656054,19888.0
SRR24655999,19887.0
SRR24656472,19877.0
SRR24654678,19872.0
SRR24656410,19845.0
SRR24654519,19842.0
SRR24654039,19816.0
SRR24654178,19811.0
SRR24654249,19804.0
SRR24654419,19799.0
SRR24654048,19793.0
SRR24654656,19789.0
SRR24656493,19774.0
SRR24654558,19756.0
SRR24654647,19755.0
SRR24656026,19746.0
SRR24656318,19735.0
SRR24654325,19730.0
SRR24656361,19721.0
SRR24656465,19718.0
SRR24654393,19708.0
SRR24656135,19697.0
SRR24656121,19680.0
SRR24654600,19678.0
SRR24656215,19677.0
SRR24654663,19658.0
SRR24655829,19655.0
SRR24654380,19652.0
SRR24654617,19650.0
SRR24655849,19632.0
SRR24654115,19616.0
SRR24656186,19616.0
SRR24655742,19609.0
SRR24655895,19607.0
SRR24654248,19604.0
SRR24656447,19600.0
SRR24654215,19598.0
SRR24656123,19582.0
SRR24655754,19574.0
SRR24656290,19572.0
SRR24655901,19565.0
SRR24654050,19556.0
SRR24655841,19550.0
SRR24654288,19542.0
SRR24654651,19530.0
SRR24654099,19510.0
SRR24654302,19503.0
SRR24654490,19492.0
SRR24654297,19485.0
SRR24655935,19480.0
SRR24654442,19477.0
SRR24656389,19471.0
SRR24655848,19469.0
SRR24654659,19457.0
SRR24654493,19427.0
SRR24654230,19423.0
SRR24654175,19414.0
SRR24654452,19412.0
SRR24654368,19408.0
SRR24654372,19393.0
SRR24656319,19392.0
SRR24654496,19388.0
SRR24654314,19378.0
SRR24655934,19375.0
SRR24654352,19366.0
SRR24654375,19359.0
SRR24654159,19357.0
SRR24656372,19344.0
SRR24654595,19342.0
SRR24656385,19341.0
SRR24655909,19340.0
SRR24654622,19339.0
SRR24654384,19334.0
SRR24654204,19331.0
SRR24656387,19329.0
SRR24654390,19322.0
SRR24654719,19309.0
SRR24656460,19308.0
SRR24654186,19307.0
SRR24655908,19300.0
SRR24655865,19289.0
SRR24654497,19259.0
SRR24656288,19250.0
SRR24656172,19216.0
SRR24656199,19214.0
SRR24654304,19213.0
SRR24654109,19202.0
SRR24656360,19201.0
SRR24654439,19195.0
SRR24656297,19193.0
SRR24654726,19191.0
SRR24654768,19155.0
SRR24654675,19148.0
SRR24654340,19148.0
SRR24654356,19145.0
SRR24654237,19143.0
SRR24654238,19134.0
SRR24654404,19132.0
SRR24654403,19128.0
SRR24656470,19126.0
SRR24654560,19121.0
SRR24656347,19116.0
SRR24654335,19102.0
SRR24655976,19102.0
SRR24654241,19099.0
SRR24654508,19098.0
SRR24655744,19097.0
SRR24656388,19090.0
SRR24656386,19084.0
SRR24655814,19081.0
SRR24654605,19060.0
SRR24654405,19060.0
SRR24655827,19052.0
SRR24654720,19050.0
SRR24654653,19046.0
SRR24656244,19031.0
SRR24654179,19025.0
SRR24656359,19019.0
SRR24655882,19019.0
SRR24654706,19007.0
SRR24655828,19003.0
SRR24654192,18998.0
SRR24656157,18986.0
SRR24655715,18944.0
SRR24655985,18942.0
SRR24654279,18941.0
SRR24655766,18939.0
SRR24656270,18931.0
SRR24656242,18925.0
SRR24656038,18910.0
SRR24655990,18910.0
SRR24654597,18903.0
SRR24654603,18901.0
SRR24656469,18899.0
SRR24656311,18882.0
SRR24654578,18866.0
SRR24656294,18864.0
SRR24654307,18858.0
SRR24654569,18851.0
SRR24656501,18843.0
SRR24656340,18837.0
SRR24656154,18835.0
SRR24654712,18823.0
SRR24654677,18807.0
SRR24656146,18795.0
SRR24654355,18787.0
SRR24655967,18777.0
SRR24656195,18773.0
SRR24654092,18768.0
SRR24654607,18765.0
SRR24654517,18756.0
SRR24655951,18719.0
SRR24654367,18712.0
SRR24655764,18706.0
SRR24654454,18698.0
SRR24656218,18695.0
SRR24654400,18693.0
SRR24656502,18693.0
SRR24654142,18671.0
SRR24655752,18656.0
SRR24654697,18639.0
SRR24656122,18635.0
SRR24654602,18628.0
SRR24655804,18623.0
SRR24654467,18615.0
SRR24654226,18603.0
SRR24656337,18597.0
SRR24655844,18586.0
SRR24654521,18554.0
SRR24654326,18546.0
SRR24655863,18530.0
SRR24654337,18523.0
SRR24655847,18516.0
SRR24654270,18510.0
SRR24654172,18499.0
SRR24654045,18493.0
SRR24654281,18486.0
SRR24654268,18485.0
SRR24656494,18479.0
SRR24656168,18465.0
SRR24654465,18460.0
SRR24656299,18459.0
SRR24654151,18454.0
SRR24654093,18446.0
SRR24654432,18439.0
SRR24655963,18437.0
SRR24654632,18434.0
SRR24656183,18434.0
SRR24656250,18412.0
SRR24654648,18406.0
SRR24655948,18380.0
SRR24656143,18380.0
SRR24654715,18374.0
SRR24654440,18366.0
SRR24654143,18364.0
SRR24655821,18362.0
SRR24654100,18353.0
SRR24654570,18335.0
SRR24654474,18329.0
SRR24656235,18289.0
SRR24655991,18288.0
SRR24654196,18279.0
SRR24655733,18260.0
SRR24654549,18255.0
SRR24656414,18255.0
SRR24654165,18249.0
SRR24655864,18245.0
SRR24654684,18244.0
SRR24654112,18242.0
SRR24654461,18226.0
SRR24654449,18226.0
SRR24655950,18224.0
SRR24654206,18219.0
SRR24654353,18219.0
SRR24656108,18218.0
SRR24654399,18216.0
SRR24654499,18212.0
SRR24656424,18207.0
SRR24655907,18206.0
SRR24654069,18193.0
SRR24655735,18175.0
SRR24654705,18151.0
SRR24654683,18118.0
SRR24654207,18088.0
SRR24654469,18085.0
SRR24654616,18082.0
SRR24654429,18080.0
SRR24654364,18079.0
SRR24654466,18078.0
SRR24654658,18065.0
SRR24655885,18025.0
SRR24654129,18011.0
SRR24655806,18006.0
SRR24654724,18005.0
SRR24655994,18003.0
SRR24656152,18003.0
SRR24654544,17996.0
SRR24655872,17993.0
SRR24654381,17986.0
SRR24656308,17959.0
SRR24654063,17957.0
SRR24656320,17957.0
SRR24655910,17953.0
SRR24654515,17951.0
SRR24654208,17951.0
SRR24655912,17944.0
SRR24656450,17944.0
SRR24656476,17942.0
SRR24656000,17931.0
SRR24655770,17929.0
SRR24656066,17923.0
SRR24656020,17918.0
SRR24654753,17916.0
SRR24654106,17894.0
SRR24656228,17890.0
SRR24654122,17888.0
SRR24654504,17887.0
SRR24654331,17883.0
SRR24655947,17879.0
SRR24655860,17866.0
SRR24654082,17859.0
SRR24656166,17838.0
