Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
Rothia dentocariosa (SP20) ,0,0,0,0,0,0.693147180559945,0,0,2.56494935746154,0,0.693147180559945,0,1.09861228866811,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,2.83321334405622,0,0
Mogibacterium diversum (SP205) ,0,0,0,0,0,0,0.693147180559945,2.484906649788,0,0.693147180559945,0,0,0,1.38629436111989,1.94591014905531,2.07944154167984,0,0,2.94443897916644,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0
Methylobacterium rhodesianum (SP206) ,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0.693147180559945,2.19722457733622,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,1.79175946922805,0
Pseudomonas sp._Oral_Taxon_B99 (SP21) ,2.77258872223978,1.79175946922805,1.6094379124341,3.46573590279973,2.07944154167984,1.38629436111989,0,3.09104245335832,1.09861228866811,0,0,0.693147180559945,1.79175946922805,5.92157841964382,4.70048036579242,5.13579843705026,0,5.89164421182577,1.94591014905531,4.0943445622221,3.52636052461616,0,3.93182563272433,1.38629436111989,4.26267987704132,1.79175946922805,0,0
Haemophilus parainfluenzae (SP213) ,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0
Psychrobacter urativorans (SP23) ,0,1.38629436111989,0,0,2.30258509299405,0,0,0.693147180559945,2.484906649788,1.09861228866811,2.77258872223978,0.693147180559945,0,1.09861228866811,0,1.94591014905531,1.38629436111989,0,2.77258872223978,0,0,1.38629436111989,1.79175946922805,0.693147180559945,1.6094379124341,0,3.36729582998647,1.6094379124341
Mogibacterium timidum (SP25) ,5.13579843705026,3.91202300542815,0.693147180559945,0,1.09861228866811,4.23410650459726,4.66343909411207,3.09104245335832,0,0,0.693147180559945,0,0,0.693147180559945,5.08759633523238,0,1.94591014905531,0.693147180559945,0,1.09861228866811,2.89037175789616,2.56494935746154,0.693147180559945,1.09861228866811,2.99573227355399,4.45434729625351,3.71357206670431,0
Psychrobacter pulmonis (SP26) ,0,0.693147180559945,0,0,0.693147180559945,0,0,0.693147180559945,0.693147180559945,1.09861228866811,0.693147180559945,0,1.94591014905531,0,0.693147180559945,1.38629436111989,3.2188758248682,0.693147180559945,0,1.6094379124341,0,0.693147180559945,1.6094379124341,0,3.09104245335832,0,0.693147180559945,0
Pseudomonas viridiflava (SP27) ,0,2.07944154167984,1.94591014905531,2.30258509299405,2.19722457733622,2.63905732961526,0.693147180559945,2.19722457733622,1.79175946922805,2.56494935746154,1.38629436111989,1.09861228866811,3.63758615972639,3.89182029811063,1.94591014905531,2.39789527279837,0.693147180559945,1.79175946922805,0.693147180559945,4.40671924726425,4.11087386417331,0.693147180559945,3.71357206670431,1.09861228866811,3.93182563272433,0,0.693147180559945,1.94591014905531
Olsenella uli (SP28) ,2.484906649788,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0.693147180559945,0,4.23410650459726,0,0,0.693147180559945,0.693147180559945,0,0.693147180559945,0.693147180559945,1.09861228866811,0,3.61091791264422,4.57471097850338,0,1.6094379124341
Burkholderia cepacia (SP3) ,0.693147180559945,0.693147180559945,0,0,1.79175946922805,1.09861228866811,2.19722457733622,5.47646355193151,2.83321334405622,2.77258872223978,2.19722457733622,2.63905732961526,8.36357570275064,0,1.09861228866811,1.79175946922805,0,1.09861228866811,1.09861228866811,1.38629436111989,0.693147180559945,2.484906649788,3.25809653802148,1.94591014905531,3.04452243772342,4.4188406077966,5.76519110278484,3.29583686600433
Acinetobacter sp._Oral_Taxon_C99 (SP30) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_180 (SP32) ,0,0,0,0,0,0,1.94591014905531,2.484906649788,0,0,0,0,1.09861228866811,0,0.693147180559945,1.6094379124341,0,0,1.79175946922805,0.693147180559945,5.54907608489522,1.09861228866811,2.07944154167984,0,1.38629436111989,3.17805383034795,1.6094379124341,0.693147180559945
Sphingobium japonicum (SP325) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anaerolineae_[G-1] sp._oral_taxon_439 (SP33) ,2.30258509299405,0,0,1.79175946922805,0,0,3.04452243772342,0,0,0,0,0,0,0,1.79175946922805,0,0.693147180559945,1.38629436111989,0,0,1.38629436111989,1.09861228866811,0,0,0,0,0,0
Pseudomonas fragi (SP38) ,1.09861228866811,0,1.6094379124341,4.33073334028633,0,0.693147180559945,0,0,0,0,0,3.09104245335832,0.693147180559945,3.76120011569356,0,1.09861228866811,0,2.19722457733622,2.70805020110221,1.09861228866811,1.09861228866811,0,0,0,2.99573227355399,0,0,0
Acinetobacter lwoffii (SP4) ,7.72709448477984,8.44419229853175,4.51085950651685,3.63758615972639,7.15148546390474,5.75574221358691,7.30518821539304,5.80513496891649,7.65444322647011,9.77383434430926,7.44014668066269,8.21039625510477,7.56682847920833,2.19722457733622,7.57095858316901,7.32317071794347,5.46383180502561,8.14235427684983,6.27287700654617,6.66568371778241,7.14677217945264,6.13556489108174,7.87587915949631,7.60837447438078,7.47022413589997,6.46458830368996,7.81802793853073,6.45676965557216
Azomonas agilis (SP40) ,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingobium xenophagum (SP405) ,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TM7_[G-1] sp._oral_taxon_349 (SP41) ,0,0.693147180559945,0,1.09861228866811,0.693147180559945,0.693147180559945,0.693147180559945,4.34380542185368,0.693147180559945,1.09861228866811,1.38629436111989,0,0,3.98898404656427,4.53259949315326,1.6094379124341,0,0,0.693147180559945,0,1.79175946922805,0.693147180559945,1.6094379124341,0,5.22035582507832,0,1.6094379124341,0
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP42) ,3.09104245335832,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,1.09861228866811,0,0,0,0
Pseudomonas tolaasii (SP43) ,0.693147180559945,1.6094379124341,1.38629436111989,0.693147180559945,1.09861228866811,0,0,0,1.09861228866811,0.693147180559945,0,1.6094379124341,1.38629436111989,2.89037175789616,1.94591014905531,2.39789527279837,0,1.38629436111989,0,3.71357206670431,3.2188758248682,0,2.63905732961526,0,3.3322045101752,1.38629436111989,1.38629436111989,0
TM7_[G-1] sp._oral_taxon_346 (SP46) ,4.00733318523247,3.58351893845611,0,0,0,0,1.6094379124341,2.94443897916644,0,0.693147180559945,0,0,2.19722457733622,0,2.77258872223978,0.693147180559945,1.09861228866811,1.09861228866811,0,0,1.38629436111989,1.6094379124341,1.09861228866811,0.693147180559945,2.30258509299405,0.693147180559945,3.3322045101752,0
TM7_[G-5] sp._oral_taxon_356 (SP47) ,0.693147180559945,1.79175946922805,0,0,1.09861228866811,0,1.09861228866811,1.79175946922805,0,0.693147180559945,1.6094379124341,0,0,0,2.19722457733622,0.693147180559945,2.484906649788,0,0,0,2.99573227355399,0,0.693147180559945,0,7.24279792279376,0.693147180559945,0.693147180559945,0
Massilia brevitalea (SP5) ,0,1.09861228866811,2.07944154167984,0,1.38629436111989,1.38629436111989,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,0,1.09861228866811,0.693147180559945,0,0.693147180559945,0,1.6094379124341,1.09861228866811,0.693147180559945,1.79175946922805,0.693147180559945,1.09861228866811,1.09861228866811,0.693147180559945,0
Streptococcus dentisani (SP50) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Granulicatella adiacens (SP51) ,0,0,0,0,0,0,0,1.6094379124341,0,0,0.693147180559945,0,0,0.693147180559945,0,1.38629436111989,0,0,0.693147180559945,0,4.06044301054642,0,2.484906649788,0,0,0,0,0
Brevundimonas diminuta (SP54) ,0,0,0.693147180559945,0.693147180559945,4.8283137373023,1.38629436111989,2.19722457733622,3.29583686600433,2.56494935746154,2.89037175789616,2.63905732961526,0,0,0,2.70805020110221,1.79175946922805,1.09861228866811,1.94591014905531,1.09861228866811,2.07944154167984,2.19722457733622,1.09861228866811,2.484906649788,1.09861228866811,4.06044301054642,0.693147180559945,0.693147180559945,1.94591014905531
Psychrobacter sp._cryopeg55 (SP56) ,1.09861228866811,0,0,0,5.18178355029209,0,1.38629436111989,2.19722457733622,3.3322045101752,4.51085950651685,2.70805020110221,1.09861228866811,2.07944154167984,0,2.39789527279837,2.70805020110221,0,0.693147180559945,1.38629436111989,1.38629436111989,1.09861228866811,1.38629436111989,2.70805020110221,0,2.39789527279837,1.09861228866811,2.99573227355399,1.09861228866811
Fusobacterium sp._oral_taxon_203 (SP57) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._polymorphum (SP59) ,0,0,0,0.693147180559945,0,0,0,1.94591014905531,0,0,0,0,1.94591014905531,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0.693147180559945,0
Pseudomonas antarctica (SP6) ,0,0,1.38629436111989,4.31748811353631,0.693147180559945,1.38629436111989,0,0,0,1.09861228866811,0,3.46573590279973,0,3.97029191355212,0.693147180559945,1.94591014905531,0,2.99573227355399,2.89037175789616,1.6094379124341,0,0,2.30258509299405,0,2.77258872223978,0,1.38629436111989,0
Propionibacterium propionicum (SP60) ,3.80666248977032,1.79175946922805,0,1.09861228866811,0,1.6094379124341,1.09861228866811,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,2.39789527279837,4.48863636973214,0,0,2.19722457733622,2.484906649788,0,0,2.484906649788,0,0.693147180559945,0,0,1.6094379124341,0
Olsenella sp._oral_taxon_807 (SP61) ,0,3.25809653802148,0,0,0,0,0,1.09861228866811,0,1.09861228866811,0,0,0,1.38629436111989,4.92725368515721,1.09861228866811,1.79175946922805,0,0,0,0.693147180559945,0,1.79175946922805,0.693147180559945,3.46573590279973,2.99573227355399,0.693147180559945,0.693147180559945
Actinomyces oricola (SP64) ,0,0,0,0,0,0,3.17805383034795,0,0,0,0,0,0,0,1.94591014905531,0,0.693147180559945,0,0,0,0.693147180559945,1.09861228866811,0,0,0,0,0.693147180559945,0
Propionibacterium acidifaciens (SP69) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,3.40119738166216,0,0,0.693147180559945,0,0,0,3.68887945411394,0,0,0
Fusobacterium nucleatum_subsp._vincentii (SP7) ,1.38629436111989,0.693147180559945,0.693147180559945,4.93447393313069,0,0.693147180559945,0,1.09861228866811,0,0,0,0,1.38629436111989,0,0,0,2.99573227355399,0,0,1.09861228866811,0.693147180559945,0,0,0,0,3.71357206670431,0.693147180559945,0
Actinomyces meyeri (SP70) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0
Bradyrhizobium elkanii (SP71) ,0,0,0,0,0,0,0,0,0,0,0,0,2.77258872223978,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0
Solobacterium moorei (SP72) ,0,0,0,0,0,0,0.693147180559945,1.09861228866811,0,0,0,0,0,1.09861228866811,0.693147180559945,1.38629436111989,1.09861228866811,0.693147180559945,0.693147180559945,0,0,0.693147180559945,0,0,0,4.04305126783455,0,0
Rothia mucilaginosa (SP74) ,0,0,0,0.693147180559945,0,0,0.693147180559945,1.79175946922805,0,0,1.09861228866811,0,0,0,0,1.6094379124341,0,0.693147180559945,0,1.38629436111989,2.39789527279837,0.693147180559945,3.09104245335832,0,0,1.6094379124341,1.38629436111989,0
Bacteroidales_[G-2] sp._oral_taxon_274 (SP76) ,1.94591014905531,5.05624580534831,0,0,0,1.38629436111989,0.693147180559945,0,0,0,0,0,1.38629436111989,0.693147180559945,1.79175946922805,0,0,0,0,0,0,1.09861228866811,0,0,0,0.693147180559945,0,0
Atopobium parvulum (SP78) ,0,0,0,0,0,0.693147180559945,2.19722457733622,0,0,0,0,0,0,1.09861228866811,0,2.39789527279837,1.09861228866811,0,2.30258509299405,0,1.09861228866811,0.693147180559945,0,0,3.2188758248682,0,0,0
Actinomyces timonensis (SP79) ,0,1.09861228866811,0,0,1.38629436111989,0,0.693147180559945,0,0,1.79175946922805,0,0,1.38629436111989,0,3.09104245335832,0.693147180559945,0,0.693147180559945,0,1.94591014905531,0,0,2.19722457733622,0.693147180559945,1.94591014905531,0,0,0
Atopobium rimae (SP8) ,0,0,0,0,0,0.693147180559945,1.38629436111989,1.79175946922805,0,0.693147180559945,0.693147180559945,0,1.6094379124341,0,4.0943445622221,0,0,0,2.39789527279837,0,1.38629436111989,1.6094379124341,0.693147180559945,0,4.26267987704132,6.68461172766793,0.693147180559945,0
Streptococcus mitis (SP80) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tannerella forsythia (SP82) ,1.94591014905531,2.30258509299405,0,2.83321334405622,0,2.94443897916644,2.99573227355399,1.6094379124341,0,0,1.09861228866811,0,0,0,1.38629436111989,0,4.59511985013459,0,0,0,1.38629436111989,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0,0
Rhizobium rhizogenes_Oral_Taxon_D34 (SP84) ,0,0,0,0,0.693147180559945,0,0.693147180559945,2.56494935746154,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0
Actinomyces odontolyticus (SP86) ,0,0,0,0,0,0,2.39789527279837,0.693147180559945,0,0,0,0,0,1.38629436111989,0,0,0,0,0.693147180559945,0,3.13549421592915,0.693147180559945,3.25809653802148,0,0,0,0.693147180559945,0
Pseudomonas psychrophila (SP9) ,0,0,0,4.11087386417331,0,0.693147180559945,0,0,0,0,0,3.2188758248682,0,3.52636052461616,0.693147180559945,1.94591014905531,0,2.39789527279837,2.83321334405622,1.09861228866811,1.38629436111989,0.693147180559945,1.09861228866811,0,2.30258509299405,0,0.693147180559945,0
Streptococcus australis (SP90) ,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,4.00733318523247,0,0.693147180559945,0,0,0,0,0
Acinetobacter baumannii_nov_95.112% (SPN110) ,2.94443897916644,0,0,0,0,0,0,1.6094379124341,0,0.693147180559945,0,0,0.693147180559945,1.38629436111989,1.09861228866811,2.19722457733622,7.30653139893951,0,0,0.693147180559945,1.09861228866811,2.94443897916644,0.693147180559945,4.61512051684126,1.6094379124341,0.693147180559945,0.693147180559945,3.78418963391826
Ralstonia pickettii_nov_83.065% (SPN128) ,0,2.30258509299405,0,0,0,4.15888308335967,0,0,0,0,0,0,0,0,0,0,0,3.25809653802148,0,0,0,0,0,0,0,0,1.09861228866811,0
Acinetobacter baumannii_nov_94.888% (SPN133) ,1.38629436111989,4.02535169073515,0,0,0,0.693147180559945,0,0.693147180559945,0.693147180559945,2.83321334405622,0,2.63905732961526,1.09861228866811,0,1.38629436111989,2.30258509299405,0,3.29583686600433,0,2.39789527279837,2.07944154167984,0.693147180559945,2.484906649788,1.09861228866811,1.94591014905531,1.6094379124341,1.09861228866811,0
Rhodocyclus sp._oral_taxon_028_nov_83.537% (SPN144) ,1.38629436111989,1.79175946922805,0,1.6094379124341,0,2.30258509299405,0.693147180559945,2.56494935746154,0.693147180559945,1.38629436111989,1.79175946922805,0.693147180559945,0,4.04305126783455,3.36729582998647,0.693147180559945,1.38629436111989,1.38629436111989,1.6094379124341,0.693147180559945,2.07944154167984,0,1.09861228866811,0,3.61091791264422,0,2.39789527279837,0.693147180559945
Pseudomonas fluorescens_nov_96.495% (SPN153) ,0,0,0,1.79175946922805,0,0.693147180559945,0,0,0,0,0,3.3322045101752,0,0,1.38629436111989,2.19722457733622,0,2.56494935746154,2.30258509299405,0,0.693147180559945,0,1.38629436111989,0,1.94591014905531,0,0,0
Rhodocyclus sp._oral_taxon_028_nov_82.759% (SPN164) ,2.77258872223978,2.56494935746154,0,0.693147180559945,0,0.693147180559945,0,0.693147180559945,0,0.693147180559945,1.09861228866811,0,0.693147180559945,1.94591014905531,2.56494935746154,0.693147180559945,2.07944154167984,0,1.09861228866811,0,0,0,1.09861228866811,0,0,1.94591014905531,1.6094379124341,0
Sphingomonas echinoides_nov_95.642% (SPN174) ,0,0,0,0,0,0,0,1.38629436111989,0,0,1.09861228866811,0,4.15888308335967,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,3.29583686600433,0
Variovorax paradoxus_nov_86.680% (SPN184) ,0.693147180559945,0,0,1.09861228866811,0,0,0.693147180559945,0,0,0,0,0,0,1.6094379124341,0,1.38629436111989,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0
Pseudomonas stutzeri_nov_94.057% (SPN191) ,0,0,0,2.56494935746154,0,0,0,0,0,0,0,1.09861228866811,0,1.6094379124341,0.693147180559945,0,0,1.09861228866811,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0
Burkholderia cepacia_nov_95.688% (SPN193) ,0,0,0,0,0,0,0,0,0,0,0,0,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0
Leptothrix sp._oral_taxon_025_nov_86.100% (SPN202) ,0,2.39789527279837,1.79175946922805,0.693147180559945,0.693147180559945,0,0,1.38629436111989,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,1.79175946922805,0.693147180559945,2.94443897916644,0,0,1.09861228866811,0,0,0,0,0
Cupriavidus gilardii_nov_82.992% (SPN213) ,0,0,0,0,0,1.38629436111989,1.09861228866811,1.94591014905531,0,0,1.09861228866811,0,0,1.79175946922805,1.38629436111989,0,0,0,1.38629436111989,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0
Nitrosomonas sp._Is79A3_nov_83.367% (SPN224) ,0,0,0,0,0,0.693147180559945,0,1.09861228866811,0.693147180559945,0,0,0,0,1.38629436111989,0,0.693147180559945,0.693147180559945,0,0,0,2.99573227355399,0,1.09861228866811,0,0.693147180559945,0,2.30258509299405,0
Acinetobacter baumannii_nov_93.661% (SPN233) ,0,1.38629436111989,0,0,1.09861228866811,0,0,0,0,1.79175946922805,0,0,0,0,1.09861228866811,1.38629436111989,0,0.693147180559945,0.693147180559945,0,0.693147180559945,0,1.09861228866811,0,0,0,1.09861228866811,0
Pseudomonas fluorescens_nov_96.495% (SPN244) ,0,0,0,0,0,0.693147180559945,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,1.09861228866811,0,0,0
Acinetobacter sp._oral_taxon_408_nov_93.429% (SPN262) ,2.94443897916644,3.43398720448515,0,0,0.693147180559945,1.38629436111989,0,1.09861228866811,2.07944154167984,3.61091791264422,1.09861228866811,4.59511985013459,1.79175946922805,0,3.04452243772342,3.78418963391826,0,4.63472898822964,0.693147180559945,1.79175946922805,2.99573227355399,0.693147180559945,3.36729582998647,1.38629436111989,2.94443897916644,1.6094379124341,1.79175946922805,0
Burkholderia cepacia_nov_91.020% (SPN33) ,0,0,0,0,0.693147180559945,0.693147180559945,0,1.6094379124341,0,0,0.693147180559945,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0.693147180559945,1.09861228866811,0,0,2.99573227355399,1.09861228866811
Ottowia sp._oral_taxon_894_nov_84.568% (SPN91) ,0.693147180559945,2.484906649788,0,0,0.693147180559945,1.6094379124341,4.00733318523247,2.484906649788,3.25809653802148,0,2.39789527279837,0,1.6094379124341,2.56494935746154,1.09861228866811,3.2188758248682,2.77258872223978,0,3.2188758248682,0.693147180559945,1.94591014905531,0,1.79175946922805,3.78418963391826,0,1.38629436111989,2.19722457733622,0.693147180559945
