Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
Anaerolineae_[G-1] sp._oral_taxon_439 (SP33) ,9,0,0,5,0,0,20,0,0,0,0,0,0,0,5,0,1,3,0,0,3,2,0,0,0,0,0,0
Pseudomonas fragi (SP38) ,2,0,4,75,0,1,0,0,0,0,0,21,1,42,0,2,0,8,14,2,2,0,0,0,19,0,0,0
Acinetobacter lwoffii (SP4) ,2268,4647,90,37,1275,315,1487,331,2109,17567,1702,3678,1932,8,1940,1514,235,3436,529,784,1269,461,2632,2014,1754,641,2484,636
TM7_[G-1] sp._oral_taxon_349 (SP41) ,0,1,0,2,1,1,1,76,1,2,3,0,0,53,92,4,0,0,1,0,5,1,4,0,184,0,4,0
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP42) ,21,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0
Pseudomonas tolaasii (SP43) ,1,4,3,1,2,0,0,0,2,1,0,4,3,17,6,10,0,3,0,40,24,0,13,0,27,3,3,0
TM7_[G-1] sp._oral_taxon_346 (SP46) ,54,35,0,0,0,0,4,18,0,1,0,0,8,0,15,1,2,2,0,0,3,4,2,1,9,1,27,0
TM7_[G-5] sp._oral_taxon_356 (SP47) ,1,5,0,0,2,0,2,5,0,1,4,0,0,0,8,1,11,0,0,0,19,0,1,0,1397,1,1,0
Massilia brevitalea (SP5) ,0,2,7,0,3,3,0,1,1,1,0,0,0,0,2,1,0,1,0,4,2,1,5,1,2,2,1,0
Granulicatella adiacens (SP51) ,0,0,0,0,0,0,0,4,0,0,1,0,0,1,0,3,0,0,1,0,57,0,11,0,0,0,0,0
Brevundimonas diminuta (SP54) ,0,0,1,1,124,3,8,26,12,17,13,0,0,0,14,5,2,6,2,7,8,2,11,2,57,1,1,6
Psychrobacter sp._cryopeg55 (SP56) ,2,0,0,0,177,0,3,8,27,90,14,2,7,0,10,14,0,1,3,3,2,3,14,0,10,2,19,2
Fusobacterium nucleatum_subsp._polymorphum (SP59) ,0,0,0,1,0,0,0,6,0,0,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0
Pseudomonas antarctica (SP6) ,0,0,3,74,1,3,0,0,0,2,0,31,0,52,1,6,0,19,17,4,0,0,9,0,15,0,3,0
Propionibacterium propionicum (SP60) ,44,5,0,2,0,4,2,0,1,1,1,0,0,10,88,0,0,8,11,0,0,11,0,1,0,0,4,0
Olsenella sp._oral_taxon_807 (SP61) ,0,25,0,0,0,0,0,2,0,2,0,0,0,3,137,2,5,0,0,0,1,0,5,1,31,19,1,1
Actinomyces oricola (SP64) ,0,0,0,0,0,0,23,0,0,0,0,0,0,0,6,0,1,0,0,0,1,2,0,0,0,0,1,0
Propionibacterium acidifaciens (SP69) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,29,0,0,1,0,0,0,39,0,0,0
Fusobacterium nucleatum_subsp._vincentii (SP7) ,3,1,1,138,0,1,0,2,0,0,0,0,3,0,0,0,19,0,0,2,1,0,0,0,0,40,1,0
Solobacterium moorei (SP72) ,0,0,0,0,0,0,1,2,0,0,0,0,0,2,1,3,2,1,1,0,0,1,0,0,0,56,0,0
Rothia mucilaginosa (SP74) ,0,0,0,1,0,0,1,5,0,0,2,0,0,0,0,4,0,1,0,3,10,1,21,0,0,4,3,0
Bacteroidales_[G-2] sp._oral_taxon_274 (SP76) ,6,156,0,0,0,3,1,0,0,0,0,0,3,1,5,0,0,0,0,0,0,2,0,0,0,1,0,0
Atopobium parvulum (SP78) ,0,0,0,0,0,1,8,0,0,0,0,0,0,2,0,10,2,0,9,0,2,1,0,0,24,0,0,0
Actinomyces timonensis (SP79) ,0,2,0,0,3,0,1,0,0,5,0,0,3,0,21,1,0,1,0,6,0,0,8,1,6,0,0,0
Atopobium rimae (SP8) ,0,0,0,0,0,1,3,5,0,1,1,0,4,0,59,0,0,0,10,0,3,4,1,0,70,799,1,0
Streptococcus mitis (SP80) ,0,0,0,0,0,0,0,1,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tannerella forsythia (SP82) ,6,9,0,16,0,18,19,4,0,0,2,0,0,0,3,0,98,0,0,0,3,1,1,0,1,0,0,0
Rhizobium rhizogenes_Oral_Taxon_D34 (SP84) ,0,0,0,0,1,0,1,12,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
Actinomyces odontolyticus (SP86) ,0,0,0,0,0,0,10,1,0,0,0,0,0,3,0,0,0,0,1,0,22,1,25,0,0,0,1,0
Pseudomonas psychrophila (SP9) ,0,0,0,60,0,1,0,0,0,0,0,24,0,33,1,6,0,10,16,2,3,1,2,0,9,0,1,0
Streptococcus australis (SP90) ,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,54,0,1,0,0,0,0,0
Acinetobacter baumannii_nov_95.112% (SPN110) ,18,0,0,0,0,0,0,4,0,1,0,0,1,3,2,8,1489,0,0,1,2,18,1,100,4,1,1,43
Ralstonia pickettii_nov_83.065% (SPN128) ,0,9,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,2,0
Acinetobacter baumannii_nov_94.888% (SPN133) ,3,55,0,0,0,1,0,1,1,16,0,13,2,0,3,9,0,26,0,10,7,1,11,2,6,4,2,0
Rhodocyclus sp._oral_taxon_028_nov_83.537% (SPN144) ,3,5,0,4,0,9,1,12,1,3,5,1,0,56,28,1,3,3,4,1,7,0,2,0,36,0,10,1
Pseudomonas fluorescens_nov_96.495% (SPN153) ,0,0,0,5,0,1,0,0,0,0,0,27,0,0,3,8,0,12,9,0,1,0,3,0,6,0,0,0
Rhodocyclus sp._oral_taxon_028_nov_82.759% (SPN164) ,15,12,0,1,0,1,0,1,0,1,2,0,1,6,12,1,7,0,2,0,0,0,2,0,0,6,4,0
Sphingomonas echinoides_nov_95.642% (SPN174) ,0,0,0,0,0,0,0,3,0,0,2,0,63,0,0,0,0,0,0,0,0,1,0,0,0,0,26,0
Variovorax paradoxus_nov_86.680% (SPN184) ,1,0,0,2,0,0,1,0,0,0,0,0,0,4,0,3,0,0,1,0,1,0,0,0,0,0,0,0
Pseudomonas stutzeri_nov_94.057% (SPN191) ,0,0,0,12,0,0,0,0,0,0,0,2,0,4,1,0,0,2,1,0,0,0,0,0,1,0,0,0
Leptothrix sp._oral_taxon_025_nov_86.100% (SPN202) ,0,10,5,1,1,0,0,3,0,0,0,0,0,1,0,0,1,5,1,18,0,0,2,0,0,0,0,0
Cupriavidus gilardii_nov_82.992% (SPN213) ,0,0,0,0,0,3,2,6,0,0,2,0,0,5,3,0,0,0,3,0,0,0,1,1,0,0,0,0
Nitrosomonas sp._Is79A3_nov_83.367% (SPN224) ,0,0,0,0,0,1,0,2,1,0,0,0,0,3,0,1,1,0,0,0,19,0,2,0,1,0,9,0
Acinetobacter baumannii_nov_93.661% (SPN233) ,0,3,0,0,2,0,0,0,0,5,0,0,0,0,2,3,0,1,1,0,1,0,2,0,0,0,2,0
Pseudomonas fluorescens_nov_96.495% (SPN244) ,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0
Acinetobacter sp._oral_taxon_408_nov_93.429% (SPN262) ,18,30,0,0,1,3,0,2,7,36,2,98,5,0,20,43,0,102,1,5,19,1,28,3,18,4,5,0
Burkholderia cepacia_nov_91.020% (SPN33) ,0,0,0,0,1,1,0,4,0,0,1,0,4,0,0,0,0,0,0,0,0,0,1,2,0,0,19,2
Ottowia sp._oral_taxon_894_nov_84.568% (SPN91) ,1,11,0,0,1,4,54,11,25,0,10,0,4,12,2,24,15,0,24,1,6,0,5,43,0,3,8,1
