Taxon,IM24,IM25,IM26,IM27,IM28,IM29,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM38,IM39,IM40,IM41,IM42,IM43,IM44,IM45,IM46,IM47,IM48,IM49,IM50,IM51,IM52
Psychrobacter arcticum (SP16) ,2.14804948831692,2.30986628997588,1.12442089154099,1.15993037429856,6.14593755696505,1.73478951369823,2.74617549600151,3.04348609208468,4.53747207905359,4.27564154828315,4.09318546202288,2.35984904747151,2.89655790870255,-0.0293217493668106,2.7804182171803,3.10501906639908,2.05655883750505,0.793896509551034,1.88316174895593,3.01426278087422,2.07968487551656,1.83664082841459,3.77229945669554,2.47002946627095,2.69590676496152,2.26168438283315,4.07965778961363,4.11982194372549
Streptococcus sp._oral_taxon_058 (SP160) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.125351601264134,0.107118166386255,-0.422249810715043,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,-0.194484544655764,-0.0293217493668106,-0.355075998748852,-0.0730347639488644,0.264799368276991,0.793896509551034,0.0914022797278717,0.123891022978052,-0.318210397281808,0.450346467294696,-0.159526176028783,0.524119317215636,-0.599930101042811,-0.136210889965221,-0.109996952412796,0.508904031081265
Psychrobacter cibarius (SP17) ,0.643972091540642,3.40847857864399,1.12442089154099,0.0613180856304462,1.555881008787,1.51164596238402,0.107118166386255,1.36950965851301,2.83272398681516,1.48754863950741,4.27550701881684,0.16262447013529,2.00274003268046,4.85348017321956,0.743536289919258,1.02557752471925,6.16469672185948,0.100749328991089,6.04464561401566,1.22250331164616,0.374936783278137,3.01529582475623,2.23836909676959,0.524119317215636,1.88497654874519,-0.136210889965221,3.91535473832235,2.99381068086927
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP173) ,-0.0491750890193028,1.46256842958868,0.43127371098104,0.0613180856304462,0.169586647667114,0.125351601264134,0.8002653469462,1.18718810171906,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,0.904127744012346,-0.0293217493668106,0.743536289919258,-0.0730347639488644,0.957946548836936,0.100749328991089,0.0914022797278717,0.123891022978052,0.780401891386302,0.450346467294696,-0.159526176028783,0.524119317215636,1.3459800480125,2.75416086793094,-0.109996952412796,0.508904031081265
Streptococcus sanguinis (SP179) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.125351601264134,0.107118166386255,-0.422249810715043,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,-0.194484544655764,-0.0293217493668106,-0.355075998748852,0.620112416611081,0.264799368276991,0.100749328991089,0.0914022797278717,0.123891022978052,3.11577680720334,0.450346467294696,-0.159526176028783,0.524119317215636,-0.599930101042811,-0.136210889965221,-0.109996952412796,0.508904031081265
Pseudomonas sp._Oral_Taxon_C85 (SP18) ,-0.0491750890193028,0.363956140920568,1.12442089154099,1.8530775548585,0.169586647667114,0.125351601264134,0.107118166386255,2.94504601927143,0.193666657199906,0.101254278387514,0.874309637154683,0.16262447013529,-0.194484544655764,-0.0293217493668106,0.338071181811093,0.620112416611081,0.264799368276991,0.793896509551034,1.19001456839598,0.123891022978052,2.3898398038204,0.450346467294696,0.533621004531162,0.524119317215636,1.00950781139129,0.556936290594724,-0.109996952412796,0.508904031081265
Pseudomonas fluorescens (SP2) ,5.77090784133306,4.7767544342612,6.6558321402564,9.13009489328484,5.18022194176337,5.84893670321651,2.05302831544157,5.77011267875983,4.39835927659087,5.57771783031903,5.06396437918111,8.43366133592824,5.91253834308649,8.43362642719703,6.30165052542954,6.96223383533223,1.87423728071109,8.01133994124757,7.45023317807023,7.56050828821228,6.84108150751576,7.22571255823109,6.91374354143093,5.68890529113915,7.69411953905922,5.38924204916656,5.11574972130041,5.32108838645368
Rothia dentocariosa (SP20) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.818498781824079,0.107118166386255,-0.422249810715043,2.75861601466144,0.101254278387514,0.874309637154683,0.16262447013529,0.904127744012346,-0.0293217493668106,-0.355075998748852,0.620112416611081,0.264799368276991,0.793896509551034,0.0914022797278717,0.123891022978052,-0.318210397281808,0.450346467294696,-0.159526176028783,1.21726649777558,-0.599930101042811,2.69700245409099,-0.109996952412796,0.508904031081265
Mogibacterium diversum (SP205) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.125351601264134,0.8002653469462,2.06265683907296,0.193666657199906,0.79440145894746,0.181162456594737,0.16262447013529,-0.194484544655764,1.35697261175308,1.59083415030646,2.00640677773097,0.264799368276991,0.100749328991089,3.03584125889431,0.123891022978052,-0.318210397281808,1.14349364785464,-0.159526176028783,0.524119317215636,0.0932170795171346,-0.136210889965221,-0.109996952412796,0.508904031081265
Methylobacterium rhodesianum (SP206) ,0.643972091540642,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.125351601264134,0.107118166386255,-0.422249810715043,0.193666657199906,0.101254278387514,0.181162456594737,0.855771650695235,2.00274003268046,-0.0293217493668106,-0.355075998748852,-0.0730347639488644,0.264799368276991,0.100749328991089,0.0914022797278717,0.123891022978052,-0.318210397281808,0.450346467294696,0.533621004531162,0.524119317215636,-0.599930101042811,-0.136210889965221,1.68176251681526,0.508904031081265
Pseudomonas sp._Oral_Taxon_B99 (SP21) ,2.72341363322048,1.46256842958868,2.04071162341514,3.52705398843017,2.24902818934695,1.51164596238402,0.107118166386255,2.66879264264327,1.29227894586802,0.101254278387514,0.181162456594737,0.855771650695235,1.59727492457229,5.89225667027701,4.34540436704356,5.0627636731014,0.264799368276991,5.99239354081686,2.03731242878318,4.21823558520015,3.20815012733435,0.450346467294696,3.77229945669554,1.91041367833553,3.6627497759985,1.65554857926283,-0.109996952412796,0.508904031081265
Haemophilus parainfluenzae (SP213) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.125351601264134,0.107118166386255,-0.422249810715043,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,1.41495336777834,-0.0293217493668106,-0.355075998748852,0.620112416611081,0.264799368276991,0.100749328991089,0.0914022797278717,0.123891022978052,-0.318210397281808,0.450346467294696,-0.159526176028783,0.524119317215636,-0.599930101042811,0.962401398702889,-0.109996952412796,0.508904031081265
Psychrobacter urativorans (SP23) ,-0.0491750890193028,1.05710332148051,0.43127371098104,0.0613180856304462,2.47217174066116,0.125351601264134,0.107118166386255,0.270897369844903,2.67857330698791,1.19986656705562,2.95375117883452,0.855771650695235,-0.194484544655764,1.0692905393013,-0.355075998748852,1.87287538510645,1.65109372939688,0.100749328991089,2.86399100196765,0.123891022978052,-0.318210397281808,1.83664082841459,1.63223329319927,1.21726649777558,1.00950781139129,-0.136210889965221,3.25729887757368,2.11834194351537
Mogibacterium timidum (SP25) ,5.08662334803096,3.58283196578877,1.12442089154099,0.0613180856304462,1.26819893633522,4.35945810586139,4.77055726049832,2.66879264264327,0.193666657199906,0.101254278387514,0.874309637154683,0.16262447013529,-0.194484544655764,0.663825431193135,4.73252033648353,-0.0730347639488644,2.2107095173323,0.793896509551034,0.0914022797278717,1.22250331164616,2.57216136061436,3.01529582475623,0.533621004531162,1.62273160588375,2.39580217251118,4.31813640628829,3.60357511429151,0.508904031081265
Psychrobacter pulmonis (SP26) ,-0.0491750890193028,0.363956140920568,0.43127371098104,0.0613180856304462,0.862733828227059,0.125351601264134,0.107118166386255,0.270897369844903,0.886813837759852,1.19986656705562,0.874309637154683,0.16262447013529,1.75142560439955,-0.0293217493668106,0.338071181811093,1.31325959717103,3.48367519314519,0.793896509551034,0.0914022797278717,1.73332893541215,-0.318210397281808,1.14349364785464,1.44991173640532,0.524119317215636,2.49111235231551,-0.136210889965221,0.583150228147149,0.508904031081265
Pseudomonas viridiflava (SP27) ,-0.0491750890193028,1.75025050204046,2.37718386003635,2.36390317862449,2.36681122500333,2.76440893087939,0.8002653469462,1.77497476662118,1.98542612642796,2.66620363584905,1.56745681771463,1.2612367588034,3.44310161507062,3.86249854874382,1.59083415030646,2.32486050884951,0.957946548836936,1.89250879821914,0.784549460287817,4.53061027024231,3.7926634668915,1.14349364785464,3.55404589067552,1.62273160588375,3.33189553168152,-0.136210889965221,0.583150228147149,2.45481418013658
Olsenella uli (SP28) ,2.4357315607687,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.818498781824079,0.107118166386255,0.270897369844903,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,0.498662635904181,-0.0293217493668106,3.87903050584841,-0.0730347639488644,0.264799368276991,0.793896509551034,0.784549460287817,0.123891022978052,0.374936783278137,1.14349364785464,0.939086112639327,0.524119317215636,3.01098781160141,4.43850008853816,-0.109996952412796,2.11834194351537
Burkholderia cepacia (SP3) ,0.643972091540642,0.363956140920568,0.43127371098104,0.0613180856304462,1.96134611689517,1.22396388993224,2.30434274372247,5.05421374121647,3.02688000125612,2.8738430006273,2.37838703393096,2.80168179975055,8.16909115809487,-0.0293217493668106,0.743536289919258,1.71872470527919,0.264799368276991,1.1993616176592,1.19001456839598,1.51018538409794,0.374936783278137,2.9352531170827,3.0985703619927,2.47002946627095,2.44459233668061,4.28262971783138,5.65519415037205,3.80474089708559
Acinetobacter sp._Oral_Taxon_C99 (SP30) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.125351601264134,0.107118166386255,-0.422249810715043,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,-0.194484544655764,-0.0293217493668106,-0.355075998748852,-0.0730347639488644,0.264799368276991,0.100749328991089,0.0914022797278717,0.123891022978052,-0.318210397281808,0.450346467294696,-0.159526176028783,0.524119317215636,-0.599930101042811,-0.136210889965221,-0.109996952412796,0.508904031081265
Actinomyces sp._oral_taxon_180 (SP32) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.125351601264134,2.05302831544157,2.06265683907296,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,0.904127744012346,-0.0293217493668106,0.338071181811093,1.53640314848524,0.264799368276991,0.100749328991089,1.88316174895593,0.817038203537997,5.23086568761341,1.54895875596281,1.91991536565105,0.524119317215636,0.78636426007708,3.04184294038272,1.4994409600213,1.20205121164121
Sphingobium japonicum (SP325) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.125351601264134,0.107118166386255,-0.422249810715043,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,-0.194484544655764,-0.0293217493668106,-0.355075998748852,-0.0730347639488644,0.264799368276991,0.100749328991089,0.0914022797278717,0.123891022978052,-0.318210397281808,0.450346467294696,-0.159526176028783,0.524119317215636,-0.599930101042811,-0.136210889965221,-0.109996952412796,0.508904031081265
Anaerolineae_[G-1] sp._oral_taxon_439 (SP33) ,2.25341000397474,-0.329191039639378,0.43127371098104,1.8530775548585,0.169586647667114,0.125351601264134,3.15164060410968,-0.422249810715043,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,-0.194484544655764,-0.0293217493668106,1.4366834704792,-0.0730347639488644,0.957946548836936,1.48704369011098,0.0914022797278717,0.123891022978052,1.06808396383808,1.54895875596281,-0.159526176028783,0.524119317215636,-0.599930101042811,-0.136210889965221,-0.109996952412796,0.508904031081265
Pseudomonas fragi (SP38) ,1.04943719964881,-0.329191039639378,2.04071162341514,4.39205142591678,0.169586647667114,0.818498781824079,0.107118166386255,-0.422249810715043,0.193666657199906,0.101254278387514,0.181162456594737,3.25366692349361,0.498662635904181,3.73187836632675,-0.355075998748852,1.02557752471925,0.264799368276991,2.29797390632731,2.79945248083008,1.22250331164616,0.780401891386302,0.450346467294696,-0.159526176028783,0.524119317215636,2.39580217251118,-0.136210889965221,-0.109996952412796,0.508904031081265
Acinetobacter lwoffii (SP4) ,7.67791939576054,8.11500125889237,4.94213321749789,3.69890424535683,7.32107211157185,5.88109381485105,7.41230638177929,5.38288515820145,7.84810988367002,9.87508862269677,7.62130913725743,8.37302072524006,7.37234393455257,2.16790282796941,7.21588258442016,7.25013595399461,5.7286311733026,8.24310360584092,6.36427928627404,6.78957474076046,6.82856178217083,6.58591135837643,7.71635298346753,8.13249379159642,6.87029403485715,6.32837741372474,7.70803098611793,6.96567368665343
Azomonas agilis (SP40) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.125351601264134,0.107118166386255,-0.422249810715043,0.886813837759852,0.101254278387514,0.181162456594737,0.16262447013529,-0.194484544655764,-0.0293217493668106,-0.355075998748852,-0.0730347639488644,0.264799368276991,0.100749328991089,0.0914022797278717,0.123891022978052,-0.318210397281808,0.450346467294696,-0.159526176028783,0.524119317215636,-0.599930101042811,-0.136210889965221,-0.109996952412796,0.508904031081265
Sphingobium xenophagum (SP405) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.125351601264134,0.107118166386255,-0.422249810715043,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,1.41495336777834,-0.0293217493668106,-0.355075998748852,-0.0730347639488644,0.264799368276991,0.100749328991089,0.0914022797278717,0.123891022978052,-0.318210397281808,0.450346467294696,-0.159526176028783,0.524119317215636,-0.599930101042811,-0.136210889965221,-0.109996952412796,0.508904031081265
TM7_[G-1] sp._oral_taxon_349 (SP41) ,-0.0491750890193028,0.363956140920568,0.43127371098104,1.15993037429856,0.862733828227059,0.818498781824079,0.8002653469462,3.92155561113864,0.886813837759852,1.19986656705562,1.56745681771463,0.16262447013529,-0.194484544655764,3.95966229719746,4.1775234944044,1.53640314848524,0.264799368276991,0.100749328991089,0.784549460287817,0.123891022978052,1.47354907194625,1.14349364785464,1.44991173640532,0.524119317215636,4.62042572403551,-0.136210889965221,1.4994409600213,0.508904031081265
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP42) ,3.04186736433901,-0.329191039639378,0.43127371098104,0.754465266190391,0.169586647667114,0.125351601264134,0.107118166386255,-0.422249810715043,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,-0.194484544655764,-0.0293217493668106,-0.355075998748852,-0.0730347639488644,0.264799368276991,0.100749328991089,0.0914022797278717,0.123891022978052,-0.318210397281808,1.14349364785464,0.533621004531162,1.62273160588375,-0.599930101042811,-0.136210889965221,-0.109996952412796,0.508904031081265
Pseudomonas tolaasii (SP43) ,0.643972091540642,1.28024687279472,1.81756807210093,0.754465266190391,1.26819893633522,0.125351601264134,0.107118166386255,-0.422249810715043,1.29227894586802,0.79440145894746,0.181162456594737,1.77206238256939,1.19180981646413,2.86105000852935,1.59083415030646,2.32486050884951,0.264799368276991,1.48704369011098,0.0914022797278717,3.83746308968236,2.90066542758639,0.450346467294696,2.47953115358648,0.524119317215636,2.73227440913239,1.25008347115467,1.27629740870709,0.508904031081265
TM7_[G-1] sp._oral_taxon_346 (SP46) ,3.95815809621317,3.25432789881673,0.43127371098104,0.0613180856304462,0.169586647667114,0.125351601264134,1.71655607882035,2.5221891684514,0.193666657199906,0.79440145894746,0.181162456594737,0.16262447013529,2.00274003268046,-0.0293217493668106,2.41751272349093,0.620112416611081,1.3634116569451,1.1993616176592,0.0914022797278717,0.123891022978052,1.06808396383808,2.0597843797288,0.939086112639327,1.21726649777558,1.70265499195124,0.556936290594724,3.22220755776241,0.508904031081265
TM7_[G-5] sp._oral_taxon_356 (SP47) ,0.643972091540642,1.46256842958868,0.43127371098104,0.0613180856304462,1.26819893633522,0.125351601264134,1.20573045505436,1.36950965851301,0.193666657199906,0.79440145894746,1.79060036902884,0.16262447013529,-0.194484544655764,-0.0293217493668106,1.84214857858737,0.620112416611081,2.74970601806499,0.100749328991089,0.0914022797278717,0.123891022978052,2.67752187627218,0.450346467294696,0.533621004531162,0.524119317215636,6.64286782175095,0.556936290594724,0.583150228147149,0.508904031081265
Massilia brevitalea (SP5) ,-0.0491750890193028,0.769421249028732,2.51071525266088,0.0613180856304462,1.555881008787,1.51164596238402,0.107118166386255,0.270897369844903,0.886813837759852,0.79440145894746,0.181162456594737,0.16262447013529,-0.194484544655764,-0.0293217493668106,0.743536289919258,0.620112416611081,0.264799368276991,0.793896509551034,0.0914022797278717,1.73332893541215,0.780401891386302,1.14349364785464,1.63223329319927,1.21726649777558,0.498682187625299,0.962401398702889,0.583150228147149,0.508904031081265
Streptococcus dentisani (SP50) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.125351601264134,0.107118166386255,0.270897369844903,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,1.19180981646413,-0.0293217493668106,-0.355075998748852,-0.0730347639488644,0.264799368276991,0.100749328991089,0.0914022797278717,0.123891022978052,-0.318210397281808,0.450346467294696,-0.159526176028783,0.524119317215636,-0.599930101042811,-0.136210889965221,-0.109996952412796,0.508904031081265
Granulicatella adiacens (SP51) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.125351601264134,0.107118166386255,1.18718810171906,0.193666657199906,0.101254278387514,0.874309637154683,0.16262447013529,-0.194484544655764,0.663825431193135,-0.355075998748852,1.31325959717103,0.264799368276991,0.100749328991089,0.784549460287817,0.123891022978052,3.74223261326461,0.450346467294696,2.32538047375922,0.524119317215636,-0.599930101042811,-0.136210889965221,-0.109996952412796,0.508904031081265
Brevundimonas diminuta (SP54) ,-0.0491750890193028,-0.329191039639378,1.12442089154099,0.754465266190391,4.99790038496942,1.51164596238402,2.30434274372247,2.87358705528929,2.75861601466144,2.99162603628368,2.82021978621,0.16262447013529,-0.194484544655764,-0.0293217493668106,2.35297420235336,1.71872470527919,1.3634116569451,2.0466594780464,1.19001456839598,2.20333256465789,1.87901418005441,1.54895875596281,2.32538047375922,1.62273160588375,3.46051290950361,0.556936290594724,0.583150228147149,2.45481418013658
Psychrobacter sp._cryopeg55 (SP56) ,1.04943719964881,-0.329191039639378,0.43127371098104,0.0613180856304462,5.3513701979592,0.125351601264134,1.49341252750615,1.77497476662118,3.52587116737511,4.61211378490436,2.88921265769695,1.2612367588034,1.88495699702407,-0.0293217493668106,2.04281927404952,2.63501543715335,0.264799368276991,0.793896509551034,1.47769664084776,1.51018538409794,0.780401891386302,1.83664082841459,2.54852402507343,0.524119317215636,1.79796517175556,0.962401398702889,2.88573532114119,1.60751631974938
Fusobacterium sp._oral_taxon_203 (SP57) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.125351601264134,0.107118166386255,-0.422249810715043,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,-0.194484544655764,-0.0293217493668106,-0.355075998748852,-0.0730347639488644,0.264799368276991,0.100749328991089,0.0914022797278717,0.123891022978052,-0.318210397281808,0.450346467294696,-0.159526176028783,0.524119317215636,-0.599930101042811,-0.136210889965221,-0.109996952412796,0.508904031081265
Fusobacterium nucleatum_subsp._polymorphum (SP59) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.754465266190391,0.169586647667114,0.125351601264134,0.107118166386255,1.52366033834027,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,1.75142560439955,-0.0293217493668106,-0.355075998748852,-0.0730347639488644,0.264799368276991,0.100749328991089,0.0914022797278717,0.123891022978052,0.780401891386302,0.450346467294696,-0.159526176028783,0.524119317215636,-0.599930101042811,-0.136210889965221,0.583150228147149,0.508904031081265
Pseudomonas antarctica (SP6) ,-0.0491750890193028,-0.329191039639378,1.81756807210093,4.37880619916676,0.862733828227059,1.51164596238402,0.107118166386255,-0.422249810715043,0.193666657199906,1.19986656705562,0.181162456594737,3.62836037293502,-0.194484544655764,3.94097016418531,0.338071181811093,1.87287538510645,0.264799368276991,3.09648160254508,2.98177403762404,1.73332893541215,-0.318210397281808,0.450346467294696,2.14305891696526,0.524119317215636,2.17265862119697,-0.136210889965221,1.27629740870709,0.508904031081265
Propionibacterium propionicum (SP60) ,3.75748740075102,1.46256842958868,0.43127371098104,1.15993037429856,0.169586647667114,1.73478951369823,1.20573045505436,-0.422249810715043,0.886813837759852,0.79440145894746,0.874309637154683,0.16262447013529,-0.194484544655764,2.36857352343156,4.13356037098329,-0.0730347639488644,0.264799368276991,2.29797390632731,2.57630892951587,0.123891022978052,-0.318210397281808,2.9352531170827,-0.159526176028783,1.21726649777558,-0.599930101042811,-0.136210889965221,1.4994409600213,0.508904031081265
Olsenella sp._oral_taxon_807 (SP61) ,-0.0491750890193028,2.9289054983821,0.43127371098104,0.0613180856304462,0.169586647667114,0.125351601264134,0.107118166386255,0.676362477953067,0.193666657199906,1.19986656705562,0.181162456594737,0.16262447013529,-0.194484544655764,1.35697261175308,4.57217768640835,1.02557752471925,2.05655883750505,0.100749328991089,0.0914022797278717,0.123891022978052,0.374936783278137,0.450346467294696,1.63223329319927,1.21726649777558,2.86580580175692,2.85952138358877,0.583150228147149,1.20205121164121
Actinomyces oricola (SP64) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.125351601264134,3.2851719967342,-0.422249810715043,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,-0.194484544655764,-0.0293217493668106,1.59083415030646,-0.0730347639488644,0.957946548836936,0.100749328991089,0.0914022797278717,0.123891022978052,0.374936783278137,1.54895875596281,-0.159526176028783,0.524119317215636,-0.599930101042811,-0.136210889965221,0.583150228147149,0.508904031081265
Propionibacterium acidifaciens (SP69) ,-0.0491750890193028,-0.329191039639378,0.43127371098104,0.0613180856304462,0.169586647667114,0.125351601264134,0.107118166386255,-0.422249810715043,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,-0.194484544655764,-0.0293217493668106,-0.355075998748852,-0.0730347639488644,0.957946548836936,3.50194671065324,0.0914022797278717,0.123891022978052,0.374936783278137,0.450346467294696,-0.159526176028783,0.524119317215636,3.08894935307113,-0.136210889965221,-0.109996952412796,0.508904031081265
Fusobacterium nucleatum_subsp._vincentii (SP7) ,1.33711927210059,0.363956140920568,1.12442089154099,4.99579201876114,0.169586647667114,0.818498781824079,0.107118166386255,0.676362477953067,0.193666657199906,0.101254278387514,0.181162456594737,0.16262447013529,1.19180981646413,-0.0293217493668106,-0.355075998748852,-0.0730347639488644,3.26053164183098,0.100749328991089,0.0914022797278717,1.22250331164616,0.374936783278137,0.450346467294696,-0.159526176028783,0.524119317215636,-0.599930101042811,3.57736117673909,0.583150228147149,0.508904031081265
