Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Prevotella nigrescens (SP119) ,3.54600373774248,3.35881847152967,3.49100825170904,4.98635979310781,4.63373608496228,4.69426219640059,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,3.09104425834576,2.95127343229892,3.07081998921182,4.64487269159398,4.41445612119665,4.58312662755483,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.82201539592047,2.82815267556219,2.73484571128482,4.33666119760244,4.24180133815663,4.26889484045925,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Fusobacterium nucleatum (SP12) ,5.11153070980055,5.12517550534563,5.06802841456972,5.39611038659452,5.34164973563853,5.31250806878742,4.29357176540379,8.48579086502736,8.64175934709884,1.45356618791678,1.51674299020733,1.51673218509905,4.88390687164597,4.77062085804581,4.9138543567789,5.31691259670598,5.2994943095667,5.14902833626389,1.91350237607317,8.60257969929683,9.69590612852377,1.42321238843861,1.50545631633443,1.49469368894338,4.66592320227135,4.66870230895968,4.72464281069601,4.9579602939761,5.01715296448261,5.0790136976047,3.03507976008935,9.4208307559172,9.46250418876709,1.44002002053701,1.51976293057405,1.51417106470017
Leptotrichia buccalis (SP120) ,3.55467431229361,3.48514575896905,3.47330867460964,4.28425287117639,4.36407251801318,4.28621644169894,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,3.49540500411087,3.42215080559325,3.37655013153531,4.23050733401555,4.19673263735178,4.37396403323606,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,3.16132183377756,3.26034085381111,3.37059137602234,4.20672477589578,4.18117671634019,4.21644836508671,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Bergeyella sp._HMT_900 (SP128) ,1.34149580701515,1.51628667692819,1.44451086574856,0.634594130215736,-1.77149237306856,0.273701897724467,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.25181825187878,1.16648263238696,1.14458260575522,0.806053090189125,0.323450460240065,-0.112797921701728,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,0.577324281345329,0.909979281478481,0.541744851132465,-0.0369971874009223,-0.117468309394638,0.0420610951910736,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Aggregatibacter sp._HMT_513 (SP129) ,2.59425877551052,2.75466090797146,2.65218053195582,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.66635582531206,2.35364831839651,2.43556678707078,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.27064367776013,2.26383836684522,2.36390179754489,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Acidovorax temperans (SP131) ,-2.98923753327118,-2.86573995774569,-2.94993828892388,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,-3.31252993958906,-3.1101834866291,-3.04507213627121,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,-2.8884116214544,-2.94016832023158,-2.75409201487186,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,6.92509704497788,7.58683567178264,1.44002002053701,1.51976293057405,1.51417106470017
Actinomyces sp._HMT_897 (SP132) ,1.57511065819665,1.79769913636638,1.74140959330526,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,3.26254590101056,2.96286104747131,3.09049275481053,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,3.20741294097783,3.22944241225988,3.17815317257615,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Phocaeicola vulgatus (SP133) ,-2.98923753327118,-2.86573995774569,-2.94993828892388,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,-3.31252993958906,-3.1101834866291,-3.04507213627121,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,8.6392263224066,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,-2.8884116214544,-2.94016832023158,-2.75409201487186,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Cardiobacterium valvarum (SP135) ,-0.0988657753750175,-0.0325266136894755,0.268937535944317,2.68476528959546,2.4770028689808,2.72224090334159,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,0.0886674420730955,0.718457909859999,0.76159035349911,2.40365654497622,2.46351662373634,2.32954911366748,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,-1.09665215222634,-0.0497965623354131,-0.556867437535645,1.97790583314134,2.33353678871768,2.1967260581085,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Stomatobaculum sp._HMT_097 (SP136) ,1.46510976298233,1.14159322748678,1.48087850991943,0.902858116810416,1.22423990048543,1.37231418639258,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,0.798343924584251,1.15249639041222,0.805075465438848,0.863211504029074,1.11190782060434,0.660391966531754,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.17203138909202,1.42927953223544,1.42029525502377,1.00445668742724,-1.72690622182874,1.39660675799638,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Porphyromonas pasteri (SP14) ,4.07978589330708,4.13094153043085,4.06397718588664,1.91979237446426,2.68285492318495,2.2398147540973,1.89567649260542,4.38480176008659,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,3.70587185948014,3.76298034758342,3.8239423143945,1.63640139226256,2.83304972261844,1.5919501705367,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,3.56363733298283,3.67857066328564,3.57205745828323,1.26228579672934,0.352535319851097,1.93291146706336,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Actinomyces sp._HMT_170 (SP143) ,1.49939883646096,1.46499338254064,1.67503452436039,3.70443437592345,3.5991456550591,3.76587105759235,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.78733648823514,1.8596298129469,1.78324160103109,4.52819663794357,4.71666428430451,4.88553984458412,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.14202629993804,1.80476380813167,2.14374778507905,5.01178987265971,5.14106818714155,5.17785953224134,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Peptostreptococcus stomatis (SP144) ,-0.156024189214966,-0.0325266136894755,-0.00549930975744317,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.17610643014308,0.932867781205454,1.56009804971688,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.55423963503592,1.30832692181778,1.66474859292473,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Prevotella loescheii (SP145) ,2.12275025508536,2.28755163675209,2.19172526757878,2.55828114248634,2.89194672104351,2.73451099593341,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.09014744228322,2.20793650721512,2.20195193588928,2.30357308641924,2.71221324947516,2.32954911366748,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.66546527014614,1.46655092703268,1.57664132541447,2.39075104854713,2.38396764234457,2.6260586476233,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Leptotrichia hofstadii (SP146) ,1.93801615188602,2.15153987906923,2.11265674410308,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.8054638728277,1.94606231871921,1.88218154888599,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.68629935704899,1.37731979330473,1.84102783526273,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Streptococcus salivarius (SP148) ,0.748432085012186,-2.86573995774569,0.451259092738272,4.51853416690106,4.64523990944377,4.57969563183504,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.8054638728277,2.20302249241269,2.03633222871325,6.11432078759033,6.12163361031775,6.28496471981831,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.06034826892377,2.23031567480657,2.42205771770196,6.08914392969894,6.25380159904093,6.19479378989518,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Leptotrichia sp._HMT_221 (SP15) ,4.16615876862555,4.19730820564248,4.21323410192276,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,4.02700775581861,4.11965529152215,4.27014625348176,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,3.97643615651646,4.19073051006477,4.22691372584987,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Veillonella sp._HMT_780 (SP150) ,3.45011283782892,3.42582918181263,3.40443175187347,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.8570807929024,2.80061315741143,2.85208173136553,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.50521592489796,2.59322116849594,2.69694643869384,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Lachnoanaerobaculum gingivalis (SP151) ,-2.98923753327118,-2.86573995774569,-2.94993828892388,3.34264433131795,2.40289489682708,3.1152834914512,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,-3.31252993958906,-3.1101834866291,-3.04507213627121,2.65497097325713,3.16835984405947,3.28839945996043,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,-2.8884116214544,-2.94016832023158,-2.75409201487186,2.31437806976256,2.33353678871768,2.82243195787291,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Leptotrichia sp._HMT_417 (SP152) ,1.71124283252123,1.7394302282424,1.86224606644853,0.902858116810416,-1.77149237306856,0.525016326005373,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,3.31153528821083,2.07720231921166,1.94536045050753,0.680889947235119,1.01659764080001,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.16144438579514,2.17782549218518,2.36390179754489,0.879293544473233,-1.72690622182874,1.09811376944039,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Selenomonas sputigena (SP155) ,1.49939883646096,1.27739476864584,1.59335649334612,2.98229965849025,3.01599936971349,2.64527986220546,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.32219904864058,1.07947125539733,0.805075465438848,2.42718704238642,2.52067503757628,2.42617594935655,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.00340867665623,0.670749592412647,0.85682589777236,1.69760386798718,2.14429478907915,2.1967260581085,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Megasphaera micronuciformis (SP156) ,1.46510976298233,1.10455195580643,1.45678095834037,0.0155549218095128,-1.77149237306856,-0.573595962662737,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.11828685925425,1.00069037754422,0.481288388344951,0.052281287812745,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.04341401126993,0.951651977879049,0.801256046617549,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Halomonas alkaliantarctica (SP157) ,-2.98923753327118,-2.86573995774569,-2.94993828892388,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,5.6085771917087,5.17048326392349,1.45356618791678,1.51674299020733,1.51673218509905,-3.31252993958906,-3.1101834866291,-3.04507213627121,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,7.11015291974053,7.10930178952618,1.42321238843861,1.50545631633443,1.49469368894338,-2.8884116214544,-2.94016832023158,-2.75409201487186,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,7.41957353074234,7.39147989714978,1.44002002053701,1.51976293057405,1.51417106470017
Capnocytophaga sp._HMT_864 (SP158) ,2.47034798087298,2.40211820131764,2.29180872613576,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.21292299954272,2.1831213380954,2.30678599720486,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.77502747265767,2.07046697386468,2.03339972791018,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Actinomyces gerencseriae (SP159) ,1.95240488933812,2.05424096808243,2.18586014812638,1.20513898868335,1.31955008028976,1.85415227328532,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.35043054054689,2.69495148228739,2.64528731805285,2.31664516798659,2.54265394429506,2.26982987896585,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,3.02238502258613,2.81240431859406,2.97600776810171,2.40534984796828,2.62980260486085,2.68111842480633,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP161) ,2.48303314040029,2.45727002139272,2.43455677386521,2.19677915779929,2.32285218915354,2.29808366222128,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.84076165490872,2.07160006366299,1.97880838457507,1.96182379269718,2.24037307242213,1.87963224298848,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.9399021158479,1.91964408413009,1.68855924161845,1.93244345906459,1.60529828834647,1.89444518623556,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Fusobacterium sp._HMT_204 (SP163) ,1.81478351146207,1.57691129874462,1.77744952978846,2.47636402001845,2.57231304878512,2.54729945384526,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.63622995078911,1.72609842032238,1.21760774077011,2.53718793760075,2.53172487376287,2.53809386556053,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.2059329407677,1.36389677297259,1.35678184930145,2.29837772841611,2.14429478907915,2.61657990366876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP164) ,1.94523639985951,2.26415875717738,2.25954786391754,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,1.63622995078911,1.56264534783281,1.2724159772651,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.04341401126993,1.81342187087479,1.0300976190464,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Salmonella enterica (SP165) ,-2.98923753327118,-2.86573995774569,-2.94993828892388,-1.9303552272458,-1.77149237306856,-1.67220825133085,1.89567649260542,8.15328426479949,3.44326231583301,11.6149464840939,11.6797060233051,11.5737988255635,-3.31252993958906,-3.1101834866291,-3.04507213627121,-2.02716025386709,-1.97913463275398,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,11.0199709556027,10.7272310659363,11.3316674374212,-2.8884116214544,-2.94016832023158,-2.75409201487186,-1.82875665662898,-1.72690622182874,-2.03738044648876,1.93646747142124,1.5224196631056,1.55374944998384,10.6127623620979,10.3580246134597,10.6079776204204
Prevotella salivae (SP167) ,2.39525752951791,2.43756495031338,2.4527390929484,0.372229865748245,0.531092719925487,1.10038047090893,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.12988777093273,2.35364831839651,2.33020627141296,0.680889947235119,0.218089944582239,-1.90455739092978,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,1.65488316081561,1.75117956199757,1.94638835092055,-1.82875665662898,-1.72690622182874,0.360514826309609,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Streptococcus mitis (SP168) ,5.0971727420526,5.62078781935966,5.40402984138939,5.7212403466118,6.10590481328473,5.948986911479,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,5.09618677549109,5.41060324029727,5.41428005545518,5.6808012779684,5.7910885714048,5.92148662258918,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,5.58920879484202,5.64617772987298,5.68058875496991,5.78851115699937,6.00326857341748,5.95960995934889,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
Haemophilus haemolyticus (SP169) ,2.93501826414335,2.78323428041551,2.87606181845657,1.65316371121031,0.867564956546699,1.27223072783559,1.89567649260542,0.829453698597173,1.36382077415317,1.45356618791678,1.51674299020733,1.51673218509905,2.61971524785895,2.63601970391106,2.74488803462604,1.52818780762232,1.70974482135996,1.39127947507455,1.91350237607317,1.55332485804099,1.57591230079866,1.42321238843861,1.50545631633443,1.49469368894338,2.28773811111943,2.54876940592511,2.40496328434266,1.06161510126719,0.838043135632798,1.32991538349771,1.93646747142124,1.5224196631056,1.55374944998384,1.44002002053701,1.51976293057405,1.51417106470017
