Taxon,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88
Akkermansia muciniphila (SP28) ,1.96112136401492,2.15803826677702,1.13915356215046,0.216351073400271,0.598667929453461,-0.390784448296699,0.0368293515741822,-0.219429076954642,0.0847389737716888,3.75675412400729,2.90539069709377,2.50904017071735,1.98342619101253,3.86883846205548,1.13946520257796,2.95983237641323,2.54183714038456,3.18851256670958,4.01944535228353,2.52268516607191,2.05667047484358,3.17151511641538,2.64178299110939,2.69972796846452,2.56550059938025,3.57118399554514,1.94147732142818,3.66978909220993,2.78243185412952,3.60563192142615,2.46266058497663,3.54872002722926,2.22775240464851,3.09610709459798,1.81853254866916,1.94642856158766,2.32676787965523,2.52155385733922,1.70341553976977,2.7550111239005,2.64285212836519,4.21106862719053,3.04657468321657,3.6583409648135,3.85839249801694,3.53818570540048,2.81591416001086,3.68629752020604,2.42226844411953,3.49099126358055,2.7758494266901,2.93767077058639,2.75512094815586,3.342995544124,1.78662451510711,3.58755593309897,3.69031074267641,3.6626911102032,2.5737735126665,2.46806346225242,2.06137239079139,3.20649854418981,1.74717539146858,3.93901488102508,2.89233115210081,3.56350517019847,1.97385287708418,3.48636173591612,2.33254832975496,2.96028927262415,5.8191917686207,3.39316369592686,1.36768657364016
Staphylococcus ureilyticus (SP29) ,-0.436773908783454,-0.039186310559203,0.0405412734823527,-0.371435591501848,-1.70391716354058,-0.103102375844918,-2.26575574141986,-2.16533922600996,-1.86117117528362,1.96499465477924,1.80677840842566,0.611920185831473,2.99502710269101,0.649962637187281,2.34343800690389,0.944929355870965,1.33786433605862,2.29469469068748,2.63315099116364,2.52268516607191,2.05667047484358,5.27412371737675,5.82905347656226,2.69972796846452,3.39840972231536,0.626745016378703,5.24193313328881,4.69940850939108,4.99070626765233,2.11755486599632,4.70337027425258,3.54872002722926,4.79270176211004,3.47909934685408,3.16226729537025,4.91170162765695,4.93356434705227,5.32724252800534,6.63548851136292,5.62938254045023,1.94970494780524,0.573482467464142,0.561668033428565,2.85983326859573,2.33856674427253,0.704972361344262,2.4104490519027,1.48907294286982,0.812830531685428,0.718402541340771,2.64231803406558,2.02138003871223,1.65650865948775,0.207501328194852,2.19208962321527,1.28497084010493,0.358106232501206,0.404594572181715,2.23730127604529,2.80453569887363,1.14508165891724,0.262059565023369,1.74717539146858,0.943282607471091,1.59304816797055,3.15804006209031,7.72642551590981,7.46726166408043,8.53028767467939,3.40831399515111,5.53352786032516,5.17849227482462,4.41220901136358
Limosilactobacillus fermentum (SP3) ,0.256373271776492,-0.039186310559203,2.05544429402462,3.42180387793633,-1.70391716354058,-1.48939673696481,3.66648944602815,3.58723341281568,2.58148008120669,1.04870392290508,1.80677840842566,0.206455077723309,0.597131829892643,0.649962637187281,0.040852913909846,0.944929355870965,0.23925204739051,0.0974701133512612,1.53453870249553,0.32546058873569,1.36352329428364,2.47836793585544,1.54317070244128,1.09029005603042,0.956062686946154,0.626745016378703,2.69524912380456,1.83720762846162,0.479846761135477,0.864791897500949,0.853222672542525,1.35149544989304,0.974989436153138,0.388056893495765,1.41306744056099,1.03013782971351,1.73898121475311,0.649751680437626,1.2979504316616,0.809100974845189,1.2565577672453,0.573482467464142,2.75889261076478,0.662608691259512,1.08580377577716,0.0118251807843171,0.618689582674641,0.795925762309873,0.812830531685428,0.718402541340771,2.08270224613016,0.635085677592341,0.557896370819637,0.207501328194852,0.400330153987218,0.591823659544982,1.45671852116932,0.404594572181715,2.41962283283924,-0.239986738849791,0.451934478357294,1.87149747745747,0.830884659594427,0.250135426911146,1.18758305986238,0.960815484754087,1.79153132029023,0.350867519986967,1.54409096939069,2.22269032949337,0.0200991141601769,1.74450507033947,1.36768657364016
Shigella flexneri (SP30) ,0.256373271776492,-0.039186310559203,3.66488220645872,4.96514048716328,0.493307413795635,-0.796249556404863,4.07636567730129,3.59040298757696,1.35770464958458,1.04870392290508,0.708166119757551,5.89850229616109,1.69574411856075,1.34310981774723,0.040852913909846,0.944929355870965,0.932399227950455,0.0974701133512612,0.435926413827422,0.32546058873569,0.958058186175474,0.398926394175604,0.444558413773167,0.397142875470475,0.262915506386209,0.626745016378703,2.85776805330234,1.54952555600983,2.08928467356958,0.864791897500949,0.16007549198258,0.658348269333095,0.281842255593193,0.388056893495765,0.026773079441102,1.03013782971351,2.07545345137432,-0.0433955001223189,0.604803251101658,0.115953794285244,0.56341058668535,0.573482467464142,0.561668033428565,0.662608691259512,1.08580377577716,0.0118251807843171,0.618689582674641,1.48907294286982,1.50597771224537,0.718402541340771,0.696407885010265,0.635085677592341,0.557896370819637,0.207501328194852,0.400330153987218,0.591823659544982,1.05125341306115,0.404594572181715,0.627863363611187,0.858625549818319,1.5505467670254,0.262059565023369,4.44180257223865,1.63642978803104,1.18758305986238,0.267668304194142,0.182093407856126,0.350867519986967,1.0332653456247,1.61655452592305,1.11871140282829,1.74450507033947,3.64495385864992
Citrobacter koseri (SP33) ,-0.436773908783454,0.653960870000742,1.64997918591645,3.17818179527858,-1.01076998298064,-1.48939673696481,2.25603283562918,2.03935339338101,-0.0694117060555692,1.04870392290508,1.4013133003175,5.97007755273553,1.98342619101253,1.34310981774723,1.42714727502974,1.35039446397913,0.932399227950455,0.0974701133512612,0.435926413827422,0.32546058873569,1.65120536673542,0.398926394175604,0.444558413773167,0.397142875470475,0.262915506386209,0.626745016378703,2.16462087274239,1.54952555600983,0.479846761135477,0.864791897500949,0.853222672542525,0.658348269333095,0.281842255593193,0.388056893495765,0.026773079441102,2.63957574214761,0.129543302319009,-0.0433955001223189,0.604803251101658,0.115953794285244,0.56341058668535,0.573482467464142,0.561668033428565,1.35575587181946,0.392656595217212,0.0118251807843171,0.618689582674641,1.48907294286982,0.812830531685428,0.718402541340771,0.696407885010265,0.635085677592341,0.557896370819637,0.207501328194852,0.400330153987218,0.591823659544982,0.358106232501206,0.404594572181715,0.627863363611187,0.453160441710154,0.451934478357294,0.262059565023369,4.00893848994237,0.250135426911146,1.18758305986238,0.267668304194142,0.875240588416071,0.350867519986967,-0.0653469430434089,0.923407345363107,0.0200991141601769,0.135067157905375,1.36768657364016
Streptococcus sp._MOT-012 (SP4) ,3.76791871060751,2.04025523112063,2.39191653064583,1.06364893378747,1.00413303756163,1.14966059265045,1.03008112458447,3.61540428978237,2.71868120272018,6.42398233058925,5.60600591970846,7.7157903437399,5.32451964860498,4.92662875620334,6.042267791871,6.70383112974825,6.4438098099592,9.14764173317462,7.64600604199821,6.47392888465334,7.34071986959392,5.14385852253885,8.87051312475513,7.40383810230752,8.30978501734579,7.05968510911788,8.75093044911994,7.97547449362709,7.81808491120107,9.59337989319685,7.68679305333529,6.91792973339802,6.0563938011376,8.20889777340311,7.57057594694261,7.91206234866112,8.6892211053414,6.70066368618903,6.89637239065998,6.84577786477472,6.2194023975052,5.94876087514831,1.94796239454846,5.66655499720497,4.43570786305176,4.10616974300642,4.77757266603431,5.11341387584618,5.66486079560504,9.00037960020853,7.80710400798909,9.26453555135425,9.46157570374624,8.34518951317246,7.86998432691935,7.42269789419116,9.47720812404312,12.1488698250133,9.51108759389018,11.1547293495937,9.79863972485399,9.40604643644953,10.0517197686633,8.46703400782476,9.19926978899023,8.91851788042305,7.83937620083432,7.49921326388703,9.32898026504579,8.64135182533685,8.61110023272113,9.16328595309027,10.9494180733908
Escherichia fergusonii (SP40) ,0.949520452336437,2.15803826677702,4.30322115052367,5.73781199126252,1.43157705238856,0.120041175469292,4.90359427525074,4.37713273449685,2.19061377251968,0.355556742345136,0.708166119757551,7.80985441746398,2.89971692288669,2.59587278624259,1.65029082634395,2.95983237641323,1.6255464085104,0.0974701133512612,0.435926413827422,2.40490213041553,3.48378683048373,0.398926394175604,0.444558413773167,2.18890234469853,0.956062686946154,1.31989219693865,4.38382435679739,3.62896709768967,0.479846761135477,2.11755486599632,2.55797076478095,0.658348269333095,4.19386526102134,0.388056893495765,0.719920260001047,3.47248486508271,1.92130277154706,0.649751680437626,0.604803251101658,0.809100974845189,0.56341058668535,0.573482467464142,2.35342750265662,2.45436816048757,0.392656595217212,0.0118251807843171,1.31183676323459,1.48907294286982,1.50597771224537,0.718402541340771,1.38955506557021,2.4268451468204,2.63733791249947,0.207501328194852,0.400330153987218,1.28497084010493,0.358106232501206,1.09774175274166,0.627863363611187,1.55177273037826,2.24369394758535,0.262059565023369,1.23634976770259,1.63642978803104,1.18758305986238,0.267668304194142,1.97385287708418,2.29677766904228,1.8805632060119,2.22269032949337,0.0200991141601769,2.08097730696069,2.54634156998181
Streptococcus mitis (SP41) ,0.256373271776492,-0.039186310559203,0.600157061417775,1.70800595017799,-1.70391716354058,0.302362732263246,1.2606047831963,3.0051447690282,0.942189205622911,0.355556742345136,0.708166119757551,0.899602258283254,1.69574411856075,0.649962637187281,0.734000094469791,1.35039446397913,0.23925204739051,2.04338026240657,2.22768588305548,2.72335586153406,2.6628062784139,2.34483654323092,2.92946506356117,7.74315308538377,2.20882565544152,0.626745016378703,0.555182960308291,0.450913267341725,0.479846761135477,0.171644716941004,0.16007549198258,2.73778981101293,0.974989436153138,0.388056893495765,0.026773079441102,0.336990649153563,1.5158376634389,-0.0433955001223189,1.70341553976977,2.19539533596508,1.2565577672453,0.573482467464142,0.561668033428565,0.662608691259512,1.08580377577716,0.0118251807843171,0.618689582674641,2.87536730398971,1.50597771224537,0.718402541340771,0.696407885010265,1.73369796626045,0.557896370819637,0.207501328194852,0.400330153987218,1.69043594821309,0.358106232501206,0.404594572181715,0.627863363611187,1.70592341020552,0.451934478357294,0.955206745583314,0.830884659594427,0.943282607471091,0.494435879302436,0.267668304194142,0.875240588416071,0.350867519986967,1.0332653456247,1.21108941781489,0.0200991141601769,2.08097730696069,1.36768657364016
Mesorhizobium huakuii (SP42) ,1.64266763289638,1.5702516018749,1.13915356215046,1.70800595017799,5.76288231147802,0.707827840371411,3.44467127595501,3.41815708277174,4.18027330412938,1.45416903101325,0.708166119757551,-0.486692102836636,0.597131829892643,2.03625699830717,1.65029082634395,1.35039446397913,2.43647662472673,1.19608240201937,0.435926413827422,0.32546058873569,0.264911005615529,1.09207357473555,1.13770559433311,0.397142875470475,0.262915506386209,0.626745016378703,-0.137964220251655,0.450913267341725,0.479846761135477,0.171644716941004,0.16007549198258,0.658348269333095,0.281842255593193,0.388056893495765,0.026773079441102,0.336990649153563,0.129543302319009,1.05521678854579,0.604803251101658,0.115953794285244,1.2565577672453,1.67209475613225,0.561668033428565,0.662608691259512,0.392656595217212,1.11043746945243,0.618689582674641,1.48907294286982,0.812830531685428,0.718402541340771,0.696407885010265,0.635085677592341,0.557896370819637,0.900648508754797,0.400330153987218,0.591823659544982,1.05125341306115,0.404594572181715,0.627863363611187,-0.239986738849791,0.451934478357294,0.262059565023369,0.137737479034482,0.250135426911146,1.18758305986238,1.36628059286225,0.182093407856126,0.350867519986967,-0.0653469430434089,0.517942237254942,0.0200991141601769,0.135067157905375,-0.0186077874797285
Listeria monocytogenes (SP49) ,0.661838379884656,1.90672383849611,2.23776585081857,3.62859829124901,-1.01076998298064,-0.796249556404863,3.83903749099512,4.21308695764163,2.71868120272018,0.355556742345136,2.31760403219165,-0.486692102836636,1.29027901045259,0.649962637187281,1.42714727502974,1.35039446397913,1.33786433605862,0.790617293911206,2.51536795550726,1.01860776929564,1.65120536673542,2.47836793585544,0.444558413773167,1.09029005603042,1.6492098675061,0.626745016378703,2.34694242953635,0.450913267341725,0.479846761135477,1.55793907806089,1.54636985310247,0.658348269333095,1.89128016802729,0.388056893495765,1.81853254866916,0.336990649153563,2.07545345137432,-0.0433955001223189,1.2979504316616,0.809100974845189,1.2565577672453,0.573482467464142,2.35342750265662,0.662608691259512,1.7789509563371,0.0118251807843171,0.618689582674641,0.795925762309873,1.50597771224537,0.718402541340771,2.48816735423832,0.635085677592341,0.557896370819637,0.207501328194852,0.400330153987218,0.591823659544982,0.358106232501206,0.404594572181715,2.93044845660523,2.46806346225242,0.451934478357294,0.262059565023369,0.830884659594427,1.63642978803104,1.59304816797055,0.267668304194142,2.12800355691144,1.73716188110686,0.627800237516536,2.12738014968904,0.713246294720122,1.23367944657348,1.77315168174833
Ligilactobacillus murinus (SP5) ,1.3549855604446,-0.039186310559203,-0.247140798969428,1.31496336206838,1.62828734663462,1.50633553658918,0.678683237746577,1.84199395922252,0.490204081879853,6.49544129457139,9.73470383865798,6.38957250905413,11.0484228213163,10.474298751418,7.88116589723001,10.3703407840705,8.59086279801707,7.82720544473631,9.11880352088459,8.4298618966573,6.76919917915217,8.04623522653184,9.20876792091517,9.43289173671461,9.82024405671158,6.1912654237014,7.12115190784545,6.18425454423947,6.23558897472239,7.23297908385144,6.97242058616006,7.03337308916119,10.2268555549578,7.44077794272809,7.695334187457,6.38199596318958,10.0009724311612,10.0276806096057,10.2135169773722,8.44705834233828,8.16531254656052,3.66452492082246,4.56900121866104,3.22755804872105,4.53579132160874,4.24593168538158,4.88136945971596,4.92306014735496,5.31264020201569,3.11629781413914,4.25175594649968,2.71452721927218,4.56522955605211,4.119524333623,3.8968377154537,4.08833122101146,4.66217132570538,4.48213201608744,4.93192845681536,3.49768287943358,5.57589845776055,7.50628708062672,6.85916317982513,8.09005478692373,10.3907477480895,3.04025702643392,3.73744146934554,2.9158168774485,3.92363710352087,4.0443027618711,5.6795813299198,4.17811842573992,4.35084006498729
Corynebacterium pilbarense (SP51) ,0.661838379884656,0.653960870000742,-0.652605907077593,-0.882261215267839,4.46569356895087,4.73911426662638,-2.26575574141986,2.31199758846825,3.0768934259778,0.355556742345136,0.708166119757551,-0.486692102836636,0.597131829892643,0.649962637187281,1.65029082634395,0.25178217531102,1.6255464085104,0.0974701133512612,0.435926413827422,1.4240728774038,1.87434891804963,0.398926394175604,1.83085277489306,0.397142875470475,1.36152779505432,0.626745016378703,-0.137964220251655,0.450913267341725,0.479846761135477,0.864791897500949,1.54636985310247,1.35149544989304,0.281842255593193,1.08120407405571,0.719920260001047,0.336990649153563,0.822690482878954,1.05521678854579,0.604803251101658,0.115953794285244,0.56341058668535,2.77070704480036,3.39488137748478,2.0489030523794,0.392656595217212,1.11043746945243,2.22812749510874,1.89453805097798,2.19912489280532,0.718402541340771,1.38955506557021,0.635085677592341,1.25104355137958,0.207501328194852,0.400330153987218,0.591823659544982,0.358106232501206,0.404594572181715,0.627863363611187,1.70592341020552,2.39784462741261,1.36067185369148,0.830884659594427,0.250135426911146,0.494435879302436,0.267668304194142,0.875240588416071,0.350867519986967,-0.0653469430434089,0.517942237254942,0.0200991141601769,0.135067157905375,-0.0186077874797285
