taxon,lfc: remin plaque vs. EC plaque,se: remin plaque vs. EC plaque,W: remin plaque vs. EC plaque,p: remin plaque vs. EC plaque,q: remin plaque vs. EC plaque,diff: remin plaque vs. EC plaque
Eikenella halliae (SP19) ,-0.250525886002964,0.281587845952437,-0.889689983442253,0.373632373918723,1,FALSE
Cardiobacterium valvarum (SP192) ,0.130422334490611,0.370822101719392,0.351711329734343,0.725054762903781,1,FALSE
Streptococcus intermedius (SP197) ,0.243316534198691,0.410344966965169,0.592956058406693,0.55321056001287,1,FALSE
Alloprevotella sp._HMT_912 (SP199) ,-0.0474166558681801,0.130707487169612,-0.362769240652986,0.716777271234111,1,FALSE
Prevotella histicola (SP2) ,-0.144170754345172,0.198479206859956,-0.726377118419749,0.467607614512617,1,FALSE
Leptotrichia hongkongensis (SP224) ,0.0260108360938222,0.584247220057942,0.0445202564956024,0.964489705635474,1,FALSE
Kingella sp._HMT_012 (SP252) ,-0.10504820554468,0.428006538500156,-0.245435983087537,0.806118870383915,1,FALSE
Lachnoanaerobaculum orale (SP260) ,0.0894524719786359,0.257290311918106,0.347671357354132,0.72808700977979,1,FALSE
Streptococcus sanguinis (SP261) ,0.325070490161747,0.401417413843668,0.809806647522137,0.418051311421658,1,FALSE
Actinomyces gerencseriae (SP273) ,-0.114193041805408,0.47309589927949,-0.241373983539744,0.809265274843434,1,FALSE
Haemophilus parahaemolyticus (SP274) ,-0.141259539777512,0.161971633000142,-0.872125181187672,0.383140090220185,1,FALSE
Tannerella serpentiformis (SP278) ,0.039757571008739,0.187396069659008,0.212157976851293,0.831983790041569,1,FALSE
Prevotella saccharolytica (SP279) ,-0.217539576453106,0.292097684381406,-0.744749404343288,0.456423226636641,1,FALSE
Abiotrophia defectiva (SP280) ,0.408934371863299,0.367998121566993,1.11124037840735,0.26646489510518,1,FALSE
Capnocytophaga sp._HMT_332 (SP281) ,-0.1045810734944,0.342620558981383,-0.305238756849037,0.76018431628117,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP289) ,-0.0995548447785011,0.246161414118575,-0.40442912279723,0.685897188138478,1,FALSE
Capnocytophaga gingivalis (SP291) ,-0.192381802444548,0.393057640196826,-0.489449339664816,0.624523612266717,1,FALSE
Campylobacter concisus (SP292) ,-0.27313668494291,0.355002517767764,-0.769393655741876,0.441659653693606,1,FALSE
Leptotrichia sp._HMT_498 (SP3) ,-0.517163577543751,0.424403552575249,-1.21856561851484,0.223009105150077,1,FALSE
Capnocytophaga leadbetteri (SP312) ,-0.441508649573142,0.528132490922105,-0.835980851703101,0.403165675403633,1,FALSE
Leptotrichia sp._HMT_212 (SP32) ,-0.0252442420708615,0.519387909170084,-0.0486038308269412,0.961235017016888,1,FALSE
Haemophilus pittmaniae (SP338) ,0.0758776009565787,0.162490179447047,0.466967303592068,0.640523271075645,1,FALSE
Prevotella sp._HMT_472 (SP340) ,-0.119531676511827,0.323959764774067,-0.368970747324717,0.712149529016105,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,-0.662470138029982,0.362619192664156,-1.82690312987249,0.0677143355956238,1,FALSE
Leptotrichia sp._HMT_219 (SP368) ,0.248255280043087,0.11143971879626,2.22770913929675,0.0258999171757239,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,-0.275673778382298,0.448348467931787,-0.614864994752786,0.538643882101587,1,FALSE
Neisseria oralis (SP374) ,0.702028450209372,0.496854670582061,1.4129452569842,0.157671820773892,1,FALSE
Leptotrichia sp._HMT_417 (SP375) ,-0.311782893859852,0.525900623902243,-0.592855151124156,0.553278094758772,1,FALSE
Streptococcus hongkongensis (SP382) ,0.129266793510016,0.117009378584845,1.1047558330231,0.26926540318484,1,FALSE
Capnocytophaga sputigena (SP384) ,0.0838672060167068,0.480575199044549,0.174514220008537,0.86146135629009,1,FALSE
Megasphaera micronuciformis (SP385) ,0.105418527792002,0.130691392337983,0.80662181270039,0.419884402775946,1,FALSE
Prevotella sp._HMT_317 (SP386) ,-0.242500206924097,0.54641879884554,-0.443799165468767,0.657187791820339,1,FALSE
Leptotrichia sp._HMT_217 (SP387) ,0.640464547598961,0.347462401411908,1.84326288253475,0.0652906376716323,1,FALSE
Alloprevotella sp._HMT_308 (SP391) ,-0.0553422658103328,0.113538926721295,-0.487429883375436,0.625953720604984,1,FALSE
Rothia dentocariosa (SP394) ,-0.214226363736302,0.574554749477994,-0.372856309918134,0.709255390567326,1,FALSE
Veillonella denticariosi (SP395) ,-0.2552125305045,0.479682038870745,-0.532045208749769,0.594694684322633,1,FALSE
Actinomyces massiliensis (SP397) ,0.258854405562552,0.489257306495232,0.529076218435738,0.596752578017433,1,FALSE
Leptotrichia trevisanii (SP4) ,0.0636137664615679,0.246797280285086,0.257757161618982,0.796594327599346,1,FALSE
Granulicatella adiacens (SP401) ,-0.306271936278793,0.345269681912105,-0.887051346595674,0.375051256723535,1,FALSE
Prevotella nanceiensis (SP475) ,-0.202752406738241,0.242916249487465,-0.834659711592098,0.40390933173072,1,FALSE
Prevotella sp._HMT_313 (SP476) ,0.0603828035529352,0.162475648743533,0.37164217542685,0.710159283209052,1,FALSE
Gracilibacteria_(GN02)_[G-2] bacterium_HMT_873 (SP478) ,-0.090655364366567,0.224327717691967,-0.404120209928981,0.686124324125176,1,FALSE
Oribacterium sinus (SP490) ,0.04866480184631,0.151778772051333,0.320629829775215,0.748490929273415,1,FALSE
Prevotella sp._HMT_309 (SP491) ,0.0465154593035948,0.0999168790003884,0.465541555830762,0.641543685053218,1,FALSE
Peptidiphaga sp._HMT_183 (SP494) ,0.725595290717647,0.391355175797965,1.85405824578191,0.0637308274537303,1,FALSE
Campylobacter gracilis (SP495) ,0.188649639278153,0.415852070337308,0.453646026398606,0.650083620269992,1,FALSE
Capnocytophaga granulosa (SP499) ,-0.581492191857392,0.521841546858251,-1.11430796447364,0.265147091365726,1,FALSE
Selenomonas noxia (SP512) ,-0.340043792184237,0.451559216741998,-0.75304363099408,0.451423695776831,1,FALSE
Alloprevotella sp._HMT_473 (SP513) ,-0.512276994194847,0.442180392110868,-1.15852489919183,0.24664989664501,1,FALSE
Bergeyella sp._HMT_206 (SP520) ,-0.0141000229556637,0.155881367815174,-0.090453549088573,0.927926805031971,1,FALSE
Leptotrichia hofstadii (SP528) ,0.185863240966743,0.485950322275884,0.382473747720296,0.70210999770168,1,FALSE
Actinomyces graevenitzii (SP532) ,0.149358016134942,0.116443777893578,1.28266206092562,0.199610497133735,1,FALSE
Ottowia sp._HMT_894 (SP55) ,0.186713949025337,0.0911973549659835,2.0473614513818,0.0406226083535243,1,FALSE
Kingella oralis (SP566) ,-0.0906518515856966,0.484377722782244,-0.187151157706008,0.851542118635272,1,FALSE
Acinetobacter johnsonii (SP567) ,0.164575183549884,0.151877420537126,1.08360533756665,0.278539823230342,1,FALSE
Prevotella pallens (SP568) ,-0.108870720256512,0.193267390384217,-0.563316553506913,0.573219348078653,1,FALSE
Prevotella nigrescens (SP575) ,0.150478685118937,0.290784653376239,0.517491839310501,0.60481286420417,1,FALSE
Rothia mucilaginosa (SP59) ,0.214644318340897,0.263548752645915,0.814438756343791,0.415393643718304,1,FALSE
Leptotrichia shahii (SP6) ,-0.691486986944358,0.643862999957986,-1.07396602536484,0.28283790905213,1,FALSE
Granulicatella elegans (SP602) ,-0.543630082267778,0.379104176933891,-1.43398600000806,0.151576258065394,1,FALSE
Prevotella oulorum (SP627) ,-0.598692965079403,0.423646308362331,-1.41319056312267,0.157599700502174,1,FALSE
Prevotella maculosa (SP631) ,-0.058577872550803,0.299064362436959,-0.19587045435128,0.844711563316544,1,FALSE
Lautropia mirabilis (SP652) ,0.2512384104782,0.421753717363035,0.595699338583281,0.551376100147127,1,FALSE
Lachnoanaerobaculum saburreum (SP654) ,-0.501002841960457,0.473385376925564,-1.05834034252232,0.289900306873358,1,FALSE
Actinobacillus porcinus (SP661) ,0.00850481111614407,0.151823342143051,0.0560178098841393,0.955327619202477,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP667) ,-0.221812932867126,0.306721859560499,-0.72317288759582,0.469573673668674,1,FALSE
Fusobacterium periodonticum (SP687) ,0.127440211964857,0.317880647693453,0.400905852210776,0.688489441090773,1,FALSE
Veillonella sp._HMT_780 (SP75) ,-0.122661793300446,0.373550787449211,-0.328367112108213,0.742634106352063,1,FALSE
Prevotella veroralis (SP764) ,0.142898401620232,0.0874276690224819,1.63447571252855,0.102159001928607,1,FALSE
Fusobacterium nucleatum (SP79) ,-0.794862781177917,0.458929418606563,-1.73199352438844,0.0832747154149551,1,FALSE
Bergeyella sp._HMT_322 (SP797) ,0.38908305244537,0.358905560183513,1.08408198593086,0.278328449215912,1,FALSE
Streptococcus mutans (SP8) ,0.009943819751609,0.456238674648528,0.0217952144439956,0.982611311602066,1,FALSE
Haemophilus parainfluenzae (SP81) ,0.145266112645162,0.459909455856183,0.315858069007799,0.752110239850787,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP810) ,-0.402812614967005,0.250534381850697,-1.60781371399577,0.10787598398168,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP826) ,-0.339535254934134,0.245140923821052,-1.38506149704318,0.16603366387183,1,FALSE
Actinomyces dentalis (SP828) ,-0.206957210046953,0.34330867147781,-0.602831292189862,0.546620927399603,1,FALSE
Prevotella sp._HMT_942 (SP832) ,0.0958041668724745,0.26566710395391,0.360617349482212,0.718385517854079,1,FALSE
Leptotrichia wadei (SP838) ,-0.221014634510159,0.468599161984729,-0.471649658044762,0.637176875625355,1,FALSE
Porphyromonas sp._HMT_930 (SP84) ,-0.416092550935488,0.344621734721392,-1.20738917199136,0.227282303584063,1,FALSE
Bergeyella sp._HMT_931 (SP9) ,-0.010461102043367,0.170433153428753,-0.0613795017748126,0.95105697678884,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP90) ,0.264880163291828,0.138801797950307,1.90833380549334,0.0563480863695498,1,FALSE
Peptidiphaga gingivicola (SP908) ,0.584151197642034,0.440292608948521,1.32673405314949,0.184596672128959,1,FALSE
Eikenella corrodens (SP97) ,-0.0584749152513199,0.317181402825967,-0.184357956457505,0.853732650324257,1,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP973) ,-0.00180590713348098,0.20463970779047,-0.00882481290156082,0.992958909424203,1,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,-0.569322414695233,0.512637374987497,-1.11057531595139,0.266751192606387,1,FALSE
Prevotella jejuni_sp._HMT_313 (SPP102) ,0.16021617745245,0.125669877961294,1.27489721524036,0.202345624886699,1,FALSE
Enterococcus dongliensis_italicus (SPP108) ,0.00414082831701199,0.298049400642273,0.0138930939236543,0.98891527144981,1,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP109) ,-0.309855149631797,0.473262400397109,-0.654721671047186,0.512646969916561,1,FALSE
Prevotella scopos_sp._HMT_314 (SPP11) ,0.00490895830057146,0.107241376921086,0.0457748533402713,0.963489701922752,1,FALSE
Aggregatibacter_Necropsobacter rosorum_sp._HMT_513_sp._HMT_898 (SPP110) ,0.123636406202094,0.329576295715452,0.375137434971472,0.707558257500295,1,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP115) ,-0.0897718253046035,0.430830739855195,-0.208369127362584,0.834940760064071,1,FALSE
Conchiformibius_Kingella kuhniae_oralis (SPP119) ,-0.047253134453181,0.246688485364243,-0.191549817914729,0.848094853980067,1,FALSE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP12) ,0.0440768091153004,0.16463469152997,0.267724916939979,0.788911068786561,1,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP123) ,-0.489172608984517,0.416035826623036,-1.17579443327064,0.239677031428161,1,FALSE
Kingella_Neisseria denitrificans_elongata (SPP125) ,-0.298569112090404,0.489314916062063,-0.610177826773085,0.54174401627986,1,FALSE
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP127) ,0.203941802273112,0.319508533949862,0.638298450911221,0.523279420200077,1,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP128) ,-0.0306558330509258,0.216816906795013,-0.141390417860306,0.88756152366615,1,FALSE
Prevotella histicola_melaninogenica (SPP13) ,0.134125359246911,0.121261779513923,1.106081073398,0.268691429917746,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP133) ,0.402444240654024,0.302439623663307,1.33065977195517,0.183300985375901,1,FALSE
Capnocytophaga ochracea_sp._HMT_324 (SPP139) ,0.34425371811525,0.292743009364748,1.17595880039042,0.239611340016262,1,FALSE
Leptotrichia shahii_sp._HMT_879 (SPP149) ,0.0995885768760344,0.315794716979969,0.315358590632633,0.752489403776507,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP156) ,0.144799114608955,0.502828027454352,0.28796945815058,0.773370117683876,1,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP158) ,0.0889837229380547,0.35385494332236,0.251469492280036,0.801451146135834,1,FALSE
Prevotella sp._HMT_306_vespertina (SPP163) ,-0.0642373510761438,0.170720541955087,-0.376271949119301,0.706714730958155,1,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP166) ,0.527610704346643,0.170177620719601,3.10035304357662,0.00193290102930095,0.351787987332773,FALSE
Campylobacter rectus_showae (SPP168) ,-0.274192681724319,0.348300527393172,-0.787230165215345,0.431147141795011,1,FALSE
Capnocytophaga endodontalis_sp._HMT_326 (SPP170) ,-0.179922633495334,0.427474393906951,-0.420896867882332,0.673830392448405,1,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP174) ,-0.851683481029017,0.47589501690533,-1.78964572179675,0.0735108833001715,1,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP175) ,-0.553203063382794,0.545626489604419,-1.01388600796099,0.310637148643297,1,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP181) ,-0.894321930536764,0.470199296430526,-1.90200610108506,0.0571703569841181,1,FALSE
Selenomonas sp._HMT_442_sputigena (SPP184) ,-0.164536050144331,0.35826456372248,-0.459258511181654,0.646048537505023,1,FALSE
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,-0.0897843345615986,0.43561578632647,-0.20610900105055,0.836705767901407,1,FALSE
Kingella_Neisseria potus_sp._HMT_018_sp._HMT_020 (SPP19) ,0.0973748580124437,0.227204015554387,0.428578948197043,0.668229668468279,1,FALSE
Neisseria sp._HMT_018_sp._HMT_499 (SPP20) ,-0.178345059628268,0.349975541858906,-0.509592923782565,0.610336682379168,1,FALSE
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,-0.0934328135652869,0.230908186392508,-0.404631879990888,0.685748121215079,1,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,0.00562689737210714,0.30399266305368,0.0185099775619043,0.985232017986565,1,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP23) ,-0.223094197787681,0.326323217961436,-0.683660204080377,0.494189758544655,1,FALSE
Tannerella serpentiformis_sp._HMT_286_sp._HMT_808 (SPP24) ,0.0186222033217876,0.168228038310713,0.110696192553781,0.911857265327104,1,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,-0.474960791975302,0.425277146009311,-1.11682651285687,0.264068510377813,1,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP37) ,-0.0374407685648832,0.186084851847173,-0.201202667456416,0.840540105816738,1,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP38) ,0.00780075454379012,0.156555168508277,0.0498275120401261,0.960259842471035,1,FALSE
Eikenella_Neisseria canis_halliae (SPP39) ,0.0887162576333108,0.28781788197052,0.30823747651092,0.757901637653654,1,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,0.143731375723561,0.518024900138625,0.277460360853499,0.781426638837758,1,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,-0.030914212956877,0.479167063308479,-0.0645165649396378,0.948558917674954,1,FALSE
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,-0.16569751077739,0.408975782424657,-0.405152377959972,0.685365507537248,1,FALSE
Arachnia propionica_rubra (SPP47) ,0.881204415842543,0.28125371294791,3.13312989402471,0.0017295288408209,0.316503777870225,FALSE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP48) ,-0.112306000855459,0.183867608694431,-0.610798180565342,0.541333198078596,1,FALSE
Veillonella atypica_dispar (SPP5) ,0.405872388863433,0.487739275584688,0.832150308947101,0.40532410791711,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,0.0885806169340253,0.226527972919933,0.391036108221984,0.695770546052381,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,0.26033627826157,0.382810589705444,0.680065508276266,0.496462982919685,1,FALSE
Sphingomonas alpina_echinoides_oligophenolica (SPP55) ,-0.303443360789814,0.399372373522509,-0.759800579377613,0.44737379655037,1,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP59) ,-0.199291669276164,0.356615411387204,-0.558841998726124,0.576269556597608,1,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,-0.292328114389328,0.356409149527962,-0.820203731516138,0.412099975094264,1,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP61) ,-0.211646294149223,0.354358550813469,-0.597265943388033,0.550329838427913,1,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP65) ,-0.462150669266176,0.368659908742371,-1.25359622325827,0.20998880466847,1,FALSE
Selenomonas dianae_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146 ...(11 species) (SPP66) ,-0.178425743396788,0.271717954437438,-0.656657907521052,0.511400905477953,1,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP67) ,-0.445182969630899,0.403640920938197,-1.10291832799346,0.270062634202821,1,FALSE
Selenomonas flueggei_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_1 ...(10 species) (SPP68) ,-0.162556733243518,0.28217835365073,-0.576077970334764,0.564562481004627,1,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP7) ,0.486314607588312,0.317316947216343,1.53258315338811,0.125378594955246,1,FALSE
Selenomonas artemidis_sp._HMT_137 (SPP70) ,-0.639911038557402,0.399843127042153,-1.60040524715569,0.10950871183536,1,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP76) ,-0.199978727905292,0.483337823381579,-0.413745248625857,0.679060685216426,1,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP78) ,0.254531948512664,0.304868479706234,0.834890995480826,0.403779085126017,1,FALSE
Canicola_Haemophilus haemoglobinophilus_parainfluenzae_pittmaniae (SPP79) ,0.168053290336228,0.150127348847613,1.11940490274568,0.262967440328961,1,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP8) ,0.171017462823487,0.163533959421136,1.04576115828688,0.29567131834682,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(21 species) (SPP80) ,-0.0150617803065944,0.254422352395837,-0.0591999097750691,0.952792881507253,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP82) ,-0.0201645970966022,0.376917510995954,-0.0534987006661484,0.957334565886766,1,FALSE
Prevotella loescheii_sp._HMT_472 (SPP83) ,0.117455068097824,0.412599048928824,0.284671204169658,0.775896053961428,1,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP85) ,-0.256315512572776,0.364036966087612,-0.704091991886035,0.481375486899844,1,FALSE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP9) ,-0.257216944295509,0.257160145233607,-1.00022087039129,0.317203631329938,1,FALSE
Conchiformibius_Eikenella corrodens_steedae (SPP91) ,0.242752729189982,0.205900574526611,1.1789803391666,0.238406004782388,1,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP94) ,0.682258451632826,0.407948045914897,1.67241505006535,0.0944425064015654,1,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP95) ,-0.0935410316184225,0.366866073338499,-0.254973240690246,0.798743767135948,1,FALSE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP96) ,0.229519306140997,0.302490587576498,0.75876511722188,0.447993075947807,1,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP97) ,0.0777148969676987,0.417314393648914,0.186226255673031,0.852267335038813,1,FALSE
