Taxon,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88
Akkermansia muciniphila (SP28) ,1.73209995888267,1.92901686164477,0.910132157018218,-0.012670331731973,0.369646524321217,-0.619805853428943,-0.192192053558062,-0.448450482086886,-0.144282431360555,3.59082876016085,2.73946533324733,2.34311480687091,1.81750082716609,3.70291309820904,0.973539838731512,2.79390701256679,2.37591177653811,3.23735981758449,4.06829260315844,2.57153241694682,2.10551772571849,3.22036236729029,2.6906302419843,2.74857521933943,2.61434785025516,3.4052586316987,1.77555195758174,3.50386372836348,2.61650649028308,3.43970655757971,2.29673522113018,3.38279466338282,2.06182704080206,3.14495434547289,1.86737979954407,1.99527581246257,2.37561513053014,2.57040110821413,1.75226279064468,2.80385837477541,2.6916993792401,4.28846945181474,3.12397550784077,3.73574178943771,3.93579332264115,3.61558653002469,2.89331498463507,3.76369834483025,2.49966926874374,3.78316470292611,3.06802286603566,3.22984420993195,3.04729438750142,3.63516898346956,2.07879795445267,3.87972937244453,3.98248418202197,3.74009193482741,2.65117433729071,2.54546428687663,2.1387732154156,3.28389936881402,1.82457621609279,4.01641570564929,2.96973197672502,3.85567860954403,2.26602631642974,3.77853517526168,2.62472176910052,3.25246271196971,6.11136520796626,3.68533713527242,1.65986001298572
Staphylococcus ureilyticus (SP29) ,-0.665795313915698,-0.268207715691447,-0.188480131649891,-0.600456996634092,-1.93293856867283,-0.332123780977162,-2.49477714655211,-2.3943606311422,-2.09019258041587,1.79906929093279,1.64085304457922,0.44599482198503,2.82910173884457,0.484037273340837,2.17751264305745,0.779003992024521,1.17193897221218,2.34354194156239,2.68199824203855,2.57153241694682,2.10551772571849,5.32297096825166,5.87790072743717,2.74857521933943,3.44725697319027,0.460819652532259,5.07600776944236,4.53348314554464,4.82478090380588,1.95162950214987,4.53744491040614,3.38279466338282,4.6267763982636,3.52794659772899,3.21111454624516,4.96054887853186,4.98241159792718,5.37608977888025,6.68433576223783,5.67822979132514,1.99855219868015,0.65088329208835,0.639068858052774,2.93723409321994,2.41596756889673,0.782373185968471,2.4878498765269,1.56647376749403,0.890231356309636,1.01057598068633,2.93449147341114,2.31355347805779,1.94868209883331,0.499674767540414,2.48426306256084,1.57714427945049,0.650279671846768,0.481995396805924,2.3147021006695,2.88193652349784,1.22248248354145,0.339460389647577,1.82457621609279,1.0206834320953,1.67044899259475,3.45021350143587,8.01859895525538,7.75943510342599,8.82246111402495,3.70048743449667,5.82570129967072,5.47066571417018,4.70438245070915
Limosilactobacillus fermentum (SP3) ,0.0273518666442475,-0.268207715691447,1.82642288889237,3.19278247280409,-1.93293856867283,-1.71841814209705,3.4374680408959,3.35821200768343,2.35245867607445,0.882778559058638,1.64085304457922,0.0405297138768651,0.4312064660462,0.484037273340837,-0.125072449936598,0.779003992024521,0.0733266835440664,0.146317364226171,1.58338595337044,0.3743078396106,1.41237054515855,2.52721518673035,1.59201795331619,1.13913730690533,1.00490993782106,0.460819652532259,2.52932375995812,1.67128226461517,0.313921397289034,0.698866533654505,0.687297308696082,1.1855700860466,0.809064072306694,0.436904144370675,1.4619146914359,1.07898508058842,1.78782846562802,0.698598931312536,1.34679768253651,0.857948225720099,1.3054050181202,0.65088329208835,2.83629343538899,0.740009515883721,1.16320460040137,0.0892260054085255,0.696090407298849,0.873326586934081,0.890231356309636,1.01057598068633,2.37487568547572,0.927259116937903,0.850069810165199,0.499674767540414,0.69250359333278,0.883997098890543,1.74889196051488,0.481995396805924,2.49702365746345,-0.162585914225582,0.529335302981502,1.94889830208168,0.908285484218635,0.327536251535354,1.26498388448659,1.25298892409965,2.08370475963579,0.643040959332528,1.83626440873625,2.51486376883893,0.312272553505739,2.03667850968504,1.65986001298572
Shigella flexneri (SP30) ,0.0273518666442475,-0.268207715691447,3.43586080132647,4.73611908203103,0.264286008663391,-1.02527096153711,3.84734427216904,3.36138158244471,1.12868324445233,0.882778559058638,0.542240755911107,5.73257693231465,1.52981875471431,1.17718445390078,-0.125072449936598,0.779003992024521,0.766473864104012,0.146317364226171,0.484773664702332,0.3743078396106,1.00690543705038,0.447773645050513,0.493405664648077,0.445990126345384,0.311762757261119,0.460819652532259,2.69184268945589,1.38360019216339,1.92335930972313,0.698866533654505,-0.00584987186386371,0.492422905486652,0.115916891746749,0.436904144370675,0.0756203303160116,1.07898508058842,2.12430070224923,0.00545175075259073,0.653650501976568,0.164801045160154,0.612257837560259,0.65088329208835,0.639068858052774,0.740009515883721,1.16320460040137,0.0892260054085255,0.696090407298849,1.56647376749403,1.58337853686958,1.01057598068633,0.988581324355827,0.927259116937903,0.850069810165199,0.499674767540414,0.69250359333278,0.883997098890543,1.34342685240671,0.481995396805924,0.705264188235396,0.936026374442527,1.62794759164961,0.339460389647577,4.51920339686286,1.71383061265524,1.26498388448659,0.559841743539704,0.474266847201688,0.643040959332528,1.32543878497026,1.90872796526861,1.41088484217385,2.03667850968504,3.93712729799548
Citrobacter koseri (SP33) ,-0.665795313915698,0.424939464868498,1.42095778078421,2.94916039014634,-1.23979138811288,-1.71841814209705,2.02701143049693,1.81033198824877,-0.298433111187813,0.882778559058638,1.23538793647105,5.80415218888908,1.81750082716609,1.17718445390078,1.26122191118329,1.18446910013269,0.766473864104012,0.146317364226171,0.484773664702332,0.3743078396106,1.70005261761033,0.447773645050513,0.493405664648077,0.445990126345384,0.311762757261119,0.460819652532259,1.99869550889595,1.38360019216339,0.313921397289034,0.698866533654505,0.687297308696082,0.492422905486652,0.115916891746749,0.436904144370675,0.0756203303160116,2.68842299302252,0.178390553193918,0.00545175075259073,0.653650501976568,0.164801045160154,0.612257837560259,0.65088329208835,0.639068858052774,1.43315669644367,0.470057419841421,0.0892260054085255,0.696090407298849,1.56647376749403,0.890231356309636,1.01057598068633,0.988581324355827,0.927259116937903,0.850069810165199,0.499674767540414,0.69250359333278,0.883997098890543,0.650279671846768,0.481995396805924,0.705264188235396,0.530561266334363,0.529335302981502,0.339460389647577,4.08633931456658,0.327536251535354,1.26498388448659,0.559841743539704,1.16741402776163,0.643040959332528,0.226826496302153,1.21558078470867,0.312272553505739,0.427240597250936,1.65986001298572
Streptococcus sp._MOT-012 (SP4) ,3.53889730547527,1.81123382598839,2.16289512551359,0.83462752865523,0.775111632429381,0.920639187518206,0.801059719452221,3.38638288465013,2.48965979758793,6.2580569667428,5.44008055586202,7.54986497989346,5.15859428475854,4.76070339235689,5.87634242802455,6.5379057659018,6.27788444611276,9.19648898404953,7.69485329287312,6.52277613552825,7.38956712046883,5.19270577341376,8.91936037563004,7.45268535318242,8.3586322682207,6.89375974527144,8.5850050852735,7.80954912978064,7.65215954735462,9.4274545293504,7.52086768948884,6.75200436955157,5.89046843729116,8.25774502427802,7.61942319781752,7.96090959953603,8.73806835621631,6.74951093706394,6.94521964153489,6.89462511564963,6.26824964838011,6.02616169977252,2.02536321917266,5.74395582182918,4.51310868767597,4.18357056763063,4.85497349065852,5.19081470047039,5.74226162022925,9.29255303955409,8.09927744733465,9.55670899069981,9.7537491430918,8.63736295251802,8.16215776626491,7.71487133353672,9.76938156338868,12.2262706496375,9.58848841851439,11.2321301742179,9.8760405494782,9.48344726107374,10.1291205932875,8.54443483244897,9.27667061361444,9.21069131976861,8.13154964017988,7.7913867032326,9.62115370439135,8.93352526468241,8.9032736720667,9.45545939243583,11.2415915127363
Escherichia fergusonii (SP40) ,0.720499047204193,1.92901686164477,4.07419974539142,5.50879058613027,1.20255564725632,-0.108980229662953,4.67457287011849,4.14811132936461,1.96159236738744,0.189631378498692,0.542240755911107,7.64392905361753,2.73379155904025,2.42994742239615,1.4843654624975,2.79390701256679,1.45962104466396,0.146317364226171,0.484773664702332,2.45374938129044,3.53263408135864,0.447773645050513,0.493405664648077,2.23774959557344,1.00490993782106,1.1539668330922,4.21789899295094,3.46304173384323,0.313921397289034,1.95162950214987,2.39204540093451,0.492422905486652,4.02793989717489,0.436904144370675,0.768767510875957,3.52133211595762,1.97015002242197,0.698598931312536,0.653650501976568,0.857948225720099,0.612257837560259,0.65088329208835,2.43082832728083,2.53176898511178,0.470057419841421,0.0892260054085255,1.38923758785879,1.56647376749403,1.58337853686958,1.01057598068633,1.68172850491577,2.71901858616596,2.92951135184503,0.499674767540414,0.69250359333278,1.57714427945049,0.650279671846768,1.17514257736587,0.705264188235396,1.62917355500247,2.32109477220956,0.339460389647577,1.3137505923268,1.71383061265524,1.26498388448659,0.559841743539704,2.26602631642974,2.58895110838784,2.17273664535747,2.51486376883893,0.312272553505739,2.37315074630625,2.83851500932737
Streptococcus mitis (SP41) ,0.0273518666442475,-0.268207715691447,0.371135656285531,1.47898454504574,-1.93293856867283,0.0733413271310022,1.03158337806405,2.77612336389595,0.713167800490667,0.189631378498692,0.542240755911107,0.73367689443681,1.52981875471431,0.484037273340837,0.568074730623348,1.18446910013269,0.0733266835440664,2.09222751328148,2.27653313393039,2.77220311240897,2.71165352928881,2.39368379410583,2.97831231443608,7.79200033625868,2.25767290631643,0.460819652532259,0.389257596461847,0.284987903495281,0.313921397289034,0.00571935309455979,-0.00584987186386371,2.57186444716649,0.809064072306694,0.436904144370675,0.0756203303160116,0.385837900028472,1.56468491431381,0.00545175075259073,1.75226279064468,2.24424258683999,1.3054050181202,0.65088329208835,0.639068858052774,0.740009515883721,1.16320460040137,0.0892260054085255,0.696090407298849,2.95276812861392,1.58337853686958,1.01057598068633,0.988581324355827,2.02587140560601,0.850069810165199,0.499674767540414,0.69250359333278,1.98260938755865,0.650279671846768,0.481995396805924,0.705264188235396,1.78332423482973,0.529335302981502,1.03260757020752,0.908285484218635,1.0206834320953,0.571836703926645,0.559841743539704,1.16741402776163,0.643040959332528,1.32543878497026,1.50326285716045,0.312272553505739,2.37315074630625,1.65986001298572
Mesorhizobium huakuii (SP42) ,1.41364622776414,1.34123019674265,0.910132157018218,1.47898454504574,5.53386090634577,0.478806435239167,3.21564987082276,3.1891356776395,3.95125189899714,1.2882436671668,0.542240755911107,-0.65261746668308,0.4312064660462,1.87033163446073,1.4843654624975,1.18446910013269,2.27055126088029,1.24492965289428,0.484773664702332,0.3743078396106,0.313758256490439,1.14092082561046,1.18655284520802,0.445990126345384,0.311762757261119,0.460819652532259,-0.303889584098098,0.284987903495281,0.313921397289034,0.00571935309455979,-0.00584987186386371,0.492422905486652,0.115916891746749,0.436904144370675,0.0756203303160116,0.385837900028472,0.178390553193918,1.1040640394207,0.653650501976568,0.164801045160154,1.3054050181202,1.74949558075646,0.639068858052774,0.740009515883721,0.470057419841421,1.18783829407664,0.696090407298849,1.56647376749403,0.890231356309636,1.01057598068633,0.988581324355827,0.927259116937903,0.850069810165199,1.19282194810036,0.69250359333278,0.883997098890543,1.34342685240671,0.481995396805924,0.705264188235396,-0.162585914225582,0.529335302981502,0.339460389647577,0.21513830365869,0.327536251535354,1.26498388448659,1.65845403220781,0.474266847201688,0.643040959332528,0.226826496302153,0.810115676600504,0.312272553505739,0.427240597250936,0.273565651865833
Listeria monocytogenes (SP49) ,0.432816974752412,1.67770243336387,2.00874444568633,3.39957688611677,-1.23979138811288,-1.02527096153711,3.61001608586288,3.98406555250939,2.48965979758793,0.189631378498692,2.15167866834521,-0.65261746668308,1.12435364660614,0.484037273340837,1.26122191118329,1.18446910013269,1.17193897221218,0.839464544786116,2.56421520638217,1.06745502017055,1.70005261761033,2.52721518673035,0.493405664648077,1.13913730690533,1.69805711838101,0.460819652532259,2.1810170656899,0.284987903495281,0.313921397289034,1.39201371421445,1.38044448925603,0.492422905486652,1.72535480418085,0.436904144370675,1.86737979954407,0.385837900028472,2.12430070224923,0.00545175075259073,1.34679768253651,0.857948225720099,1.3054050181202,0.65088329208835,2.43082832728083,0.740009515883721,1.85635178096131,0.0892260054085255,0.696090407298849,0.873326586934081,1.58337853686958,1.01057598068633,2.78034079358388,0.927259116937903,0.850069810165199,0.499674767540414,0.69250359333278,0.883997098890543,0.650279671846768,0.481995396805924,3.00784928122944,2.54546428687663,0.529335302981502,0.339460389647577,0.908285484218635,1.71383061265524,1.67044899259475,0.559841743539704,2.420176996257,2.02933532045242,0.919973676862098,2.4195535890346,1.00541973406568,1.52585288591905,2.06532512109389
Ligilactobacillus murinus (SP5) ,1.12596415531236,-0.268207715691447,-0.476162204101672,1.08594195693614,1.39926594150237,1.27731413145694,0.449661832614332,1.61297255409027,0.26118267674761,6.32951593072495,9.56877847481154,6.22364714520769,10.8824974574699,10.3083733875715,7.71524053338357,10.204415420224,8.42493743417062,7.87605269561122,9.1676507717595,8.47870914753221,6.81804643002708,8.09508247740675,9.25761517179008,9.48173898758952,9.86909130758649,6.02534005985495,6.955226543999,6.01832918039303,6.06966361087595,7.067053720005,6.80649522231362,6.86744772531475,10.0609301911114,7.489625193603,7.74418143833191,6.43084321406448,10.0498196820362,10.0765278604806,10.2623642282472,8.49590559321319,8.21415979743542,3.74192574544667,4.64640204328524,3.30495887334526,4.61319214623295,4.32333251000578,4.95877028434016,5.00046097197917,5.3900410266399,3.4084712534847,4.54392938584524,3.00670065861774,4.85740299539767,4.41169777296856,4.18901115479926,4.38050466035702,4.95434476505094,4.55953284071164,5.00932928143957,3.57508370405779,5.65329928238476,7.58368790525093,6.93656400444933,8.16745561154794,10.4681485727137,3.33243046577948,4.0296149086911,3.20799031679407,4.21581054286643,4.33647620121667,5.97175476926536,4.47029186508549,4.64301350433285
Corynebacterium pilbarense (SP51) ,0.432816974752412,0.424939464868498,-0.881627312209837,-1.11128262040008,4.23667216381863,4.51009286149413,-2.49477714655211,2.08297618333601,2.84787202084555,0.189631378498692,0.542240755911107,-0.65261746668308,0.4312064660462,0.484037273340837,1.4843654624975,0.0858568114645758,1.45962104466396,0.146317364226171,0.484773664702332,1.47292012827871,1.92319616892454,0.447773645050513,1.87970002576797,0.445990126345384,1.41037504592923,0.460819652532259,-0.303889584098098,0.284987903495281,0.313921397289034,0.698866533654505,1.38044448925603,1.1855700860466,0.115916891746749,1.13005132493062,0.768767510875957,0.385837900028472,0.871537733753863,1.1040640394207,0.653650501976568,0.164801045160154,0.612257837560259,2.84810786942457,3.47228220210899,2.12630387700361,0.470057419841421,1.18783829407664,2.30552831973295,1.97193887560219,2.27652571742953,1.01057598068633,1.68172850491577,0.927259116937903,1.54321699072514,0.499674767540414,0.69250359333278,0.883997098890543,0.650279671846768,0.481995396805924,0.705264188235396,1.78332423482973,2.47524545203682,1.43807267831569,0.908285484218635,0.327536251535354,0.571836703926645,0.559841743539704,1.16741402776163,0.643040959332528,0.226826496302153,0.810115676600504,0.312272553505739,0.427240597250936,0.273565651865833
