Taxon,N1,N2,N3,N4,N5,N6,N7,N8,N9,O13,O14,O15,O16,O17,O18,O19,O20,O21,O22,O23,O24,O25,O26,O27,O28,O29,O30,O31,O32,O33,O34,O35,O36,O37,O38,O39,O40,O41,O42,O43,O44,O57,O58,O59,O60,O61,O62,O63,O64,O65,O66,O67,O68,O69,O70,O71,O72,O73,O74,O75,O76,O77,O78,O79,O80,O81,O82,O83,O84,O85,O86,O87,O88
Akkermansia muciniphila (SP28) ,2.39789527279837,2.19722457733622,2.484906649788,2.19722457733622,2.30258509299405,1.09861228866811,2.30258509299405,1.94591014905531,2.63905732961526,3.40119738166216,2.19722457733622,2.99573227355399,1.38629436111989,3.2188758248682,1.09861228866811,2.70805020110221,2.30258509299405,3.09104245335832,3.58351893845611,2.19722457733622,1.79175946922805,2.77258872223978,2.19722457733622,2.30258509299405,2.30258509299405,2.94443897916644,2.07944154167984,3.2188758248682,2.30258509299405,3.43398720448515,2.30258509299405,2.89037175789616,1.94591014905531,2.70805020110221,1.79175946922805,1.6094379124341,2.19722457733622,2.56494935746154,1.09861228866811,2.63905732961526,2.07944154167984,3.63758615972639,2.484906649788,2.99573227355399,3.46573590279973,3.52636052461616,2.19722457733622,2.89037175789616,1.6094379124341,2.77258872223978,2.07944154167984,2.30258509299405,2.19722457733622,3.13549421592915,1.38629436111989,2.99573227355399,3.3322045101752,3.25809653802148,1.94591014905531,2.70805020110221,1.6094379124341,2.94443897916644,1.6094379124341,3.68887945411394,2.39789527279837,3.29583686600433,1.79175946922805,3.13549421592915,2.39789527279837,3.13549421592915,5.79909265446053,3.25809653802148,1.38629436111989
Staphylococcus ureilyticus (SP29) ,0,0,1.38629436111989,1.6094379124341,0,1.38629436111989,0,0,0.693147180559945,1.6094379124341,1.09861228866811,1.09861228866811,2.39789527279837,0,2.30258509299405,0.693147180559945,1.09861228866811,2.19722457733622,2.19722457733622,2.19722457733622,1.79175946922805,4.87519732320115,5.38449506278909,2.30258509299405,3.13549421592915,0,5.37989735354046,4.24849524204936,4.51085950651685,1.94591014905531,4.54329478227,2.89037175789616,4.51085950651685,3.09104245335832,3.13549421592915,4.57471097850338,4.80402104473326,5.37063802812766,6.03068526026126,5.51342874616498,1.38629436111989,0,0,2.19722457733622,1.94591014905531,0.693147180559945,1.79175946922805,0.693147180559945,0,0,1.94591014905531,1.38629436111989,1.09861228866811,0,1.79175946922805,0.693147180559945,0,0,1.6094379124341,3.04452243772342,0.693147180559945,0,1.6094379124341,0.693147180559945,1.09861228866811,2.89037175789616,7.54433210805369,7.11639414409346,8.5956346177228,3.58351893845611,5.51342874616498,5.04342511691925,4.43081679884331
Limosilactobacillus fermentum (SP3) ,0.693147180559945,0,3.40119738166216,5.40267738187228,0,0,5.93224518744801,5.75257263882563,5.13579843705026,0.693147180559945,1.09861228866811,0.693147180559945,0,0,0,0.693147180559945,0,0,1.09861228866811,0,1.09861228866811,2.07944154167984,1.09861228866811,0.693147180559945,0.693147180559945,0,2.83321334405622,1.38629436111989,0,0.693147180559945,0.693147180559945,0.693147180559945,0.693147180559945,0,1.38629436111989,0.693147180559945,1.6094379124341,0.693147180559945,0.693147180559945,0.693147180559945,0.693147180559945,0,2.19722457733622,0,0.693147180559945,0,0,0,0,0,1.38629436111989,0,0,0,0,0,1.09861228866811,0,1.79175946922805,0,0,1.6094379124341,0.693147180559945,0,0.693147180559945,0.693147180559945,1.6094379124341,0,1.6094379124341,2.39789527279837,0,1.6094379124341,1.38629436111989
Shigella flexneri (SP30) ,0.693147180559945,0,5.01063529409626,6.94601399109923,2.19722457733622,0.693147180559945,6.34212141872115,5.75574221358691,3.91202300542815,0.693147180559945,0,6.38519439899773,1.09861228866811,0.693147180559945,0,0.693147180559945,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0,2.99573227355399,1.09861228866811,1.6094379124341,0.693147180559945,0,0,0,0,0,0.693147180559945,1.94591014905531,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,1.09861228866811,1.09861228866811,0,4.30406509320417,1.38629436111989,0.693147180559945,0,0,0,1.09861228866811,1.79175946922805,1.09861228866811,1.6094379124341,3.66356164612965
Citrobacter koseri (SP33) ,0,0.693147180559945,2.99573227355399,5.15905529921453,0.693147180559945,0,4.52178857704904,4.20469261939097,2.484906649788,0.693147180559945,0.693147180559945,6.45676965557216,1.38629436111989,0.693147180559945,1.38629436111989,1.09861228866811,0.693147180559945,0,0,0,1.38629436111989,0,0,0,0,0,2.30258509299405,1.09861228866811,0,0.693147180559945,0.693147180559945,0,0,0,0,2.30258509299405,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,3.87120101090789,0,0.693147180559945,0,0.693147180559945,0,0,1.09861228866811,0,0,1.38629436111989
Streptococcus sp._MOT-012 (SP4) ,4.20469261939097,2.07944154167984,3.73766961828337,3.04452243772342,2.70805020110221,2.63905732961526,3.29583686600433,5.78074351579233,5.27299955856375,6.06842558824411,4.89783979995091,8.20248244657654,4.72738781871234,4.27666611901606,6.00141487796115,6.45204895443723,6.20455776256869,9.05017161982336,7.21007962817079,6.14846829591765,7.07580886397839,4.74493212836325,8.42595471098197,7.00669522683704,8.04686951095958,6.43294009273918,8.88889466937159,7.52456122628536,7.33823815006559,9.42173517625584,7.52671756135271,6.25958146406492,5.77455154554441,7.82084087990734,7.54380286750151,7.57507169950756,8.55967780302239,6.74405918631135,6.29156913955832,6.72982407048948,5.65599181081985,5.37527840768417,1.38629436111989,5.00394630594546,4.04305126783455,4.0943445622221,4.15888308335967,4.31748811353631,4.85203026391962,8.28197705886776,7.11069612297883,8.6294498737619,8.9036793329266,8.13768818497761,7.46965417293213,6.83087423464618,9.11910189154191,11.7442752528315,8.88322423027899,11.3947160884435,9.3467052464967,9.14398687142616,9.91398228962877,8.21689858091361,8.70483390968779,8.65084957622891,7.65728279297819,7.14834574390007,9.3943272080892,8.81655676864186,8.59100111856096,9.02821879518489,10.9680258608705
Escherichia fergusonii (SP40) ,1.38629436111989,2.19722457733622,5.64897423816121,7.71868549519847,3.13549421592915,1.6094379124341,7.1693500166706,6.5424719605068,4.74493212836325,0,0,8.29654652030061,2.30258509299405,1.94591014905531,1.6094379124341,2.70805020110221,1.38629436111989,0,0,2.07944154167984,3.2188758248682,0,0,1.79175946922805,0.693147180559945,0.693147180559945,4.52178857704904,3.17805383034795,0,1.94591014905531,2.39789527279837,0,3.91202300542815,0,0.693147180559945,3.13549421592915,1.79175946922805,0.693147180559945,0,0.693147180559945,0,0,1.79175946922805,1.79175946922805,0,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0.693147180559945,1.79175946922805,2.07944154167984,0,0,0.693147180559945,0,0.693147180559945,0,1.79175946922805,1.79175946922805,0,1.09861228866811,1.38629436111989,0.693147180559945,0,1.79175946922805,1.94591014905531,1.94591014905531,2.39789527279837,0,1.94591014905531,2.56494935746154
Streptococcus mitis (SP41) ,0.693147180559945,0,1.94591014905531,3.68887945411394,0,1.79175946922805,3.52636052461616,5.17048399503815,3.49650756146648,0,0,1.38629436111989,1.09861228866811,0,0.693147180559945,1.09861228866811,0,1.94591014905531,1.79175946922805,2.39789527279837,2.39789527279837,1.94591014905531,2.484906649788,7.34601020991329,1.94591014905531,0,0.693147180559945,0,0,0,0,2.07944154167984,0.693147180559945,0,0,0,1.38629436111989,0,1.09861228866811,2.07944154167984,0.693147180559945,0,0,0,0.693147180559945,0,0,2.07944154167984,0.693147180559945,0,0,1.09861228866811,0,0,0,1.09861228866811,0,0,0,1.94591014905531,0,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0.693147180559945,0,1.09861228866811,1.38629436111989,0,1.94591014905531,1.38629436111989
Mesorhizobium huakuii (SP42) ,2.07944154167984,1.6094379124341,2.484906649788,3.68887945411394,7.4667994750186,2.19722457733622,5.71042701737487,5.5834963087817,6.73459165997295,1.09861228866811,0,0,0,1.38629436111989,1.6094379124341,1.09861228866811,2.19722457733622,1.09861228866811,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0.693147180559945,1.09861228866811,0,0,0,1.09861228866811,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,1.09861228866811,0,0,0,0.693147180559945,0,0,0
Listeria monocytogenes (SP49) ,1.09861228866811,1.94591014905531,3.58351893845611,5.60947179518496,0.693147180559945,0.693147180559945,6.10479323241498,6.37842618365159,5.27299955856375,0,1.6094379124341,0,0.693147180559945,0,1.38629436111989,1.09861228866811,1.09861228866811,0.693147180559945,2.07944154167984,0.693147180559945,1.38629436111989,2.07944154167984,0,0.693147180559945,1.38629436111989,0,2.484906649788,0,0,1.38629436111989,1.38629436111989,0,1.6094379124341,0,1.79175946922805,0,1.94591014905531,0,0.693147180559945,0.693147180559945,0.693147180559945,0,1.79175946922805,0,1.38629436111989,0,0,0,0.693147180559945,0,1.79175946922805,0,0,0,0,0,0,0,2.30258509299405,2.70805020110221,0,0,0.693147180559945,1.38629436111989,1.09861228866811,0,1.94591014905531,1.38629436111989,0.693147180559945,2.30258509299405,0.693147180559945,1.09861228866811,1.79175946922805
Ligilactobacillus murinus (SP5) ,1.79175946922805,0,1.09861228866811,3.29583686600433,3.3322045101752,2.99573227355399,2.94443897916644,4.00733318523247,3.04452243772342,6.13988455222626,9.02653771890043,6.87626461189077,10.4512909914237,9.82433611423069,7.84031298332016,10.1185586087595,8.35161075062656,7.72973533138505,8.68287710705717,8.10440130792161,6.50428817353665,7.64730883235624,8.764209507142,9.03574886124414,9.55732855032537,5.56452040732269,7.2591161280971,5.73334127689775,5.75574221358691,7.06133436691044,6.81234509417748,6.3750248198281,9.94501329936463,7.05272104923232,7.6685611080159,6.04500531403601,9.87142912884224,10.071076109728,9.60871372627059,8.33110454805304,7.60190195987517,3.09104245335832,4.00733318523247,2.56494935746154,4.14313472639153,4.23410650459726,4.26267987704132,4.12713438504509,4.49980967033027,2.39789527279837,3.55534806148941,2.07944154167984,4.00733318523247,3.91202300542815,3.49650756146648,3.49650756146648,4.30406509320417,4.07753744390572,4.30406509320417,3.73766961828337,5.12396397940326,7.24422751560335,6.72142570079064,7.83991936001258,9.89631186878703,2.77258872223978,3.55534806148941,2.56494935746154,3.98898404656427,4.21950770517611,5.65948221575962,4.04305126783455,4.36944785246702
Corynebacterium pilbarense (SP51) ,1.09861228866811,0.693147180559945,0.693147180559945,1.09861228866811,6.16961073249146,6.22851100359118,0,4.47733681447821,5.63121178182137,0,0,0,0,0,1.6094379124341,0,1.38629436111989,0,0,1.09861228866811,1.6094379124341,0,1.38629436111989,0,1.09861228866811,0,0,0,0,0.693147180559945,1.38629436111989,0.693147180559945,0,0.693147180559945,0.693147180559945,0,0.693147180559945,1.09861228866811,0,0,0,2.19722457733622,2.83321334405622,1.38629436111989,0,1.09861228866811,1.6094379124341,1.09861228866811,1.38629436111989,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,1.94591014905531,1.94591014905531,1.09861228866811,0.693147180559945,0,0,0,0.693147180559945,0,0,0.693147180559945,0,0,0
Peptoniphilus lacydonensis (SP54) ,0,0,0,0,0.693147180559945,0,0,0,3.61091791264422,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,2.07944154167984,0,0,0,0,2.07944154167984,0,0,3.85014760171006,0,0,0,2.39789527279837,2.07944154167984,2.30258509299405,2.56494935746154,8.49719454490955,2.56494935746154,2.56494935746154,1.94591014905531,0,0,0,0,1.6094379124341,0,0,0,0,0,1.09861228866811,1.09861228866811,2.30258509299405,0,0,0,0,0,0.693147180559945,0,1.09861228866811,0,0,0
Cutibacterium granulosum (SP58) ,0,0,2.63905732961526,3.17805383034795,4.85981240436167,4.4188406077966,4.20469261939097,0.693147180559945,5.96357934361845,1.94591014905531,1.38629436111989,0.693147180559945,1.09861228866811,1.79175946922805,2.19722457733622,0,1.09861228866811,0,0,0.693147180559945,1.09861228866811,1.38629436111989,1.09861228866811,0.693147180559945,0.693147180559945,0.693147180559945,0,0,0,1.09861228866811,0,1.09861228866811,0,1.38629436111989,3.04452243772342,0,0,3.80666248977032,0,0,0.693147180559945,1.79175946922805,2.19722457733622,2.07944154167984,1.09861228866811,7.68202151082687,1.94591014905531,1.6094379124341,1.09861228866811,0.693147180559945,0,0.693147180559945,0,2.19722457733622,0.693147180559945,0,0,1.09861228866811,0.693147180559945,2.77258872223978,1.6094379124341,1.6094379124341,0.693147180559945,0,0,0,0,0,0,1.6094379124341,0,0,0
Staphylococcus hominis (SP60) ,1.09861228866811,0.693147180559945,2.484906649788,4.12713438504509,6.72262979485545,2.30258509299405,5.57215403217776,1.79175946922805,6.73340189183736,1.38629436111989,0,1.09861228866811,0.693147180559945,0.693147180559945,2.07944154167984,1.09861228866811,1.79175946922805,0.693147180559945,0,1.79175946922805,0,0,1.38629436111989,0.693147180559945,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,1.38629436111989,1.09861228866811,0.693147180559945,0.693147180559945,0.693147180559945,0.693147180559945,0,0,1.6094379124341,1.09861228866811,1.09861228866811,2.56494935746154,0.693147180559945,1.38629436111989,1.38629436111989,0,0,1.09861228866811,0,0,0,0,0.693147180559945,0,0,0,4.06044301054642,1.6094379124341,2.56494935746154,2.19722457733622,1.09861228866811,0.693147180559945,0,0,0.693147180559945,1.38629436111989,1.09861228866811,0,0.693147180559945,0
Corynebacterium tuberculostearicum (SP63) ,6.62804137617953,0,1.79175946922805,3.46573590279973,6.16541785423142,1.09861228866811,4.8283137373023,1.09861228866811,5.13579843705026,3.04452243772342,0,0,1.09861228866811,0,2.484906649788,0.693147180559945,0.693147180559945,0,0,1.94591014905531,2.77258872223978,0.693147180559945,1.6094379124341,0,0,1.09861228866811,0,0,1.09861228866811,1.38629436111989,1.38629436111989,0,0.693147180559945,0,3.95124371858143,0,0,3.13549421592915,0,0.693147180559945,0,2.30258509299405,1.94591014905531,0,2.07944154167984,6.70073110954781,1.38629436111989,0.693147180559945,1.38629436111989,1.38629436111989,0,0,0,1.38629436111989,0,0,0,0,0,3.55534806148941,2.30258509299405,1.38629436111989,0,0,0.693147180559945,0.693147180559945,0,0,0.693147180559945,1.38629436111989,0,0,0
Enterobacter sp._MOT-050 (SP68) ,0,0,1.09861228866811,1.38629436111989,0,0.693147180559945,0.693147180559945,1.6094379124341,0,2.77258872223978,1.38629436111989,8.18367658262066,1.38629436111989,1.94591014905531,1.94591014905531,2.56494935746154,2.30258509299405,0,0,1.09861228866811,2.56494935746154,0,0,0,0,0,0,1.09861228866811,0,0,1.09861228866811,0,0.693147180559945,0,1.38629436111989,3.66356164612965,0,0,0.693147180559945,0,0,0,0,1.6094379124341,0,0,1.09861228866811,0,0,0,0,1.09861228866811,0,0,0.693147180559945,0,0,1.38629436111989,0,0,1.09861228866811,1.94591014905531,6.96413561241824,1.09861228866811,2.19722457733622,1.09861228866811,0,0.693147180559945,0,1.09861228866811,3.13549421592915,0.693147180559945,4.80402104473326
Streptococcus chosunense (SP69) ,2.19722457733622,1.38629436111989,2.39789527279837,2.83321334405622,1.94591014905531,8.29629711264251,2.99573227355399,4.35670882668959,5.98896141688986,1.38629436111989,0,0,0,0,1.6094379124341,0,0.693147180559945,0,0,1.09861228866811,0,0,1.79175946922805,4.30406509320417,0,0,0.693147180559945,0,0,0,2.83321334405622,1.09861228866811,0,0.693147180559945,0,0,0.693147180559945,0,1.09861228866811,0,0,0,0,0,0,0,2.07944154167984,0,0,1.09861228866811,0,0,0,0,1.94591014905531,1.09861228866811,0,0,0,1.6094379124341,0,0,1.79175946922805,0,0,0.693147180559945,1.94591014905531,0,0,0,2.07944154167984,1.09861228866811,0
Corynebacterium mucifaciens (SP76) ,1.09861228866811,3.78418963391826,1.09861228866811,1.94591014905531,5.33271879326537,6.4723462945009,4.54329478227,1.38629436111989,5.29831736654804,1.09861228866811,0,0,0,0,1.09861228866811,0,1.38629436111989,0.693147180559945,0,0,1.6094379124341,1.09861228866811,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0.693147180559945,0,0,1.09861228866811,0,0.693147180559945,0,1.09861228866811,0,0,0,0,0,0,0.693147180559945,0,0,1.09861228866811,3.17805383034795,0.693147180559945,0.693147180559945,0,0.693147180559945,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0
