Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Campylobacter concisus (SP119) ,3.67551225602895,3.71729582691822,3.76075187932029,2.36550612686529,2.65562639683618,2.6119635544439,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.66736582886823,3.42817953197734,3.47041700930745,2.23977260440729,2.22638486137091,2.14755307649801,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.19399228327013,3.39441642879238,3.4248283372089,1.14593506129281,1.57448065119078,1.60349896842084,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Leptotrichia sp._HMT_392 (SP120) ,2.80092418804064,2.86999796653102,2.78991557170609,5.92323231075967,6.11812430436213,5.91791611364302,2.41764794001715,1.20793250310188,5.11598959421212,2.01670943678005,2.08427511507807,2.08534936180541,2.60830973939194,2.90115922229137,2.67958797241221,5.88717881031465,5.91914566219282,5.72893297670537,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.16336733558695,2.60268841955998,2.46341717005427,5.49770072418488,5.44128605062563,5.58461740417916,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Capnocytophaga gingivalis (SP121) ,3.64267348438194,3.65677040653037,3.66916503189989,5.53308865734594,5.18135504114443,5.37469998024067,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.50041087679498,3.49797529391288,3.45678817825185,5.66226931410083,5.74157208538895,5.51130594440814,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.02465143794889,3.19397246499427,3.28935582459603,5.33442362242905,5.17826077478671,5.20606610184764,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Abiotrophia defectiva (SP122) ,1.42861606889549,1.53425588457396,1.43347417373588,6.03757846266284,6.27026524400609,6.1971151463239,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,1.52838958373598,1.6884015884097,1.75204008601342,6.26549624976826,6.54090561367942,6.58627505484843,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.28271409321952,1.78497851635828,1.91848593380177,6.98411393895954,7.08833375552041,7.1246521466284,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Shigella sonnei (SP123) ,-2.84805005012057,-2.72842399246735,-2.78603353144023,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,8.31207659608941,5.07962195004125,11.8421273338943,11.9163203701598,11.8125769489262,-2.46059446282829,-2.93657122487457,-2.91139900809864,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,11.3040003609955,10.9991920050387,11.5700561978769,-2.79245972201431,-2.7999889623123,-2.6664815448688,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,10.8513289028084,10.6623754701448,10.8847123966044
Selenomonas infelix (SP124) ,1.50865877656903,1.71422726402296,1.5446998088461,2.79837020916156,2.73831811268129,2.53028552342963,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,1.72906027919813,1.35388821627382,1.30810869707746,2.17523408326972,2.18092248729415,2.35519244127625,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,0.921112344689997,1.11203404311585,1.1621598516203,1.57671797738526,1.99733750201081,1.92892136885546,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Veillonella dispar (SP125) ,4.24035872855483,4.2469899349886,4.17526251446994,2.38612541406802,3.27731461341398,3.09897852951617,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.56042888652124,3.76415988467324,3.70733997541857,1.54662542384734,1.71555923760492,2.09490934301258,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.406018994478,3.66926135448348,3.51353510878377,1.35357442607105,1.11494832181234,1.67760694057456,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP127) ,1.49575537173312,1.65360264220653,1.55777189041345,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,1.26509896440836,1.51777607137893,1.62120048505461,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.26798328853211,1.13183667041203,1.26534408785553,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Prevotella loescheii (SP128) ,2.55462733175171,2.69652602501405,2.70290419471646,3.24789530706376,3.51516431211788,3.35296675618148,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.42598818259798,2.61638836004704,2.53101870242315,3.01296249264077,3.3469760567578,2.98380110069862,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.94373872638019,2.01219539306012,2.00634728959311,2.88505079703544,2.97384709387802,3.1411929759961,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Haemophilus haemolyticus (SP13) ,3.30041824579708,3.14650673838468,3.28239205680388,2.63743984234893,1.89102025229409,2.26365686017569,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.06485847630349,3.05489332223341,3.10719420639759,2.28059459892754,2.24836376808969,2.19756349707267,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.67981095165716,2.92032281429512,2.73168115664895,1.57671797738526,1.84891749689254,2.15206492016967,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Prevotella salivae (SP130) ,2.84904343638484,2.87737807382864,2.92769927406914,0.892200388755765,0.897768479283802,1.45272664395936,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.65739934958846,2.74700854246411,2.76192425907285,1.14116031573918,0.90462902138859,0.429901579423672,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.09034220057206,2.21064633178396,2.46341717005427,0.372745173059327,1.02793694482271,0.984459760014613,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Truepera radiovictrix (SP131) ,-2.84805005012057,-1.11898608003325,-1.17659561900613,-0.119400522922715,-0.711669433150298,-0.626714897720478,6.4429996307523,11.5548550949978,12.1958357026848,3.40300379789994,2.77742229563801,2.08534936180541,-0.062699190029921,-0.857129683194737,-0.714174430762425,0.448013135179232,0.365632520655903,0.429901579423672,7.99792643240323,13.547432752423,13.2956999847486,3.95385126267207,3.87915191807727,2.76610636208542,-0.846549572958997,-1.1905510498782,-0.363896451874753,0.526895852886585,0.575951821079649,0.910351787860892,7.94886189728949,12.8651946533245,12.8276150535486,3.63403221702163,2.79680371246,2.78865648269062
Actinomyces massiliensis (SP132) ,3.31526475391407,3.40280249701579,3.43852489783513,-0.119400522922715,0.897768479283802,0.759579463399412,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.89029125388645,3.99685180085614,3.98630593502999,2.21871919520945,2.37096609018202,2.56152887427408,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,4.25592668670757,4.20489302740056,4.2372657127158,2.38764819360159,2.29360331815398,2.53505717242578,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Streptococcus constellatus (SP133) ,0.447786815883763,0.603780517707849,0.432842293427971,2.46459702950952,2.63823465412431,2.55133893262747,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,1.63375009939381,1.7078196742668,1.53125224839167,3.55595739934015,3.85344437515483,3.97292915652505,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.96113046909205,1.85397138784523,1.83332812546147,3.89419168287306,3.75400565142759,4.08519534257859,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Prevotella sp._HMT_317 (SP136) ,3.79963832344276,3.78332133717737,3.77216427137204,1.49003738951139,0.386942855517811,1.24508727918111,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.66189834668609,3.42127104163353,3.63968132694476,0.933520950960933,0.90462902138859,0.968898080156359,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.07400833491899,3.30925862045207,3.40656298923161,1.06589235361927,0.709483213704171,0.743297703197725,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Bergeyella sp._HMT_322 (SP14) ,2.75037190887781,2.82840406923218,2.79369629454599,4.558090324645,4.69550233830982,4.26738658011983,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.45938646299983,2.45250050494193,2.44045912537742,4.45988147557709,4.66388927226433,4.30703732585138,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.96971421278345,2.26260607071467,2.32395104190994,4.18310452471097,4.03271905389661,4.10114464398627,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Porphyromonas gingivalis (SP140) ,-2.84805005012057,-2.72842399246735,-2.78603353144023,-1.50569488404261,-1.40481661371024,-0.626714897720478,8.50442266692946,12.8332933974019,13.4083145335868,2.01670943678005,2.08427511507807,2.08534936180541,-3.15374164338824,-2.93657122487457,-2.91139900809864,-1.6314284065006,-1.58027762839941,-1.51600856963164,8.08400104117447,13.3428744495757,13.5727554640746,2.00794111361676,2.08739244884921,2.07295918152548,-2.79245972201431,-2.7999889623123,-2.6664815448688,-1.41901429616873,-1.36995832797566,-1.65459756960065,7.94056309447479,13.7339197954916,13.616218063162,2.02459430458753,2.10365653190005,2.09550930213067
Prevotella sp._HMT_300 (SP141) ,2.29944442669289,2.16941580748356,2.15560889116907,3.37710703854377,3.23957428543113,2.98420301492375,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.08800537167141,1.90761586158402,2.02307492503205,3.07810179481173,2.86237362809091,2.81472477065469,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,1.80266012812028,1.76435922915554,1.99695754924327,2.13633376532069,2.4142313059426,2.68920785225304,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Saccharibacteria_(TM7)_[G-3] bacterium_HMT_351 (SP142) ,1.38605645447669,1.46123074955907,1.55777189041345,1.38467687385356,1.5396223654562,1.45272664395936,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,1.37885784976502,1.01467249370685,1.19947485607467,0.671156686493442,0.61694694893681,0.968898080156359,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,0.99172991190395,0.601208419349859,1.24554146055935,0.883570796825318,1.33809187312655,0.542627007735574,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Leptotrichia buccalis (SP143) ,3.9730574221359,3.90357778492828,3.88599941402084,4.93525165659032,4.96165383402119,4.85183851913049,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.88152695589286,3.83192198677406,3.75173368789216,4.84708123570796,4.86385362830103,4.99126914275337,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.49353837249455,3.65205999212493,3.6614552388604,4.81735529403498,4.7392892547887,4.83308644888396,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Prevotella copri (SP145) ,-2.84805005012057,-2.72842399246735,-2.78603353144023,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,-3.15374164338824,-2.93657122487457,-2.91139900809864,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,8.70686510408072,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,-2.79245972201431,-2.7999889623123,-2.6664815448688,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Selenomonas sp._HMT_920 (SP148) ,0.648457511345914,0.960455461646581,0.392020298907716,3.23923724432064,2.91267149982607,2.66912196828385,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,0.583927974895131,0.395633285300631,0.266654822249301,2.8229188897529,2.76352779345427,2.70349913554447,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,-0.227510364552774,0.495847903692033,0.041568656233411,2.07749326529775,2.50124268293223,2.43974699262146,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Bacteroidales_[G-2] bacterium_HMT_274 (SP15) ,1.08377558260376,1.49108371270875,1.46246171060913,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,1.95220383051234,1.20656350151696,1.32270749649862,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,0.921112344689997,1.38966577971413,2.01564968225542,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Campylobacter gracilis (SP150) ,4.31821592401307,4.33974800792069,4.34246241423981,4.40780812159566,3.48553251451151,4.14819806285471,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,4.21396692898613,4.1170145023191,4.1935664401712,4.22935781696526,4.18491347438543,4.05614546254612,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.84479830927015,4.04055756697639,3.89454912102777,3.70494968323453,3.77753614883779,3.68294051010067,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Salmonella enterica (SP151) ,-2.84805005012057,-2.72842399246735,-2.78603353144023,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,8.75279357176034,3.98100966137314,12.5366250994627,12.6089572438531,12.4896425048252,-3.15374164338824,-2.93657122487457,-2.91139900809864,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,2.68341751111969,2.04403539320568,11.9077719886493,11.6416770722853,12.2349960385064,-2.09931254145437,-2.7999889623123,-2.6664815448688,-1.41901429616873,-1.36995832797566,-0.9614503890407,2.4599241711328,1.92798895203821,3.56989503552566,11.5211656967482,11.2505244809207,11.5095249422257
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP153) ,3.4379480443883,3.65000219118423,3.5906934164584,2.82503845624373,3.3909739318865,3.19099742823643,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.95550593937613,3.06236533707211,3.08006553900934,2.65903103464779,2.83856297939719,2.57833599259046,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.78348938113201,3.13225622513571,2.99647893526715,1.94828153381775,2.12654923349082,2.8562619369162,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Prevotella oulorum (SP154) ,3.63505730133663,3.64660082736074,3.65968628794535,3.57570948094186,3.58561597306849,3.37148580394872,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.52961930237804,3.42645687866589,3.37645955206314,3.2958252786566,3.0925512060625,2.94989954902294,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,3.01868127096239,3.12426683510224,3.09242022900848,2.5322294224127,2.67309293985889,2.73985158507179,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Listeria monocytogenes (SP156) ,-2.84805005012057,-2.72842399246735,-2.78603353144023,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,6.04421441005336,1.78378508403692,10.4336402062579,10.4013085915705,10.4940660768856,-2.46059446282829,-2.93657122487457,-2.91139900809864,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,12.005510819514,11.7986899103928,11.7284980638284,-2.79245972201431,-2.7999889623123,-2.6664815448688,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,11.8718818074355,11.9126136005899,11.8902974377435
Peptidiphaga sp._HMT_183 (SP158) ,3.19220466115685,3.19046986180579,3.25659930224215,-0.407082595374496,0.386942855517811,-0.626714897720478,2.41764794001715,3.69283915288988,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.8850418980003,4.08540519819759,4.04989703781152,0.565796170835615,1.31009412949675,0.681216007704578,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,4.44603711888005,4.22287912377035,4.4169063027565,1.06589235361927,1.72108412538265,1.64123929640368,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Veillonella sp._HMT_780 (SP159) ,3.8239828953405,3.8068172785463,3.80013812341444,-1.50569488404261,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,3.23817547000437,3.17489611462811,3.26861764555393,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.82431137565226,3.02305693317072,2.99994514324363,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Haemophilus sp._HMT_036 (SP161) ,3.11295528950271,3.09462190301566,3.27542338748779,1.86160094594387,1.59091565984375,1.724660359443,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.95772569611444,3.00096498020785,3.02349518752094,1.31301057266584,1.67781890962207,1.31720477442457,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.62364068019011,2.95891281156498,2.63682336319028,0.978880976629643,1.40263039426412,1.2898414095658,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Streptococcus oralis_subsp._tigurinus_clade_071 (SP162) ,3.89010244447539,4.7542578356873,4.32302860424694,4.03163938297593,4.68649326836745,4.56346031020786,2.41764794001715,4.99212213702014,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,4.44164563546574,4.83449586119083,4.74019656575896,4.88328428437193,4.85907274270069,5.07840489011814,3.10382495456292,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,5.05217292245037,5.11572423706982,5.15355644458995,4.9977179863436,5.09929198882011,5.13886856297936,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
Leptotrichia hofstadii (SP164) ,2.45525485793851,2.57984370493385,2.65204577748297,-0.407082595374496,-1.40481661371024,-1.31986207828042,2.41764794001715,1.20793250310188,1.78378508403692,2.01670943678005,2.08427511507807,2.08534936180541,2.33931979995231,2.42472094083485,2.48222853825372,-1.6314284065006,-1.58027762839941,-1.51600856963164,2.41067777400298,1.99027033055974,2.04403539320568,2.00794111361676,2.08739244884921,2.07295918152548,2.12019516372174,1.92739885640004,2.20871577833235,-1.41901429616873,-1.36995832797566,-1.65459756960065,2.4599241711328,1.92798895203821,1.96045712309156,2.02459430458753,2.10365653190005,2.09550930213067
