Taxon,F12829.S01,F12829.S02,F12829.S03,F12829.S04,F12829.S05,F12829.S06,F12829.S07,F12829.S08,F12829.S09,F12829.S10,F12829.S11,F12829.S12,F12829.S13,F12829.S14,F12829.S15,F12829.S16,F12829.S17,F12829.S18,F12829.S19,F12829.S20,F12829.S21,F12829.S22,F12829.S23,F12829.S24,F12829.S25,F12829.S26,F12829.S27,F12829.S28,F12829.S29,F12829.S30,F12829.S31,F12829.S32,F12829.S33,F12829.S34,F12829.S35,F12829.S36
Campylobacter concisus (SP119) ,6.52356230614951,6.44571981938558,6.54678541076052,3.87120101090789,4.06044301054642,3.93182563272433,0,0,0,0,0,0,6.82110747225646,6.36475075685191,6.3818160174061,3.87120101090789,3.80666248977032,3.66356164612965,0,0,0,0,0,0,5.98645200528444,6.19440539110467,6.0913098820777,2.56494935746154,2.94443897916644,3.25809653802148,0,0,0,0,0,0
Leptotrichia sp._HMT_392 (SP120) ,5.64897423816121,5.59842195899838,5.57594910314632,7.42892719480227,7.52294091807237,7.23777819192344,0,0,3.3322045101752,0,0,0,5.76205138278018,5.83773044716594,5.59098698051086,7.51860721681525,7.49942329059223,7.24494154633701,0,0,0,0,0,0,4.95582705760126,5.40267738187228,5.12989871492307,6.91671502035361,6.81124437860129,7.23921497377981,0,0,0,0,0,0
Capnocytophaga gingivalis (SP121) ,6.49072353450251,6.38519439899773,6.45519856334012,7.03878354138854,6.58617165485467,6.69456205852109,0,0,0,0,0,0,6.65415252018322,6.43454651878745,6.36818718635049,7.29369772060144,7.32184971378836,7.02731451403978,0,0,0,0,0,0,5.8171111599632,5.99396142730657,5.95583736946483,6.75343791859778,6.54821910276237,6.86066367144829,0,0,0,0,0,0
Abiotrophia defectiva (SP122) ,4.27666611901606,4.26267987704132,4.21950770517611,7.54327334670545,7.67508185771633,7.51697722460432,0,0,0,0,0,0,4.68213122712422,4.62497281328427,4.66343909411207,7.89692465626886,8.12118324207883,8.10228362448007,0,0,0,0,0,0,5.07517381523383,4.58496747867057,4.58496747867057,8.40312823512826,8.45829208349608,8.77924971622905,0,0,0,0,0,0
Shigella sonnei (SP123) ,0,0,0,0,0,0,0,7.10414409298753,3.29583686600433,9.8254178971142,9.83204525508176,9.72722758712077,0.693147180559945,0,0,0,0,0,0,0,0,9.29605924737872,8.91179955618953,9.49709701635146,0,0,0,0,0,0,0,0,0,8.82673459822091,8.55871893824474,8.78920309447372
Selenomonas infelix (SP124) ,4.35670882668959,4.44265125649032,4.33073334028633,4.30406509320417,4.14313472639153,3.85014760171006,0,0,0,0,0,0,4.88280192258637,4.29045944114839,4.21950770517611,3.80666248977032,3.76120011569356,3.87120101090789,0,0,0,0,0,0,3.71357206670431,3.91202300542815,3.8286413964891,2.99573227355399,3.36729582998647,3.58351893845611,0,0,0,0,0,0
Veillonella dispar (SP125) ,7.08840877867539,6.97541392745595,6.96129604591017,3.89182029811063,4.68213122712422,4.4188406077966,0,0,0,0,0,0,6.71417052990947,6.70073110954781,6.61873898351722,3.17805383034795,3.29583686600433,3.61091791264422,0,0,0,0,0,0,6.19847871649231,6.46925031679577,6.18001665365257,2.77258872223978,2.484906649788,3.3322045101752,0,0,0,0,0,0
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_874 (SP127) ,4.34380542185368,4.38202663467388,4.34380542185368,0,0,0,0,0,0,0,0,0,4.4188406077966,4.45434729625351,4.53259949315326,0,0,0,0,0,0,0,0,0,4.06044301054642,3.93182563272433,3.93182563272433,0,0,0,0,0,0,0,0,0
Prevotella loescheii (SP128) ,5.40267738187228,5.4249500174814,5.48893772615669,4.75359019110636,4.91998092582813,4.67282883446191,0,0,0,0,0,0,5.57972982598622,5.55295958492162,5.44241771052179,4.64439089914137,4.92725368515721,4.49980967033027,0,0,0,0,0,0,4.7361984483945,4.81218435537242,4.67282883446191,4.30406509320417,4.34380542185368,4.79579054559674,0,0,0,0,0,0
Haemophilus haemolyticus (SP13) ,6.14846829591765,5.87493073085203,6.06842558824411,4.14313472639153,3.29583686600433,3.58351893845611,0,0,0,0,0,0,6.21860011969173,5.99146454710798,6.01859321449623,3.91202300542815,3.8286413964891,3.71357206670431,0,0,0,0,0,0,5.47227067367148,5.72031177660741,5.39816270151775,2.99573227355399,3.2188758248682,3.80666248977032,0,0,0,0,0,0
Prevotella salivae (SP130) ,5.6970934865054,5.605802066296,5.71373280550937,2.39789527279837,2.30258509299405,2.77258872223978,0,0,0,0,0,0,5.8111409929767,5.68357976733868,5.67332326717149,2.77258872223978,2.484906649788,1.94591014905531,0,0,0,0,0,0,4.88280192258637,5.01063529409626,5.12989871492307,1.79175946922805,2.39789527279837,2.63905732961526,0,0,0,0,0,0
Truepera radiovictrix (SP131) ,0,1.6094379124341,1.6094379124341,1.38629436111989,0.693147180559945,0.693147180559945,4.02535169073515,10.3469225918959,10.4120506186479,1.38629436111989,0.693147180559945,0,3.09104245335832,2.07944154167984,2.19722457733622,2.07944154167984,1.94591014905531,1.94591014905531,5.58724865840025,11.5571624218633,11.2516645915429,1.94591014905531,1.79175946922805,0.693147180559945,1.94591014905531,1.6094379124341,2.30258509299405,1.94591014905531,1.94591014905531,2.56494935746154,5.48893772615669,10.9372057012862,10.8671579304571,1.6094379124341,0.693147180559945,0.693147180559945
Actinomyces massiliensis (SP132) ,6.16331480403464,6.13122648948314,6.22455842927536,1.38629436111989,2.30258509299405,2.07944154167984,0,0,0,0,0,0,7.04403289727469,6.93342302573071,6.89770494312864,3.85014760171006,3.95124371858143,4.07753744390572,0,0,0,0,0,0,7.04838640872188,7.00488198971286,6.9037472575846,3.80666248977032,3.66356164612965,4.18965474202643,0,0,0,0,0,0
Streptococcus constellatus (SP133) ,3.29583686600433,3.3322045101752,3.2188758248682,3.97029191355212,4.04305126783455,3.87120101090789,0,0,0,0,0,0,4.78749174278205,4.64439089914137,4.44265125649032,5.18738580584075,5.43372200355424,5.48893772615669,0,0,0,0,0,0,4.75359019110636,4.65396035015752,4.49980967033027,5.31320597904179,5.12396397940326,5.73979291217923,0,0,0,0,0,0
Prevotella sp._HMT_317 (SP136) ,6.64768837356333,6.51174532964473,6.55819780281227,2.99573227355399,1.79175946922805,2.56494935746154,0,0,0,0,0,0,6.81563999007433,6.3578422665081,6.5510803350434,2.56494935746154,2.484906649788,2.484906649788,0,0,0,0,0,0,5.8664680569333,6.10924758276437,6.07304453410041,2.484906649788,2.07944154167984,2.39789527279837,0,0,0,0,0,0
Bergeyella sp._HMT_322 (SP14) ,5.59842195899838,5.55682806169954,5.57972982598622,6.06378520868761,6.10031895202006,5.58724865840025,0,0,0,0,0,0,5.61312810638807,5.3890717298165,5.35185813347607,6.0913098820777,6.24416690066374,5.82304589548302,0,0,0,0,0,0,4.76217393479776,5.06259503302697,4.99043258677874,5.6021188208797,5.40267738187228,5.75574221358691,0,0,0,0,0,0
Porphyromonas gingivalis (SP140) ,0,0,0,0,0,0.693147180559945,6.08677472691231,11.6253608943,11.6245294495499,0,0,0,0,0,0,0,0,0,5.67332326717149,11.3526041190159,11.5287200708689,0,0,0,0,0,0,0,0,0,5.48063892334199,11.8059308434534,11.6557609400705,0,0,0
Prevotella sp._HMT_300 (SP141) ,5.14749447681345,4.89783979995091,4.9416424226093,4.88280192258637,4.64439089914137,4.30406509320417,0,0,0,0,0,0,5.24174701505964,4.84418708645859,4.93447393313069,4.70953020131233,4.44265125649032,4.33073334028633,0,0,0,0,0,0,4.59511985013459,4.56434819146784,4.66343909411207,3.55534806148941,3.78418963391826,4.34380542185368,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-3] bacterium_HMT_351 (SP142) ,4.23410650459726,4.18965474202643,4.34380542185368,2.89037175789616,2.94443897916644,2.77258872223978,0,0,0,0,0,0,4.53259949315326,3.95124371858143,4.11087386417331,2.30258509299405,2.19722457733622,2.484906649788,0,0,0,0,0,0,3.78418963391826,3.40119738166216,3.91202300542815,2.30258509299405,2.70805020110221,2.19722457733622,0,0,0,0,0,0
Leptotrichia buccalis (SP143) ,6.82110747225646,6.63200177739563,6.67203294546107,6.44094654063292,6.36647044773144,6.17170059741091,0,0,0,0,0,0,7.0352685992811,6.76849321164863,6.6631326959908,6.47850964220857,6.44413125670044,6.50727771238501,0,0,0,0,0,0,6.28599809450886,6.45204895443723,6.32793678372919,6.2363695902037,6.10924758276437,6.48768401848461,0,0,0,0,0,0
Prevotella copri (SP145) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.71659477352098,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas sp._HMT_920 (SP148) ,3.49650756146648,3.68887945411394,3.17805383034795,4.74493212836325,4.31748811353631,3.98898404656427,0,0,0,0,0,0,3.73766961828337,3.3322045101752,3.17805383034795,4.45434729625351,4.34380542185368,4.21950770517611,0,0,0,0,0,0,2.56494935746154,3.29583686600433,2.70805020110221,3.49650756146648,3.87120101090789,4.0943445622221,0,0,0,0,0,0
Bacteroidales_[G-2] bacterium_HMT_274 (SP15) ,3.93182563272433,4.21950770517611,4.24849524204936,0,0,0,0,0,0,0,0,0,5.10594547390058,4.14313472639153,4.23410650459726,0,0,0,0,0,0,0,0,0,3.71357206670431,4.18965474202643,4.68213122712422,0,0,0,0,0,0,0,0,0
Campylobacter gracilis (SP150) ,7.16626597413364,7.06817200038804,7.12849594568004,5.91350300563827,4.89034912822175,5.46806014113513,0,0,0,0,0,0,7.36770857237437,7.05358572719368,7.10496544826984,5.86078622346587,5.76519110278484,5.57215403217776,0,0,0,0,0,0,6.63725803128446,6.84054652928869,6.56103066589657,5.12396397940326,5.14749447681345,5.33753807970132,0,0,0,0,0,0
Salmonella enterica (SP151) ,0,0,0,0,0,0,0,7.54486106865846,2.19722457733622,10.5199156626827,10.5246821287751,10.4042931430198,0,0,0,0,0,0,0,0.693147180559945,0,9.89983087503258,9.5542846234361,10.1620368569809,0.693147180559945,0,0,0,0,0.693147180559945,0,0,1.6094379124341,9.49657139216065,9.14686794902061,9.41401564009499
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP153) ,6.28599809450886,6.37842618365159,6.37672694789863,4.33073334028633,4.79579054559674,4.51085950651685,0,0,0,0,0,0,6.10924758276437,5.99893656194668,5.99146454710798,4.29045944114839,4.4188406077966,4.0943445622221,0,0,0,0,0,0,5.57594910314632,5.93224518744801,5.66296048013595,3.36729582998647,3.49650756146648,4.51085950651685,0,0,0,0,0,0
Prevotella oulorum (SP154) ,6.4831073514572,6.3750248198281,6.44571981938558,5.08140436498446,4.99043258677874,4.69134788222914,0,0,0,0,0,0,6.68336094576627,6.36302810354046,6.28785856016178,4.92725368515721,4.67282883446191,4.46590811865458,0,0,0,0,0,0,5.8111409929767,5.92425579741453,5.75890177387728,3.95124371858143,4.04305126783455,4.39444915467244,0,0,0,0,0,0
Listeria monocytogenes (SP156) ,0,0,0,0,0,0,0,4.83628190695148,0,8.41693076947784,8.3170334764924,8.40871671508015,0.693147180559945,0,0,0,0,0,0,0,0,9.99756970589727,9.71129746154357,9.65553888230295,0,0,0,0,0,0,0,0,0,9.84728750284793,9.80895706868989,9.79478813561279
Peptidiphaga sp._HMT_183 (SP158) ,6.04025471127741,5.91889385427315,6.04263283368238,1.09861228866811,1.79175946922805,0.693147180559945,0,2.484906649788,0,0,0,0,7.03878354138854,7.02197642307216,6.96129604591017,2.19722457733622,2.89037175789616,2.19722457733622,0,0,0,0,0,0,7.23849684089437,7.02286808608264,7.0833878476253,2.484906649788,3.09104245335832,3.29583686600433,0,0,0,0,0,0
Veillonella sp._HMT_780 (SP159) ,6.67203294546107,6.53524127101366,6.58617165485467,0,0,0,0,0,0,0,0,0,6.3919171133926,6.11146733950268,6.18001665365257,0,0,0,0,0,0,0,0,0,5.61677109766657,5.82304589548302,5.66642668811243,0,0,0,0,0,0,0,0,0
Haemophilus sp._HMT_036 (SP161) ,5.96100533962327,5.82304589548302,6.06145691892802,3.36729582998647,2.99573227355399,3.04452243772342,0,0,0,0,0,0,6.11146733950268,5.93753620508243,5.93489419561959,2.94443897916644,3.25809653802148,2.83321334405622,0,0,0,0,0,0,5.41610040220442,5.75890177387728,5.30330490805908,2.39789527279837,2.77258872223978,2.94443897916644,0,0,0,0,0,0
Streptococcus oralis_subsp._tigurinus_clade_071 (SP162) ,6.73815249459596,7.48268182815465,7.10906213568717,5.53733426701854,6.0913098820777,5.88332238848828,0,3.78418963391826,0,0,0,0,7.59538727885397,7.77106708606541,7.6515955738576,6.51471269087253,6.4393503711001,6.59441345974978,0.693147180559945,0,0,0,0,0,7.84463264446468,7.91571319938212,7.82003798945875,6.41673228251233,6.46925031679577,6.79346613258001,0,0,0,0,0,0
Leptotrichia hofstadii (SP164) ,5.30330490805908,5.30826769740121,5.4380793089232,1.09861228866811,0,0,0,0,0,0,0,0,5.49306144334055,5.36129216570943,5.39362754635236,0,0,0,0,0,0,0,0,0,4.91265488573605,4.72738781871234,4.87519732320115,0,0,0,0,0,0,0,0,0
Halomonas alkaliantarctica (SP165) ,0,0,0,0,0,0,0,5.24702407216049,4.0943445622221,0,0,0,0,0,0,0,0,0,0.693147180559945,5.78074351579233,5.76832099579377,0,0,0,0,0,0,0,0,0,0,6.09356977004514,6.05443934626937,0,0,0
Neisseria elongata (SP166) ,6.0913098820777,6.20050917404269,6.16541785423142,0,0,0,0,0,0,0,0,0,6.61873898351722,6.50727771238501,6.1463292576689,0,0,0,0,0,0,0,0,0,5.52942908751142,5.86929691313377,5.59842195899838,0,0,0,0,0,0,0,0,0
Streptococcus chosunense (SP168) ,7.02731451403978,7.1693500166706,7.11720550316434,4.15888308335967,4.69134788222914,4.9416424226093,0,3.25809653802148,0,0,0,0,6.97634807044775,7.06646697013696,7.03878354138854,4.83628190695148,4.55387689160054,4.77912349311153,1.94591014905531,0,0,0,0,0,7.04838640872188,7.24136628332232,7.20563517641036,4.34380542185368,4.67282883446191,5.31811999384422,0,0,0,0,0,0
Megasphaera micronuciformis (SP169) ,4.69134788222914,4.27666611901606,4.55387689160054,1.94591014905531,1.79175946922805,1.6094379124341,0,0,0,0,0,0,4.65396035015752,4.29045944114839,3.71357206670431,2.30258509299405,1.6094379124341,1.6094379124341,0,0,0,0,0,0,4.14313472639153,4.06044301054642,3.73766961828337,0.693147180559945,1.6094379124341,1.6094379124341,0,0,0,0,0,0
Veillonella parvula (SP17) ,8.54480835844921,8.4728232436803,8.48941081040379,7.68202151082687,7.55590509361135,7.49776170062257,0,4.17438726989564,0,0,0,0,8.25919936266628,8.20930841164694,8.23350314023399,7.21890970761906,7.44190672805162,7.24136628332232,0,0,0,0,0,0,7.7621706071382,8.00101996132365,7.78155595923534,6.76503897678054,6.83733281468559,7.15305163493748,0,0,0,0,0,0
Capnocytophaga sp._HMT_864 (SP170) ,5.66296048013595,5.46383180502561,5.45958551414416,0,0,0,0,0,0,0,0,0,5.76205138278018,5.50533153593236,5.54517744447956,0,0,0,0,0,0,0,0,0,4.90527477843843,5.25227342804663,4.99043258677874,0,0,0,0,0,0,0,0,0
Streptococcus oralis_subsp._dentisani_clade_058 (SP172) ,6.10255859461357,6.15909538849193,6.13772705408623,2.89037175789616,3.73766961828337,3.40119738166216,0,2.07944154167984,0,0,0,0,6.39024066706535,6.42648845745769,6.31535800152233,3.17805383034795,3.63758615972639,3.25809653802148,0,0,0,0,0,0,6.40687998606931,6.59167373200866,6.3261494731551,3.49650756146648,3.61091791264422,3.91202300542815,0,0,0,0,0,0
Haemophilus parainfluenzae (SP173) ,6.73459165997295,6.69332366826995,6.7093043402583,5.04985600724954,4.48863636973214,4.44265125649032,0,0,0,0,0,0,6.91473089271856,6.74170069465205,6.81124437860129,4.94875989037817,4.88280192258637,4.77068462446567,0,0,0,0,0,0,6.37161184723186,6.48616078894409,6.20050917404269,4.45434729625351,4.15888308335967,4.81218435537242,0,0,0,0,0,0
Prevotella sp._HMT_314 (SP176) ,6.36647044773144,6.19847871649231,6.2709884318583,0.693147180559945,1.09861228866811,0.693147180559945,0,0,0,0,0,0,6.49677499018586,6.00388706710654,6.10479323241498,1.09861228866811,0,0,0,0,0,0,0,0,5.79301360838414,5.78996017089725,5.36129216570943,0,0.693147180559945,0,0,0,0,0,0,0
Streptococcus oralis (SP177) ,7.1929342212158,8.05388708361822,7.54855597916987,4.91265488573605,5.34710753071747,5.12396397940326,0.693147180559945,0,0,0,0,0,7.87929148508227,7.9672801789422,7.81035268372429,5.54126354515843,5.44673737166631,5.72358510195238,0,0,0,0,0,0,8.00369733909437,8.01367414283268,7.9672801789422,5.74620319054015,5.85220247977447,6.08449941307517,0,0,0,0,0,0
Oribacterium sp._HMT_078 (SP178) ,5.48479693349065,5.36129216570943,5.62762111369064,2.70805020110221,2.39789527279837,1.94591014905531,0,0,0,0,0,0,5.64190707093811,5.55682806169954,5.42934562895444,2.77258872223978,2.39789527279837,2.56494935746154,0,0,0,0,0,0,5.47646355193151,5.56068163101553,5.35658627467201,1.79175946922805,1.79175946922805,2.484906649788,0,0,0,0,0,0
Eikenella corrodens (SP18) ,5.12989871492307,5.12396397940326,5.19849703126583,5.46383180502561,5.08140436498446,5.09375020080676,0,0,0,0,0,0,5.38449506278909,5.24702407216049,5.26269018890489,5.42934562895444,5.23110861685459,5.12396397940326,0,0,0,0,0,0,4.77912349311153,4.85203026391962,4.67282883446191,5.00394630594546,4.79579054559674,5.15329159449778,0,0,0,0,0,0
Capnocytophaga granulosa (SP180) ,6.71174039505618,6.62804137617953,6.60665018619822,4.65396035015752,3.78418963391826,4.18965474202643,0,3.66356164612965,0,0,0,0,6.9555926083963,6.62007320653036,6.69332366826995,4.47733681447821,4.35670882668959,4.49980967033027,0,0,0,0,0,0,6.10479323241498,6.2841341610708,6.0913098820777,4.15888308335967,3.97029191355212,4.24849524204936,0,0,0,0,0,0
Alloprevotella tannerae (SP181) ,7.04141166379481,6.72262979485545,6.90575327631146,0,0,0,0,2.39789527279837,0,0,0,0,7.03262426102801,6.64378973314767,6.72503364216684,0,0,0,0,0,0,0,0,0,6.0913098820777,6.3261494731551,6.17170059741091,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._vincentii (SP184) ,6.62804137617953,6.66057514983969,6.69703424766648,1.79175946922805,2.19722457733622,1.6094379124341,0,0,0,0,0,0,6.89972310728487,6.66440902035041,6.56103066589657,1.6094379124341,0.693147180559945,0.693147180559945,0,0,0,0,0,0,6.3261494731551,6.15485809401642,6.15697898558556,1.38629436111989,0.693147180559945,1.38629436111989,0,0,0,0,0,0
Aggregatibacter sp._HMT_513 (SP187) ,5.8406416573734,5.90808293816893,5.79301360838414,0,0,0,0,0,0,0,0,0,6.25190388316589,5.65948221575962,5.68017260901707,0,0,0,0,0,0,0,0,0,5.27811465923052,5.44241771052179,5.33753807970132,0,0,0,0,0,0,0,0,0
Cutibacterium acnes (SP188) ,1.09861228866811,0,0.693147180559945,2.484906649788,0.693147180559945,0,2.70805020110221,7.24992553671799,5.4380793089232,0,0.693147180559945,0,0,0,0,0.693147180559945,2.30258509299405,0.693147180559945,2.19722457733622,6.79346613258001,5.92157841964382,0,0,0.693147180559945,0,0.693147180559945,0,0,0.693147180559945,1.38629436111989,0,5.32300997913841,0,0,0,0
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP189) ,5.19295685089021,5.08140436498446,5.32300997913841,6.74170069465205,6.89770494312864,6.52941883826223,0,0,0,0,0,0,5.32300997913841,4.93447393313069,4.98360662170834,6.49223983502047,6.49072353450251,6.46146817635372,0,0,0,0,0,0,4.54329478227,4.59511985013459,4.65396035015752,6.12029741895095,6.02344759296103,6.28226674689601,0,0,0,0,0,0
Schaalia sp._HMT_180 (SP190) ,7.60986220091355,7.6506445514369,7.63916117165917,5.52942908751142,5.53338948872752,5.09375020080676,0,0,0,0,0,0,7.97039490719143,7.92479591395644,7.76514490293613,5.79605775076537,5.74300318780948,5.87773578177964,0.693147180559945,0,0,0,0,0,8.10982627601848,8.05832730658096,7.87853419614036,5.89164421182577,5.93224518744801,6.35088571671474,0,0,0,0,0,0
Enterococcus faecalis (SP191) ,0,0,0,0,0,0,0,5.29330482472449,0,8.0481491016652,8.01928379291679,8.06777619577889,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,9.69977891386053,9.40894529884324,9.62819507773027,0,0,0,0,0,0,0,0,0,9.20954005180541,9.2305350792617,9.28952116985062
Neisseria flavescens (SP192) ,4.92725368515721,4.71849887129509,4.68213122712422,0,0,0,0,0,0,0,0,0,4.84418708645859,4.47733681447821,4.59511985013459,0,0,0,0,0,0,0,0,0,4.49980967033027,4.06044301054642,4.26267987704132,0,0,0,0,1.09861228866811,0,0,0,0
Streptococcus oralis_subsp._tigurinus_clade_070 (SP193) ,5.68017260901707,5.8664680569333,5.96614673912369,1.09861228866811,1.09861228866811,0.693147180559945,0,0,0,0,0,0,6.96129604591017,6.98933526597456,6.95463886488099,0,0.693147180559945,1.6094379124341,0,0,0,0,0,0,6.98100574072173,7.12929754892937,6.93049476595163,1.09861228866811,1.79175946922805,2.484906649788,0,0,0,0,0,0
Bergeyella sp._HMT_900 (SP194) ,4.64439089914137,4.82028156560504,4.61512051684126,3.09104245335832,2.19722457733622,2.19722457733622,0,0,0,0,0,0,4.94875989037817,4.61512051684126,4.45434729625351,2.89037175789616,2.30258509299405,2.484906649788,0,0,0,0,0,0,4.02535169073515,4.30406509320417,3.76120011569356,1.94591014905531,1.79175946922805,2.07944154167984,0,0,0,0,0,0
Actinomyces sp._HMT_171 (SP195) ,5.09375020080676,5.12396397940326,5.2257466737132,4.91998092582813,4.94875989037817,4.67282883446191,0,0,0,0,0,0,5.76832099579377,5.7268477475872,5.71373280550937,5.88887795833288,5.92157841964382,6.09356977004514,0,0,0,0,0,0,5.86929691313377,5.75890177387728,5.70711026474888,6.23048144757848,6.21460809842219,6.52941883826223,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP197) ,5.20948615284142,5.34710753071747,5.47227067367148,0,0,0,0,0,0,0,0,0,5.36129216570943,5.12989871492307,4.68213122712422,0,0,0,0,0,0,0,0,0,4.55387689160054,4.95582705760126,4.60517018598809,0,0,0,0,0,0,0,0,0
Dialister invisus (SP198) ,5.74620319054015,5.6021188208797,5.6021188208797,4.94875989037817,4.54329478227,4.65396035015752,0,0,0,0,0,0,5.94542060860658,5.6021188208797,5.72031177660741,5.16478597392351,4.85981240436167,4.87519732320115,0,0,0,0,0,0,5.37063802812766,5.44241771052179,5.24174701505964,4.11087386417331,4.17438726989564,4.26267987704132,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._animalis (SP2) ,6.79794041297493,6.64378973314767,6.74993119378857,5.12396397940326,4.91998092582813,5.12989871492307,0,2.30258509299405,0,0,0,0,6.86589107488344,6.60665018619822,6.68586094706836,5.24702407216049,4.99721227376411,4.81218435537242,0,0,0,0,0,0,6.27476202124194,6.4377516497364,6.20657592672493,4.51085950651685,4.51085950651685,4.84418708645859,0,0,0,0,0,0
Leptotrichia sp._HMT_212 (SP200) ,5.51342874616498,5.4380793089232,5.45958551414416,8.3786205415523,8.47449443688312,8.24380842366528,0,0,0,0,0,0,5.68357976733868,5.83188247728352,5.59471137960184,8.28551330907974,8.31139827843664,8.00869818298853,0,0,0,0,0,0,5.13579843705026,5.25749537202778,5.04342511691925,7.76259604854007,7.69028602067677,8.13681086367554,0,0,0,0,0,0
