F6620.S034,FB3_11,Foam_sqBefore,11,2,Foam_sqBefore-2,Week 2 Foam_sqBefore
F6620.S035,FA1_11,Foam_sqAfter,11,2,Foam_sqAfter-2,Week 2 Foam_sqAfter
F6620.S036,FA2_11,Foam_sqAfter,11,2,Foam_sqAfter-2,Week 2 Foam_sqAfter
F6620.S037,FA3_11,Foam_sqAfter,11,2,Foam_sqAfter-2,Week 2 Foam_sqAfter
F6620.S038,B1_11,Bead,11,2,Bead-2,Week 2 Bead
F6620.S039,B2_11,Bead,11,2,Bead-2,Week 2 Bead
F6620.S040,B3_11,Bead,11,2,Bead-2,Week 2 Bead
F6620.S041,L1_11,Liquid,11,2,Liquid-2,Week 2 Liquid
F6620.S042,L2_11,Liquid,11,2,Liquid-2,Week 2 Liquid
F6620.S043,L3_11,Liquid,11,2,Liquid-2,Week 2 Liquid
F6620.S044,C1_11,Calgary,11,2,Calgary-2,Week 2 Calgary
F6620.S045,C2_11,Calgary,11,2,Calgary-2,Week 2 Calgary
F6620.S046,C3_11,Calgary,11,2,Calgary-2,Week 2 Calgary
F6620.S047,FB1_18,Foam_sqBefore,18,3,Foam_sqBefore-3,Week 3 Foam_sqBefore
F6620.S048,FB2_18,Foam_sqBefore,18,3,Foam_sqBefore-3,Week 3 Foam_sqBefore
F6620.S049,FB3_18,Foam_sqBefore,18,3,Foam_sqBefore-3,Week 3 Foam_sqBefore
F6620.S050,FA1_18,Foam_sqAfter,18,3,Foam_sqAfter-3,Week 3 Foam_sqAfter
F6620.S051,FA2_18,Foam_sqAfter,18,3,Foam_sqAfter-3,Week 3 Foam_sqAfter
F6620.S052,FA3_18,Foam_sqAfter,18,3,Foam_sqAfter-3,Week 3 Foam_sqAfter
F6620.S053,B1_18,Bead,18,3,Bead-3,Week 3 Bead
F6620.S054,B2_18,Bead,18,3,Bead-3,Week 3 Bead
F6620.S055,B3_18,Bead,18,3,Bead-3,Week 3 Bead
F6620.S056,L1_18,Liquid,18,3,Liquid-3,Week 3 Liquid
F6620.S057,L2_18,Liquid,18,3,Liquid-3,Week 3 Liquid
F6620.S058,L3_18,Liquid,18,3,Liquid-3,Week 3 Liquid
F6620.S059,C1_18,Calgary,18,3,Calgary-3,Week 3 Calgary
F6620.S060,C2_18,Calgary,18,3,Calgary-3,Week 3 Calgary
F6620.S061,C3_18,Calgary,18,3,Calgary-3,Week 3 Calgary
F6620.S062,FB1_25,Foam_sqBefore,25,4,Foam_sqBefore-4,Week 4 Foam_sqBefore
F6620.S063,FB2_25,Foam_sqBefore,25,4,Foam_sqBefore-4,Week 4 Foam_sqBefore
F6620.S064,FB3_25,Foam_sqBefore,25,4,Foam_sqBefore-4,Week 4 Foam_sqBefore
F6620.S065,FA1_25,Foam_sqAfter,25,4,Foam_sqAfter-4,Week 4 Foam_sqAfter
F6620.S066,FA2_25,Foam_sqAfter,25,4,Foam_sqAfter-4,Week 4 Foam_sqAfter
F6620.S067,FA3_25,Foam_sqAfter,25,4,Foam_sqAfter-4,Week 4 Foam_sqAfter
F6620.S068,B1_25,Bead,25,4,Bead-4,Week 4 Bead
F6620.S069,B2_25,Bead,25,4,Bead-4,Week 4 Bead
F6620.S070,B3_25,Bead,25,4,Bead-4,Week 4 Bead
F6620.S071,L1_32,Liquid,32,5,Liquid-5,Week 5 Liquid
F6620.S072,L2_25,Liquid,25,4,Liquid-4,Week 4 Liquid
F6620.S073,L3_25,Liquid,25,4,Liquid-4,Week 4 Liquid
F6620.S074,C1_25,Calgary,25,4,Calgary-4,Week 4 Calgary
F6620.S075,C2_25,Calgary,25,4,Calgary-4,Week 4 Calgary
F6620.S076,C3_25,Calgary,25,4,Calgary-4,Week 4 Calgary
F6620.S077,FB1_32,Foam_sqBefore,32,5,Foam_sqBefore-5,Week 5 Foam_sqBefore
F6620.S078,FB2_32,Foam_sqBefore,32,5,Foam_sqBefore-5,Week 5 Foam_sqBefore
F6620.S079,FB3_32,Foam_sqBefore,32,5,Foam_sqBefore-5,Week 5 Foam_sqBefore
F6620.S080,FA1_32,Foam_sqAfter,32,5,Foam_sqAfter-5,Week 5 Foam_sqAfter
F6620.S081,FA2_32,Foam_sqAfter,32,5,Foam_sqAfter-5,Week 5 Foam_sqAfter
F6620.S082,FA3_32,Foam_sqAfter,32,5,Foam_sqAfter-5,Week 5 Foam_sqAfter
F6620.S083,B1_32,Bead,32,5,Bead-5,Week 5 Bead
F6620.S084,B2_32,Bead,32,5,Bead-5,Week 5 Bead
F6620.S085,B3_32,Bead,32,5,Bead-5,Week 5 Bead
F6620.S086,L1_25,Liquid,25,4,Liquid-4,Week 4 Liquid
F6620.S087,L2_32,Liquid,32,5,Liquid-5,Week 5 Liquid
F6620.S088,L3_32,Liquid,32,5,Liquid-5,Week 5 Liquid
F6620.S089,C1_32,Calgary,32,5,Calgary-5,Week 5 Calgary
F6620.S090,C2_32,Calgary,32,5,Calgary-5,Week 5 Calgary
F6620.S091,C3_32,Calgary,32,5,Calgary-5,Week 5 Calgary
F6620.S092,FB1_39,Foam_sqBefore,39,6,Foam_sqBefore-6,Week 6 Foam_sqBefore
F6620.S093,FB2_39,Foam_sqBefore,39,6,Foam_sqBefore-6,Week 6 Foam_sqBefore
F6620.S094,FB3_39,Foam_sqBefore,39,6,Foam_sqBefore-6,Week 6 Foam_sqBefore
F6620.S095,FA1_39,Foam_sqAfter,39,6,Foam_sqAfter-6,Week 6 Foam_sqAfter
F6620.S096,FA2_39,Foam_sqAfter,39,6,Foam_sqAfter-6,Week 6 Foam_sqAfter
F6620.S097,FA3_39,Foam_sqAfter,39,6,Foam_sqAfter-6,Week 6 Foam_sqAfter
F6620.S098,B1_39,Bead,39,6,Bead-6,Week 6 Bead
F6620.S099,B2_39,Bead,39,6,Bead-6,Week 6 Bead
F6620.S100,B3_39,Bead,39,6,Bead-6,Week 6 Bead
F6620.S101,L1_39,Liquid,39,6,Liquid-6,Week 6 Liquid
F6620.S102,L2_39,Liquid,39,6,Liquid-6,Week 6 Liquid
F6620.S103,L3_39,Liquid,39,6,Liquid-6,Week 6 Liquid
F6620.S104,C1_39,Calgary,39,6,Calgary-6,Week 6 Calgary
F6620.S105,C2_39,Calgary,39,6,Calgary-6,Week 6 Calgary
F6620.S106,C3_39,Calgary,39,6,Calgary-6,Week 6 Calgary
F6620.S107,FB1_46,Foam_sqBefore,46,7,Foam_sqBefore-7,Week 7 Foam_sqBefore
F6620.S108,FB2_46,Foam_sqBefore,46,7,Foam_sqBefore-7,Week 7 Foam_sqBefore
F6620.S109,FB3_46,Foam_sqBefore,46,7,Foam_sqBefore-7,Week 7 Foam_sqBefore
F6620.S110,FA1_46,Foam_sqAfter,46,7,Foam_sqAfter-7,Week 7 Foam_sqAfter
F6620.S111,FA2_46,Foam_sqAfter,46,7,Foam_sqAfter-7,Week 7 Foam_sqAfter
F6620.S112,FA3_46,Foam_sqAfter,46,7,Foam_sqAfter-7,Week 7 Foam_sqAfter
F6620.S113,B1_46,Bead,46,7,Bead-7,Week 7 Bead
F6620.S114,B2_46,Bead,46,7,Bead-7,Week 7 Bead
F6620.S115,B3_46,Bead,46,7,Bead-7,Week 7 Bead
F6620.S116,L1_46,Liquid,46,7,Liquid-7,Week 7 Liquid
F6620.S117,L2_46,Liquid,46,7,Liquid-7,Week 7 Liquid
F6620.S118,L3_46,Liquid,46,7,Liquid-7,Week 7 Liquid
F6620.S119,C1_46,Calgary,46,7,Calgary-7,Week 7 Calgary
F6620.S120,C2_46,Calgary,46,7,Calgary-7,Week 7 Calgary
F6620.S121,C3_46,Calgary,46,7,Calgary-7,Week 7 Calgary
F6620.S122,FB1_53,Foam_sqBefore,53,8,Foam_sqBefore-8,Week 8 Foam_sqBefore
F6620.S123,FB2_53,Foam_sqBefore,53,8,Foam_sqBefore-8,Week 8 Foam_sqBefore
F6620.S124,FB3_53,Foam_sqBefore,53,8,Foam_sqBefore-8,Week 8 Foam_sqBefore
F6620.S125,FA1_53,Foam_sqAfter,53,8,Foam_sqAfter-8,Week 8 Foam_sqAfter
F6620.S126,FA2_53,Foam_sqAfter,53,8,Foam_sqAfter-8,Week 8 Foam_sqAfter
F6620.S127,FA3_53,Foam_sqAfter,53,8,Foam_sqAfter-8,Week 8 Foam_sqAfter
F6620.S128,B1_53,Bead,53,8,Bead-8,Week 8 Bead
F6620.S129,B2_53,Bead,53,8,Bead-8,Week 8 Bead
F6620.S130,B3_53,Bead,53,8,Bead-8,Week 8 Bead
F6620.S131,L1_53,Liquid,53,8,Liquid-8,Week 8 Liquid
F6620.S132,L2_53,Liquid,53,8,Liquid-8,Week 8 Liquid
F6620.S133,L3_53,Liquid,53,8,Liquid-8,Week 8 Liquid
F6620.S134,C1_53,Calgary,53,8,Calgary-8,Week 8 Calgary
F6620.S135,C2_53,Calgary,53,8,Calgary-8,Week 8 Calgary
F6620.S136,C3_53,Calgary,53,8,Calgary-8,Week 8 Calgary
F6620.S137,CF1_53,CalgaryFinaldislodged,53,8,CalgaryFinaldislodged-8,Week 8 CalgaryFinaldislodged
F6620.S138,CF2_53,CalgaryFinaldislodged,53,8,CalgaryFinaldislodged-8,Week 8 CalgaryFinaldislodged
F6620.S139,CF3_53,CalgaryFinaldislodged,53,8,CalgaryFinaldislodged-8,Week 8 CalgaryFinaldislodged
