Taxon,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
Eikenella corrodens (SP108) ,0,0,0,0,0,0,0,0,0,5.29330482472449,0.693147180559945,0,0,0,0,0,6.48157712927643,1.79175946922805,3.66356164612965,3.66356164612965,3.17805383034795,2.99573227355399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema amylovorum (SP109) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.484906649788,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._oral_taxon_058 (SP11) ,1.09861228866811,3.78418963391826,8.04686951095958,2.89037175789616,5.98141421125448,7.55381085200823,7.97968130238774,6.4831073514572,6.80239476332431,3.17805383034795,2.07944154167984,6.63068338564237,5.65599181081985,6.99301512293296,2.89037175789616,5.04342511691925,5.91350300563827,6.23441072571837,4.36944785246702,3.66356164612965,6.26530121273771,5.45958551414416,3.04452243772342,5.605802066296,7.9976631270201,0.693147180559945,2.99573227355399,4.14313472639153,8.90707077618269,4.11087386417331,9.03455739202181,4.92725368515721,6.06842558824411,5.4971682252932,0.693147180559945,5.66642668811243,5.38449506278909,5.13579843705026,2.77258872223978,2.63905732961526
Staphylococcus epidermidis (SP110) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,1.09861228866811,0,0.693147180559945,0,0,0.693147180559945,3.04452243772342,0,0,0,0,0,0
Leptotrichia hongkongensis (SP111) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.23410650459726,3.66356164612965,3.2188758248682,3.29583686600433,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_180 (SP112) ,0,0,0,3.95124371858143,2.77258872223978,3.40119738166216,0,0,0,1.09861228866811,0,1.38629436111989,0,0,0,1.38629436111989,6.06145691892802,1.79175946922805,1.38629436111989,1.94591014905531,3.2188758248682,3.36729582998647,0,0,0,1.79175946922805,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,1.09861228866811,1.09861228866811
Achromobacter xylosoxidans (SP113) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,2.70805020110221,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0
Lachnoanaerobaculum saburreum (SP114) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.53259949315326,4.35670882668959,2.19722457733622,2.30258509299405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia aeria (SP115) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.3322045101752,3.43398720448515,5.43372200355424,5.5834963087817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella buccae (SP116) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,1.09861228866811,1.09861228866811,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-7] [Eubacterium]_yurii_subsp._yurii_&_margaretiae (SP117) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.95124371858143,3.13549421592915,1.09861228866811,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0
Streptococcus australis (SP118) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,2.77258872223978,2.19722457733622,3.09104245335832,3.40119738166216,0,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0,0.693147180559945,0,1.6094379124341
Streptococcus sp._str._M334 (SP119) ,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945
Porphyromonas sp._oral_taxon_279 (SP12) ,0,0,0,0,6.89770494312864,9.01091334727929,0.693147180559945,0,0,2.07944154167984,5.33753807970132,2.07944154167984,0,0,0,0,0,7.75662333453886,3.13549421592915,3.13549421592915,3.25809653802148,3.13549421592915,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,8.38548870041881,8.72306850116393,8.39298958795693
Selenomonas noxia (SP120) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.40119738166216,2.94443897916644,2.07944154167984,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas micra (SP121) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.82028156560504,4.61512051684126,2.77258872223978,1.6094379124341,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SR1_[G-1] sp._oral_taxon_874 (SP122) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.94443897916644,1.09861228866811,2.19722457733622,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga sp._oral_taxon_326 (SP123) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.66356164612965,3.13549421592915,2.484906649788,2.94443897916644,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas artemidis (SP124) ,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0,3.46573590279973,2.94443897916644,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP125) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.27666611901606,3.63758615972639,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga sp._oral_taxon_324 (SP126) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.89037175789616,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TM7_[G-1] sp._oral_taxon_346 (SP127) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.43398720448515,3.40119738166216,4.15888308335967,4.20469261939097,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Parvimonas sp._oral_taxon_110 (SP128) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.46806014113513,5.13579843705026,2.39789527279837,3.29583686600433,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP129) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,1.09861228866811,2.94443897916644,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Granulicatella adiacens (SP13) ,6.07073772800249,7.11801620446533,7.30249642372733,6.63725803128446,6.51471269087253,6.7719355558396,5.9427993751267,7.10906213568717,7.78447323573647,6.58202513889283,6.7202201551353,6.78784498230958,6.95654544315157,6.361302477573,7.3031700512368,7.36707705988101,7.69848278788095,7.11151211649616,4.02535169073515,3.46573590279973,3.80666248977032,3.87120101090789,4.48863636973214,5.41164605185504,5.01727983681492,5.90536184805457,5.44241771052179,6.29710931993394,4.48863636973214,4.8283137373023,4.51085950651685,5.64544689764324,7.03174125876313,6.52795791762255,7.48605261786314,7.2152399787301,6.91968384984741,7.07072410726028,7.17930796950403,7.61134771740362
Actinomyces sp._oral_taxon_169 (SP130) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,1.79175946922805,3.09104245335832,2.83321334405622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella nanceiensis (SP131) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.63905732961526,2.63905732961526,1.38629436111989,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._oral_taxon_061 (SP132) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,1.6094379124341,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ralstonia pickettii (SP133) ,1.09861228866811,0.693147180559945,0,1.6094379124341,0,0,2.94443897916644,3.04452243772342,3.43398720448515,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,2.39789527279837,2.30258509299405,1.79175946922805,0,0,0,0,0,0,0,0,0
Neisseria oralis (SP134) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.20469261939097,3.71357206670431,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chryseobacterium haifense (SP135) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella saccharolytica (SP136) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.3322045101752,2.484906649788,2.19722457733622,2.484906649788,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium hispanicum (SP137) ,0,0,0,0,0,0,3.2188758248682,1.09861228866811,3.52636052461616,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.94443897916644,0.693147180559945,0,2.63905732961526,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium aquaticum (SP138) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.89037175789616,0,0.693147180559945,1.09861228866811,0,0,0,0,0,0,0,0,0,0
Actinomyces meyeri (SP139) ,0,5.06259503302697,0.693147180559945,0,0,0,0,0.693147180559945,0,0,0,0,0.693147180559945,0,1.38629436111989,0,0,0,1.6094379124341,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium sp._HOT_204 (SP14) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.29045944114839,4.39444915467244,4.02535169073515,4.21950770517611,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium periodonticum (SP140) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.11087386417331,3.95124371858143,3.2188758248682,2.89037175789616,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacillus glycogenes (SP141) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rothia dentocariosa (SP142) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,3.61091791264422,3.09104245335832,5.94542060860658,5.95324333428778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TM7_[G-2] sp._oral_taxon_350 (SP145) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.36729582998647,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces georgiae (SP146) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,1.94591014905531,1.38629436111989,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella sp._oral_taxon_292 (SP147) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stenotrophomonas rhizophila (SP148) ,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,0,0,0
TM7_[G-1] sp._oral_taxon_347 (SP149) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,1.38629436111989,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Filifactor alocis (SP15) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.46590811865458,3.63758615972639,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dialister invisus (SP150) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,1.38629436111989,1.6094379124341,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Johnsonella ignava (SP151) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.63758615972639,3.58351893845611,2.63905732961526,3.40119738166216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._oral_taxon_219 (SP152) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30258509299405,2.30258509299405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillus sp._str._BT1BCT2 (SP153) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,0.693147180559945,1.38629436111989,0.693147180559945,1.09861228866811,0,1.38629436111989,1.79175946922805,4.17438726989564,0,0,0,0,0,0
Alloprevotella sp._oral_taxon_912 (SP154) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,1.09861228866811,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium extorquens (SP156) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.46573590279973,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0
Bergeyella sp._oral_taxon_322 (SP157) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.93182563272433,3.25809653802148,3.55534806148941,2.94443897916644,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella pallens (SP158) ,0,2.70805020110221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,1.09861228866811,2.99573227355399,2.70805020110221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella sp._Oral_Taxon_C09 (SP159) ,0,0,1.79175946922805,0.693147180559945,1.09861228866811,1.94591014905531,1.6094379124341,0,1.09861228866811,0,1.38629436111989,1.09861228866811,0,0,1.09861228866811,2.70805020110221,0,1.6094379124341,0,0,0,0,0.693147180559945,0.693147180559945,1.6094379124341,1.38629436111989,0,0,0.693147180559945,0,0,0.693147180559945,0.693147180559945,1.38629436111989,0,0,0,1.6094379124341,1.38629436111989,0
Capnocytophaga sp._oral_taxon_332 (SP16) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,7.32909373624659,6.96508034560141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._oral_taxon_221 (SP160) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.38629436111989,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema sp._oral_taxon_237 (SP161) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.87120101090789,3.43398720448515,0.693147180559945,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus sputorum (SP162) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0.693147180559945,1.38629436111989,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aggregatibacter segnis (SP163) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.54329478227,4.23410650459726,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ottowia sp._oral_taxon_894 (SP164) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.40119738166216,3.40119738166216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Porphyromonas sp._oral_taxon_275 (SP165) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.94443897916644,2.07944154167984,2.56494935746154,2.30258509299405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella atypica (SP166) ,0,0,0,0,0,0.693147180559945,1.6094379124341,0,0,0,4.14313472639153,4.4188406077966,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rhizobium loti (SP167) ,0,0,0,0,0,0,1.09861228866811,1.38629436111989,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,1.79175946922805,2.484906649788,0,0,1.09861228866811,0,1.09861228866811,0,0,0,0,1.38629436111989,1.09861228866811,0,0,0,0,1.38629436111989,1.09861228866811,0,0,1.09861228866811
Selenomonas sp._oral_taxon_137 (SP168) ,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,3.17805383034795,2.89037175789616,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Abiotrophia defectiva (SP169) ,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,1.79175946922805,2.99573227355399,0,0,2.07944154167984,1.38629436111989,3.63758615972639,3.29583686600433,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus oralis (SP17) ,0,1.09861228866811,0,5.34233425196481,0.693147180559945,4.51085950651685,4.48863636973214,7.01929665371504,2.89037175789616,0,1.09861228866811,0.693147180559945,4.44265125649032,1.79175946922805,0,0,1.38629436111989,0,2.83321334405622,2.39789527279837,0,1.09861228866811,0,0,0,0,0,0,0,0,3.95124371858143,0.693147180559945,0,0,7.41034709782102,3.04452243772342,0.693147180559945,0.693147180559945,0.693147180559945,1.38629436111989
Treponema socranskii (SP170) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.76120011569356,2.63905732961526,3.36729582998647,3.49650756146648,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._nucleatum (SP171) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.79175946922805,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella sp._oral_taxon_315 (SP172) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94591014905531,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alloprevotella sp._oral_taxon_473 (SP173) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.484906649788,2.63905732961526,1.09861228866811,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus peroris (SP174) ,0,0,0,1.79175946922805,1.38629436111989,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella aurantiaca (SP175) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catonella morbi (SP176) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.14313472639153,4.0943445622221,3.04452243772342,2.83321334405622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga granulosa (SP177) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.57471097850338,4.4188406077966,1.38629436111989,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tannerella sp._oral_taxon_286 (SP178) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.30406509320417,3.78418963391826,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptococcus sp._oral_taxon_167 (SP179) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnospiraceae_[G-3] sp._oral_taxon_100 (SP18) ,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,6.49072353450251,6.17378610390194,2.63905732961526,3.09104245335832,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neisseria bacilliformis (SP180) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.70805020110221,2.484906649788,2.07944154167984,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Propionivibrio sp._Oral_Taxon_C33 (SP181) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.25809653802148,2.99573227355399,2.484906649788,2.39789527279837,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0
Treponema sp._oral_taxon_257 (SP182) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnospiraceae_[G-2] sp._oral_taxon_088 (SP183) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.63905732961526,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Methylobacterium chloromethanicum (SP184) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0
Alloprevotella sp._oral_taxon_308 (SP185) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6094379124341,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella sp._oral_taxon_300 (SP186) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,1.09861228866811,1.79175946922805,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acinetobacter lwoffii (SP187) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._oral_taxon_897 (SP188) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0.693147180559945,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TM7_[G-1] sp._oral_taxon_348 (SP189) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.61091791264422,3.17805383034795,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga leadbetteri (SP19) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.03787091992214,5.74300318780948,3.46573590279973,3.46573590279973,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GN02_[G-1] sp._oral_taxon_871 (SP190) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bradyrhizobium elkanii (SP191) ,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07944154167984,1.09861228866811,0,0,0.693147180559945,0,0,0,0,0,0,0,0,2.39789527279837,0.693147180559945,0,0,0
