Taxon,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
Treponema amylovorum (SP109) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,0.5635513957971,0.307240578131347,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Streptococcus sp._oral_taxon_058 (SP11) ,1.43128106233455,3.99033462238838,8.32695300663814,2.98464126111198,6.19376073132148,7.59001959584789,8.07196743640908,6.59767006192389,6.8520407089348,3.48110280643443,2.26830393795345,6.86536642156262,5.90742272582938,7.23886273095899,3.11076534658265,5.20644033432223,5.99675805516351,6.38242558617685,2.44809259847612,2.02489207520568,4.93494440021832,4.10664226843093,3.30883816363859,5.83332667180777,8.16531042247953,0.942319358505114,3.1814992780606,4.26855520380223,9.15575494274809,4.37546437398926,9.31339601303696,5.16200157805667,6.29292110757041,5.66523246104286,1.02681202009647,5.91129338294228,5.6642859107175,5.29909313889159,2.89305184976382,2.78613130848474
Staphylococcus epidermidis (SP110) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-0.822742965322791,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,1.22403276607881,0.248684166565399,0.957737690375896,0.278838621015149,0.234747892899465,0.917642699886243,3.21258667347308,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Leptotrichia hongkongensis (SP111) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,2.31275125060636,2.02489207520568,1.88851901234881,1.9428936202911,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Actinomyces sp._oral_taxon_180 (SP112) ,0.332668773666442,0.206144988470117,0.280083495678568,4.04551322179724,2.98493524230678,3.43740612550182,0.0922861340213422,0.114562710466688,0.0496459456104894,1.40166126475459,0.188862396273615,1.62097739704014,0.251430915009531,0.245847608026034,0.220393588686481,1.54930957852287,6.14471196845326,1.93977432968654,-0.53506089287101,0.307240578131347,1.88851901234881,2.01435258427324,0.264315725915172,0.22752460551177,0.167647295459428,2.04093164717322,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.917642699886243,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.85644188240127,1.21907541619215,1.24568626753759
Achromobacter xylosoxidans (SP113) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,1.32613689417988,2.87569749656164,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.93801387538979,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Lachnoanaerobaculum saburreum (SP114) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,2.61124423916236,2.71803925576563,0.866867764816827,0.949641847280813,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Rothia aeria (SP115) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,1.4108492561843,1.79531763356118,4.10336519103485,4.23055306306847,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Prevotella buccae (SP116) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-0.822742965322791,-0.540057282255856,-0.231744523851283,0.0333511154066577,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Peptostreptococcaceae_[XI][G-7] [Eubacterium]_yurii_subsp._yurii_&_margaretiae (SP117) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,2.02988846459053,1.49682464500518,-0.231744523851283,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.971985801575094,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Streptococcus australis (SP118) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,1.18186733819335,0.148014860458483,0.85123346824888,0.558555006412253,1.76068564083892,2.04825413594892,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.818567657970643,0.248684166565399,0.264590509815951,0.278838621015149,0.92789507345941,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.85644188240127,0.120463127524036,1.75651189130359
Streptococcus sp._str._M334 (SP119) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,1.57515675739351,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.841162041018428,-1.9213552539909,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.84022115942943
Porphyromonas sp._oral_taxon_279 (SP12) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,7.11005146319563,9.04712209111895,0.785433314581288,0.114562710466688,0.0496459456104894,2.38249051776632,5.52640047597493,2.31412457760008,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,7.90463819499734,1.21413896193825,1.49682464500518,1.92773972550209,1.78255097021592,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.861211416309598,0.333664839536523,0.244866694829845,0.279790847928409,8.54878340226013,8.84353162868796,8.54006356682642
Selenomonas noxia (SP120) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,1.47984212767125,1.30576940824247,0.749084729160443,0.438816223514822,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Parvimonas micra (SP121) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,2.89892631161414,2.97645094591729,1.44223190972039,0.256494666720867,0.957462906475117,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
SR1_[G-1] sp._oral_taxon_874 (SP122) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,1.02308372517554,-0.540057282255856,0.866867764816827,0.438816223514822,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Capnocytophaga sp._oral_taxon_326 (SP123) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,1.74220639213875,1.49682464500518,1.15454983726861,1.59149573345321,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Selenomonas artemidis (SP124) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,2.24687052294671,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,1.54438064880883,1.30576940824247,-0.637209631959448,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP125) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,2.35531086502515,1.99891658880242,-1.33035681251939,0.0333511154066577,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Capnocytophaga sp._oral_taxon_324 (SP126) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,0.969016503905264,0.307240578131347,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
TM7_[G-1] sp._oral_taxon_346 (SP127) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,1.51263195049425,1.76252781073819,2.82852627084028,2.85174937367773,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Parvimonas sp._oral_taxon_110 (SP128) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,3.54670488714423,3.4971288661263,1.06753846027898,1.9428936202911,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP129) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-0.53506089287101,-0.540057282255856,1.61408216664705,0.59296690334208,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Granulicatella adiacens (SP13) ,6.40340650166893,7.32416119293545,7.58257991940589,6.73152753450027,6.72705921093953,6.80814429967926,6.03508550914804,7.22362484615386,7.83411918134696,6.88507411497931,6.90908255140891,7.02252801822983,7.2079763581611,6.60715008559903,7.52356363992328,7.53009227728399,7.78173783740619,7.25952697695464,2.10399643674425,1.82706633187576,2.47630567725093,2.51825776519466,4.75295209564731,5.63917065736681,5.18492713227435,6.15453402599974,5.6281847150284,6.42252979734463,4.73732053629754,5.09290424711825,4.789698127532,5.8801947905427,7.25623677808943,6.6960221533722,7.81971745739966,7.46010667355994,7.19947469777582,7.2340188091016,7.29977109702807,7.75842169627311
Actinomyces sp._oral_taxon_169 (SP130) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,0.0245548950644126,0.153089898304089,1.76068564083892,1.48027009834298,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Prevotella nanceiensis (SP131) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,0.717702075624358,1.00038775869129,0.0559375486004976,-0.254330957045123,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Streptococcus sp._oral_taxon_061 (SP132) ,0.332668773666442,0.206144988470117,0.280083495678568,0.0942695032158171,0.212346520066995,0.0362087438396602,0.0922861340213422,0.114562710466688,0.0496459456104894,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.245847608026034,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,0.158086287688935,-0.029231658489866,-1.33035681251939,-0.659796065153288,0.264315725915172,0.22752460551177,0.167647295459428,0.249172177945169,0.185767004506605,0.125420477410698,0.248684166565399,0.264590509815951,0.278838621015149,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
Ralstonia pickettii (SP133) ,1.43128106233455,0.899292169030062,0.280083495678568,1.70370741564992,0.212346520066995,0.0362087438396602,3.03672511318778,3.15908514819011,3.48363315009564,0.30304897608648,0.188862396273615,0.234683035920247,0.251430915009531,0.938994788585979,0.220393588686481,0.163015217402979,0.083255049525242,0.148014860458483,-1.9213552539909,-1.63866957092397,-1.33035681251939,-1.35294324571323,0.264315725915172,0.22752460551177,0.860794476019374,0.249172177945169,0.185767004506605,0.125420477410698,2.64657943936377,2.56717560281,2.0705980902432,0.234747892899465,0.224495519326298,0.168064235749653,0.333664839536523,0.244866694829845,0.279790847928409,0.163294701841325,0.120463127524036,0.147073978869485
