taxon,lfc: BTO vs. Commercial,lfc: HA vs. Commercial,lfc: HealthyPlaque_inoculum vs. Commercial,lfc: HA vs. BTO,se: BTO vs. Commercial,se: HA vs. Commercial,se: HealthyPlaque_inoculum vs. Commercial,se: HA vs. BTO,W: BTO vs. Commercial,W: HA vs. Commercial,W: HealthyPlaque_inoculum vs. Commercial,W: HA vs. BTO,p: BTO vs. Commercial,p: HA vs. Commercial,p: HealthyPlaque_inoculum vs. Commercial,p: HA vs. BTO,q: BTO vs. Commercial,q: HA vs. Commercial,q: HealthyPlaque_inoculum vs. Commercial,q: HA vs. BTO,diff: BTO vs. Commercial,diff: HA vs. Commercial,diff: HealthyPlaque_inoculum vs. Commercial,diff: HA vs. BTO,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Streptococcus sp._oral_taxon_423 (SP2) ,0.732150831760805,1.61962338581847,-3.75631082535614,0.887472554057664,-4.48846165711695,-5.37593421117461,0.527219725056674,0.527219593984299,0.823742500602315,0.544571824868014,0.834954896660692,0.834954813897015,1.38870151658704,3.07200909127574,-4.56005465616932,1.62967034563853,-5.37569355550587,-6.43859298934193,0.164923532844481,0.00212623249274932,5.11403085145703e-06,0.103171188038792,7.62884483641837e-08,1.2058607524768e-10,1,0.0462455567172977,0.000116344201870647,1,1.81185064864936e-06,2.98450536238007e-09,FALSE,TRUE,TRUE,FALSE,TRUE,TRUE
Enterobacter hormaechei (SP21) ,0.204706537686625,-0.643231217283328,-3.38269244247744,-0.847937754969953,-3.58739898016406,-2.73946122519411,1.02139237270287,1.02139225066404,1.51687531066051,1.03341635790171,1.52499768758963,1.52499760585211,0.200419097652862,-0.62975924955877,-2.23003988442826,-0.820518998452508,-2.3523963408982,-1.79637083670266,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus cristatus (SP22) ,-0.985712455029188,-1.71826780598088,-3.05690147639722,-0.732555350951696,-2.07118902136804,-1.33863367041634,1.16006775962115,1.16006763881995,1.7121729351016,1.17139559611956,1.71986827276551,1.71986819128394,-0.849702482336978,-1.48117898343303,-1.78539294350884,-0.625369732802828,-1.20427189347333,-0.778335035905866,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus tigurinus (SP24) ,-0.649443275218621,-1.13225746421028,-0.511400262230471,-0.482814188991656,0.13804301298815,0.620857201979806,0.881181849235469,0.881181725578947,1.31964635646522,0.894127095385649,1.3283254628819,1.32832538085089,-0.737013904430841,-1.28493071445208,-0.387528264466474,-0.539983847356076,0.103922582865088,0.46739843334327,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Staphylococcus caprae (SP283) ,0.00174506933869475,0.00162850982932771,-1.58600853495409,-0.000116559509367041,-1.58775360429278,-1.58763704478342,0.130425140764087,0.13042499172599,0.273081782027079,0.17362632321824,0.296157190226145,0.296157124591049,0.0133798539796191,0.012486179280341,-5.80781523828206,-0.000671323951383407,-5.36118539982223,-5.36079301477458,0.989324739599878,0.990037729190234,6.32933056258663e-09,0.999464361024127,8.26776091072647e-08,8.28574118479723e-08,1,1,1.56650931424019e-07,1,1.96359321629754e-06,1.96359321629754e-06,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE
Propionibacterium acnes (SP285) ,0.0595073343853567,-0.0561337552173346,-0.637432877316965,-0.115641089602691,-0.696940211702322,-0.581299122099631,0.190114433692754,0.190114281229719,0.358632016215723,0.22434106832872,0.377892045518735,0.377891968815837,0.313007977508574,-0.295263221964408,-1.77740092488992,-0.51546999603856,-1.8442838899814,-1.53826799738875,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus mitis (SP29) ,-0.172243374917061,-0.5770285443206,0.610337576753363,-0.404785169403539,0.782580951670425,1.18736612107396,0.722161952192622,0.722161826012446,1.09638244100922,0.736571396810136,1.10592684052904,1.10592675813433,-0.238510730721963,-0.799029419080171,0.556683100644649,-0.549553201707993,0.707624521795729,1.07363902025213,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Campylobacter showae (SP31) ,-0.673243089889437,0.835812493085868,1.79795697695943,1.50905558297531,2.47120006684887,0.962144483873564,0.663072908443463,0.66307278104974,1.01358678916806,0.678198857749018,1.0235459720301,1.02354588950198,-1.01533795351381,1.26051395408307,1.77385596988214,2.22509307665889,2.41435180673662,0.94001108669559,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus dentisani (SP32) ,-0.0490742722478726,-0.00147278174784959,0.741024677488466,0.047601490500023,0.790098949736339,0.742497459236316,0.916195049537801,0.916194926328218,1.36887136198923,0.928884456475928,1.37739681868634,1.37739673673174,-0.0535631274941176,-0.0016074982577692,0.541339893627125,0.051245868275821,0.573617521848116,0.539058529351608,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Neisseria flava (SP40) ,0.268782030001648,-0.210369632411894,-0.391006862738275,-0.479151662413542,-0.659788892739924,-0.180637230326381,1.03793176062962,1.03793163875467,1.54015754144621,1.04986314351052,1.54822342891699,1.5482233472118,0.258959249728134,-0.202681587647044,-0.253874588940505,-0.456394402808886,-0.426158705789292,-0.116673883423662,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus sp._oral_taxon_066 (SP42) ,0.277927236394738,1.69868038290827,-0.456307206423723,1.42075314651353,-0.734234442818461,-2.15498758933199,0.679801920658239,0.679801793627215,1.03701622476578,0.69471284554599,1.04685152222046,1.04685143972936,0.408835615123927,2.49878773317827,-0.440019351217755,2.04509410704351,-0.701374003126143,-2.05854193589218,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus gordonii (SP45) ,0.313217537528976,0.0792583601630729,0.227927581001071,-0.233959177365903,-0.0852899565279045,0.148669220837998,0.461786613095727,0.461786479608539,0.73266189018994,0.480649641015704,0.744695085250316,0.744695002474702,0.678273316390067,0.17163421551506,0.311095177807026,-0.486756167905384,-0.114530038155463,0.199637731344986,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus sp._Oral_Taxon_B66 (SP54) ,-0.956645841269796,-0.899000135732501,-0.308224478807602,0.0576457055372944,0.648421362462194,0.590775656924899,0.565008722182917,0.565008592287322,0.876462717190129,0.58163934366564,0.887274766555208,0.887274683838846,-1.69315234209798,-1.59112648551606,-0.351668670854301,0.0991090203320781,0.7308010854176,0.665831751638482,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Bacillus anthracis (SP66) ,-0.612913937489192,-1.85607515806495,-3.74130357105316,-1.24316122057576,-3.12838963356397,-1.88522841298821,0.621154199045761,0.621154070667519,0.954922648288442,0.636867702278322,0.965217775899642,0.965217693283384,-0.986733951780044,-2.98810753356302,-3.9179126997971,-1.95199288035567,-3.24112310369348,-1.95316396094567,0.323773081161581,0.00280710769063781,8.93190404860137e-05,0.0509390498998275,0.00119059756764097,0.0508001699698903,1,0.0638616999620102,0.00221064625202884,1,0.0282766922314731,1,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
Neisseria elongata (SP69) ,0.959934932070227,0.962117639368196,-0.184073805765888,0.00218270729796999,-1.14400873783611,-1.14619144513408,0.708827948369263,0.70882782193111,1.07768942799371,0.723389011684938,1.08732207017623,1.08732198775088,1.35425660666832,1.3573361676846,-0.170804130563451,0.00301733543461763,-1.05213420127736,-1.05414169679855,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Methylobacterium sp._Oral_Taxon_B84 (SP70) ,-0.522900888895678,-1.43477371001892,-3.55361548808267,-0.91187282112324,-3.030714599187,-2.11884177806376,0.57969881972308,0.579698690249143,0.896977232319575,0.596073131137408,0.907645724656414,0.907645641963484,-0.902021655219974,-2.47503355476322,-3.96176776850072,-1.529800243442,-3.33909422680778,-2.33443722979832,0.367045364326087,0.0133223658453836,7.43968847184592e-05,0.12606618134194,0.000840520483012411,0.0195728392622491,1,0.303083822982477,0.00184132289678187,1,0.0199623614715448,0.425709253953918,FALSE,FALSE,TRUE,FALSE,TRUE,FALSE
Burkholderia cepacia (SP71) ,0.00590488914898351,-0.114191767200211,0.285880673298184,-0.120096656349194,0.2799757841492,0.400072440498394,0.491712614128948,0.49171248181255,0.77428202321263,0.509837756917688,0.785917314403269,0.78591723161894,0.0120088217778261,-0.23223280153328,0.369220341849105,-0.23555857666419,0.356240763523298,0.509051620708545,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Streptococcus anginosus (SP72) ,-0.305740810558298,0.069605973053894,-1.30660346536235,0.375346783612192,-1.00086265480405,-1.37620943841625,0.744736810213011,0.744736684450568,1.1280416060619,0.758901527552815,1.13744303785389,1.13744295551138,-0.410535381581111,0.0934638705292811,-1.15829368202457,0.494592209904427,-0.879923320549275,-1.20991512738986,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Acinetobacter septicus (SP75) ,0.00174506933869475,0.00162850982932771,-1.58600853495409,-0.000116559509367041,-1.58775360429278,-1.58763704478342,0.130425140764087,0.13042499172599,0.273081782027079,0.17362632321824,0.296157190226145,0.296157124591049,0.0133798539796191,0.012486179280341,-5.80781523828206,-0.000671323951383407,-5.36118539982223,-5.36079301477458,0.989324739599878,0.990037729190234,6.32933056258663e-09,0.999464361024127,8.26776091072647e-08,8.28574118479723e-08,1,1,1.56650931424019e-07,1,1.96359321629754e-06,1.96359321629754e-06,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE
Streptococcus sp._oral_taxon_064 (SP8) ,0.801969951301898,-0.557801699172839,-2.09016414250536,-1.35977165047474,-2.89213409380726,-1.53236244333252,0.841549714061158,0.841549589857496,1.26395304129702,0.854809549071258,1.27282007510805,1.27281999298839,0.952968004031211,-0.662826892075717,-1.65367230760449,-1.59073053401441,-2.27222539176382,-1.20391135570927,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Haemophilus parainfluenzae (SP9) ,-0.162768200512282,0.214264288492071,0.923677914901994,0.377032489004353,1.08644611541428,0.709413626409923,1.08533933976914,1.08533921833792,1.60690886598114,1.09702062957204,1.61482170731417,1.61482162569893,-0.149969870756647,0.197416885773457,0.574816614965914,0.34368769268399,0.672796328222074,0.439313924906644,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Actinomyces odontolyticus (SP91) ,0.089650238869425,0.476810275936764,-1.53181070446172,0.387160037067338,-1.62146094333115,-2.00862098039848,0.621881735604494,0.621881607244335,0.955940239287222,0.637584394367655,0.9662292003458,0.966229117730997,0.144159626721118,0.766721945756833,-1.60241262111101,0.60722947501141,-1.67813283095858,-2.07882472545988,1,1,1,1,1,1,1,1,1,1,1,1,FALSE,FALSE,FALSE,FALSE,FALSE,FALSE
Granulicatella adiacens_nov_96.400% (SPN34) ,-0.296881508865981,0.0931795338850034,-2.23120870343874,0.390061042750985,-1.93432719457276,-2.32438823732374,0.282774746459801,0.282774602405242,0.485459129085417,0.308932428214204,0.501147019794843,0.501146938511341,-1.04988692442585,0.329518751303799,-4.596079401457,1.26260957778291,-3.8597998554688,-4.6381371583918,0.293770103948149,0.741763623146781,4.30514697768144e-06,0.206729524122281,0.000113479931231629,3.51563461998276e-06,1,1,0.000102247240719934,1,0.00258166843551956,8.70119568445733e-05,FALSE,FALSE,TRUE,FALSE,TRUE,TRUE
