Taxon,S111,S112,S113,S114,S115,S116,S117,S118,S119,S120,S121,S122,S123,S124,S125,S126,S127,S128,S129,S130,S131,S132,S133,S134,S135,S136,S137,S138,S139,S140,S141,S142,S143,S144,S145,S146,S147,S148,S149,S150
Campylobacter showae (SP31) ,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,30,124,96,35,54,0,0,0,0,122,27,0,0,0,0,0,0,0,0,0,33,120,617
Streptococcus dentisani (SP32) ,94,3,1272,0,0,1,6,1648,69,0,0,0,0,320,180,0,0,0,311,184,11,6,2,0,7,0,0,0,2,2,0,0,0,0,6,7,2,0,0,0
Neisseria flava (SP40) ,0,0,0,46,795,368,0,0,0,2047,1251,777,0,0,0,1,35,79,12,13,33,20,0,0,0,0,0,6,0,0,0,0,1,0,0,0,0,1,62,37
Streptococcus sp._oral_taxon_066 (SP42) ,0,0,0,0,0,0,0,0,0,0,3,110,0,0,0,0,197,11,5,2,6,7,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,168,76,303
Streptococcus gordonii (SP45) ,0,0,0,13,1,0,0,0,0,0,78,7,0,0,0,0,0,33,3,3,37,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sp._Oral_Taxon_B66 (SP54) ,0,0,0,98,32,63,0,0,0,0,2,0,0,0,0,0,4,0,0,0,138,140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacillus anthracis (SP66) ,2,6,1,2,0,5,6,5,3,0,0,2,0,3,1,1,0,8,3,0,2,1,31,217,202,29,25,39,0,4,62,16,47,86,8,5,1,0,0,0
Neisseria elongata (SP69) ,0,0,0,59,2,26,49,284,3,71,6,17,0,0,0,79,30,17,5,6,24,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,14,19
Methylobacterium sp._Oral_Taxon_B84 (SP70) ,1,8,0,24,0,0,15,12,21,0,0,0,0,1,1,0,11,0,3,0,0,1,6,26,26,21,34,109,11,56,24,2,0,1,3,10,2,1,3,0
Burkholderia cepacia (SP71) ,9,3,5,5,4,3,19,8,18,2,5,1,11,8,9,4,3,1,547,410,9,13,24,6,44,14,23,24,11,10,16,26,37,9,5,17,12,7,26,56
Streptococcus anginosus (SP72) ,28,203,57,0,0,0,0,28,289,0,0,0,109,16,60,0,0,0,6,7,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0
Acinetobacter septicus (SP75) ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
Streptococcus sp._oral_taxon_064 (SP8) ,8,13,0,31,9,46,483,12,25,3,28,20,7,37,18,39,6,816,20,10,4,6,40,2,3,0,50,366,0,4,0,191,1051,444,0,1,1,2,4,0
Haemophilus parainfluenzae (SP9) ,0,0,0,11,10,207,0,0,0,1,8,0,0,0,0,140,31,63,64,42,299,254,0,1,0,511,141,54,0,0,0,4116,282,1325,0,1,0,343,146,83
Actinomyces odontolyticus (SP91) ,0,0,0,3,19,15,31,0,22,1,0,2,0,0,0,494,24,3,1,4,8,2,0,0,0,20,1,0,0,0,0,12,3,1,0,0,0,6,8,3
Granulicatella adiacens_nov_96.400% (SPN34) ,1,3,12,2,4,0,0,1,0,2,2,2,1,0,2,6,3,2,0,0,1,0,1,1,0,1,0,0,0,0,0,1,1,0,2,0,1,6,0,1
