Taxon,S032,S034,S035,S036,S037,S039,S041,S042,S043,S044,S046,S047,S048,S049,S050,S051,S052,S053,S054,S055,S056,S057,S058,S059,S060
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,6.42778990215425,6.18529254033743,0.924014089773801,1.38860465981878,3.84591265689123,4.30086232994418,0.961739204622259,5.64599730775147,-0.131431650553569,0.172022573625317,-0.638640106705873,5.24960588833091,6.22279257855223,4.42765752962983,4.93940101553017,4.03096238605718,8.21446835454308,3.43869707520223,5.70385732270793
Prevotella pleuritidis (SP145) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Staphylococcus saprophyticus (SP147) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Streptococcus sanguinis (SP150) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Abiotrophia defectiva (SP152) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Porphyromonas pasteri (SP153) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Fusobacterium periodonticum (SP154) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Aggregatibacter aphrophilus (SP155) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Olsenella uli (SP157) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Neisseria elongata (SP158) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Treponema socranskii (SP159) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Corynebacterium durum (SP161) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Tannerella sp._HMT_808 (SP162) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Kingella denitrificans (SP163) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Stutzerimonas stutzeri (SP164) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Actinomyces massiliensis (SP165) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Klebsiella pneumoniae (SP17) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Pyramidobacter piscolens (SP173) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Corynebacterium matruchotii (SP18) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Parascardovia denticolens (SP183) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Stomatobaculum sp._HMT_373 (SP188) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Peptococcus sp._HMT_167 (SP192) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Oribacterium sp._HMT_078 (SP193) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Micrococcus aloeverae (SP195) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Desulfovibrio desulfuricans (SP198) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Enterococcus faecalis (SP200) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Olsenella profusa (SP201) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Veillonella parvula (SP202) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Pseudomonas putida (SP204) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Olsenella sp._HMT_807 (SP205) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Stenotrophobacter terrae (SP207) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Treponema sp._HMT_254 (SP208) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_869 (SP211) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP212) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP213) ,1.20166031685713,1.09585561614698,1.26628456913173,2.98572156881052,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,2.11131160150313,3.64468034361771,3.07195240496885,2.16168501937881,-0.824578831113514,2.25146411530515,8.47662005902004,0.627087064008203,-0.610239154233966,-0.115637252640176,-0.965960832524397,2.01036134440027,2.28209686460042,2.18593410670686,2.5562090071281
Veillonellaceae_[G-1] bacterium_HMT_135 (SP214) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Alloprevotella tannerae (SP217) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,-1.17560122198733,-0.424555156497631,-1.05719080548939,-0.824578831113514,0.172022573625317,-1.33178728726582,-0.759207297111687,-0.610239154233966,-0.115637252640176,-0.965960832524397,-1.54498671708914,-1.45557275368295,0.799639745586972,-1.60267407623157
Parvimonas sp._HMT_110 (SP231) ,1.20166031685713,1.09585561614698,1.26628456913173,0.152508224754301,-0.511507814602894,1.0546779655677,0.498200758764351,1.02050656641392,0.924014089773801,1.38860465981878,1.01269931283502,6.41424029019533,-0.424555156497631,-1.05719080548939,3.65275798336469,0.172022573625317,-0.638640106705873,-0.759207297111687,-0.610239154233966,0.982975036027934,2.56039969209176,-1.54498671708914,3.94258994783481,0.799639745586972,-0.909526895671625
