taxon,lfc: remin plaque vs. CFAT plaque,se: remin plaque vs. CFAT plaque,W: remin plaque vs. CFAT plaque,p: remin plaque vs. CFAT plaque,q: remin plaque vs. CFAT plaque,diff: remin plaque vs. CFAT plaque
Haemophilus pittmaniae (SP338) ,-0.0199671475603023,0.186140928967039,-0.107268979859008,0.914575593005483,1,FALSE
Prevotella sp._HMT_472 (SP340) ,-0.090069899359782,0.353745871115225,-0.254617528328532,0.79901851964627,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP350) ,-0.286153782101108,0.343251849810689,-0.833655469763464,0.404475158136704,1,FALSE
Leptotrichia sp._HMT_219 (SP368) ,-0.442895133234641,0.347196279561953,-1.27563329248064,0.202085179553217,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP371) ,-0.293919297501912,0.461239732318146,-0.637237594481945,0.523970093146641,1,FALSE
Neisseria oralis (SP374) ,-0.283887784254665,0.650013754035627,-0.436741195847227,0.662299049418267,1,FALSE
Leptotrichia sp._HMT_417 (SP375) ,0.377544468630822,0.421590783999888,0.895523533623835,0.370507291327526,1,FALSE
Streptococcus hongkongensis (SP382) ,0.104717126966549,0.142671420662058,0.733974095727199,0.462964526050706,1,FALSE
Capnocytophaga sputigena (SP384) ,-0.644016793421855,0.500422127526899,-1.28694707527144,0.198112735639852,1,FALSE
Prevotella sp._HMT_317 (SP386) ,0.453450071053332,0.500798332487363,0.905454434724528,0.365224688774127,1,FALSE
Leptotrichia sp._HMT_217 (SP387) ,0.485978875900259,0.367772836086506,1.32141046922222,0.186364537135249,1,FALSE
Alloprevotella sp._HMT_308 (SP391) ,-0.130886185297328,0.165984338396599,-0.788545392665852,0.430377757991156,1,FALSE
Rothia dentocariosa (SP394) ,1.30617798526633,0.659911010152547,1.97932443188724,0.047779490548444,1,FALSE
Veillonella denticariosi (SP395) ,0.0660750925054241,0.485370330203957,0.136133357137134,0.891715857804594,1,FALSE
Actinomyces massiliensis (SP397) ,1.38984135190302,0.569639198118418,2.43986255948296,0.0146928507271917,1,FALSE
Leptotrichia trevisanii (SP4) ,-0.0442862284427036,0.274362893482871,-0.161414788568952,0.8717667198085,1,FALSE
Granulicatella adiacens (SP401) ,-0.0326403129285498,0.385746135516103,-0.0846160464702499,0.932566641582797,1,FALSE
Prevotella nanceiensis (SP475) ,-0.414928580682628,0.288351349864885,-1.43896874724899,0.15015937771458,1,FALSE
Prevotella sp._HMT_313 (SP476) ,0.0564822901724415,0.173445204723687,0.325649188528576,0.744689791928653,1,FALSE
Gracilibacteria_(GN02)_[G-2] bacterium_HMT_873 (SP478) ,-0.229858847067284,0.27529072882648,-0.834967628757914,0.403735934946479,1,FALSE
Oribacterium sinus (SP490) ,0.0197310915694137,0.161284775132081,0.122336975410452,0.902632149769117,1,FALSE
Prevotella sp._HMT_309 (SP491) ,0.0285400198953524,0.138663040775342,0.205822833076279,0.836929304829245,1,FALSE
Peptidiphaga sp._HMT_183 (SP494) ,0.878685307945435,0.339162322850972,2.59075153324602,0.00957666073720082,1,FALSE
Campylobacter gracilis (SP495) ,0.517000251280228,0.373763723887467,1.38322747296869,0.16659512838803,1,FALSE
Capnocytophaga granulosa (SP499) ,-0.566069241794169,0.537579734680388,-1.05299587256711,0.292342883752396,1,FALSE
Selenomonas noxia (SP512) ,0.201485599685513,0.381926767068172,0.52755035011607,0.597811461200922,1,FALSE
Alloprevotella sp._HMT_473 (SP513) ,-0.605937328778377,0.471627612936113,-1.28477916084285,0.198869466524436,1,FALSE
Bergeyella sp._HMT_206 (SP520) ,-0.295062932113227,0.250840965806073,-1.1762948335215,0.23947707960739,1,FALSE
Leptotrichia hofstadii (SP528) ,0.804443870878636,0.403147211257875,1.99540973722393,0.0459982098046195,1,FALSE
Actinomyces graevenitzii (SP532) ,0.0939170400821792,0.149784042615107,0.627016325921404,0.530648533559442,1,FALSE
Ottowia sp._HMT_894 (SP55) ,-0.232170011023776,0.331620655571272,-0.70010720720585,0.483860355214986,1,FALSE
Kingella oralis (SP566) ,0.918400608335295,0.564802883406776,1.62605509871991,0.103937934709513,1,FALSE
Acinetobacter johnsonii (SP567) ,-0.0122532661283873,0.203356920037444,-0.0602549749776459,0.951952561512994,1,FALSE
Prevotella pallens (SP568) ,-0.04781811852085,0.19409708670201,-0.246361855983255,0.805402130896195,1,FALSE
Prevotella nigrescens (SP575) ,0.490374138929929,0.240991208971849,2.03482168923104,0.0418688178723158,1,FALSE
Rothia mucilaginosa (SP59) ,-0.260573767831978,0.33234419316266,-0.784047903326671,0.433012002515221,1,FALSE
Leptotrichia shahii (SP6) ,0.327003033832996,0.657682445095669,0.497205051269733,0.619044459724956,1,FALSE
Granulicatella elegans (SP602) ,-0.674153584071895,0.369603295605232,-1.82399235095552,0.0681532286351327,1,FALSE
Prevotella oulorum (SP627) ,-0.0593589086584114,0.357671125755955,-0.16595946494969,0.868188850014047,1,FALSE
Prevotella maculosa (SP631) ,0.239885585831413,0.240793531109598,0.996229361835422,0.319138716222035,1,FALSE
Lautropia mirabilis (SP652) ,0.00197384111914019,0.530713660407045,0.00371922048817492,0.997032498235643,1,FALSE
Lachnoanaerobaculum saburreum (SP654) ,0.342247921001688,0.375612608446339,0.911172610571678,0.362204432979653,1,FALSE
Actinobacillus porcinus (SP661) ,-0.036303914432974,0.188446822579041,-0.192648058142487,0.847234604893579,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP667) ,0.152286402679845,0.155415396468755,0.979866899547888,0.327151823849899,1,FALSE
Fusobacterium periodonticum (SP687) ,-0.214073934559484,0.346456077319837,-0.617896318100542,0.536643686201621,1,FALSE
Veillonella sp._HMT_780 (SP75) ,-0.476244597310387,0.413853115878044,-1.15075754908833,0.249831993509678,1,FALSE
Fusobacterium nucleatum (SP79) ,-0.58053813679133,0.493229855757123,-1.17701337422121,0.239190168176533,1,FALSE
Bergeyella sp._HMT_322 (SP797) ,-0.505305138531182,0.358320400761104,-1.41020477052903,0.158479227605986,1,FALSE
Haemophilus parainfluenzae (SP81) ,-0.0538474523328624,0.489643588637662,-0.109972750756693,0.912430985557789,1,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_952 (SP810) ,-0.403559196116415,0.272874236325471,-1.47892011188286,0.139161667429516,1,FALSE
Ruminococcaceae_[G-1] bacterium_HMT_075 (SP826) ,-0.484561438696773,0.281477146905707,-1.72149477861198,0.0851610788479747,1,FALSE
Actinomyces dentalis (SP828) ,0.265470600907776,0.217239974478428,1.22201543037899,0.221701791862993,1,FALSE
Prevotella sp._HMT_942 (SP832) ,0.0104676082882794,0.229042718651166,0.0457015544956994,0.963548124797337,1,FALSE
Leptotrichia wadei (SP838) ,0.629433036260676,0.287187857481956,2.19171187033987,0.0284003180768066,1,FALSE
Porphyromonas sp._HMT_930 (SP84) ,-0.826982698083037,0.369206393474535,-2.23989267981102,0.0250978909930914,1,FALSE
Bergeyella sp._HMT_931 (SP9) ,-0.13194847658581,0.168146071793688,-0.784725299724566,0.432614645923881,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP90) ,0.11189066481072,0.232054677258028,0.482173710665204,0.629682550621101,1,FALSE
Peptidiphaga gingivicola (SP908) ,0.342928377628274,0.491105986567633,0.698277738426728,0.485003518417685,1,FALSE
Eikenella corrodens (SP97) ,-0.213005173950057,0.368050920927381,-0.578738326243951,0.562765751123002,1,FALSE
Prevotella melaninogenica_scopos_sp._HMT_314 (SPP10) ,0.000547249927759126,0.4494645641931,0.00121755967290007,0.999028528175164,1,FALSE
Prevotella jejuni_sp._HMT_313 (SPP102) ,0.0718034897990166,0.172475962477463,0.416310126742437,0.677183083294277,1,FALSE
Enterococcus dongliensis_italicus (SPP108) ,0.231617692948763,0.306820095784641,0.754897401216304,0.450310545214561,1,FALSE
Aggregatibacter sp._HMT_513_sp._HMT_898 (SPP109) ,-0.559540442672444,0.530491886497648,-1.05475777653562,0.291536120074906,1,FALSE
Prevotella scopos_sp._HMT_314 (SPP11) ,-0.00036459767417592,0.189841535101681,-0.00192053690453271,0.998467634197433,1,FALSE
Aggregatibacter_Necropsobacter rosorum_sp._HMT_513_sp._HMT_898 (SPP110) ,-0.060410800591703,0.375081606237882,-0.161060418818271,0.872045814388646,1,FALSE
Moraxella bovoculi_equi_lacunata_sp._HMT_276 (SPP114) ,-0.377550010595812,0.369412988550344,-1.02202689753113,0.306768170078683,1,FALSE
Porphyromonas catoniae_sp._HMT_275_sp._HMT_277_sp._HMT_284 (SPP115) ,-0.631325240207712,0.448736675268877,-1.40689467788527,0.159458621975987,1,FALSE
Conchiformibius_Kingella kuhniae_oralis (SPP119) ,0.263476162257654,0.245215890609418,1.07446610251422,0.282613829538992,1,FALSE
Prevotella jejuni_scopos_sp._HMT_313_sp._HMT_314 (SPP12) ,-0.122768144809796,0.224685128010814,-0.54640084947628,0.584790426313221,1,FALSE
Lachnoanaerobaculum gingivalis_umeaense (SPP123) ,-0.680349913797036,0.409847131270601,-1.66000896892416,0.096912648243857,1,FALSE
Kingella_Neisseria denitrificans_elongata (SPP125) ,-0.636935708101121,0.503367291800117,-1.26534981210905,0.205745957656965,1,FALSE
Capnocytophaga sp._HMT_323_sp._HMT_412_sp._HMT_902 (SPP127) ,0.283298619169843,0.312507764978347,0.906533055872939,0.364653776766587,1,FALSE
Streptococcus lactarius_peroris_sp._HMT_074 (SPP128) ,0.0298826325486404,0.206266198180334,0.144874113220018,0.884810265437631,1,FALSE
Prevotella histicola_melaninogenica (SPP13) ,0.213366589588716,0.170500408830042,1.2514139470563,0.210783491414179,1,FALSE
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsp._schtitka_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP133) ,0.15721688301304,0.328410754740932,0.478720263400208,0.632137648306572,1,FALSE
Capnocytophaga ochracea_sp._HMT_324 (SPP139) ,0.567920646669092,0.219899400750391,2.58263844617631,0.00980480142601859,1,FALSE
Leptotrichia shahii_sp._HMT_879 (SPP149) ,-0.0546003576010167,0.359882819893562,-0.151717043945485,0.879410113669509,1,FALSE
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum ...(4 species) (SPP156) ,0.1875424261152,0.551567410095362,0.340017235758681,0.733843548158665,1,FALSE
Fusobacterium naviforme_nucleatum_nucleatum_subsp._vincentii (SPP158) ,0.0796841959620634,0.423298149581764,0.188246029520315,0.850683791083177,1,FALSE
Prevotella sp._HMT_306_vespertina (SPP163) ,0.047109550832976,0.193530683576596,0.243421611303982,0.80767880381314,1,FALSE
Leptotrichia_Pseudoleptotrichia goodfellowii (SPP166) ,0.38946482648347,0.226357354482498,1.72057509407578,0.0853279561470433,1,FALSE
Campylobacter rectus_showae (SPP168) ,-0.64982289623419,0.397116753041641,-1.63635225977497,0.101765884551714,1,FALSE
Capnocytophaga endodontalis_sp._HMT_326 (SPP170) ,0.0849797550485961,0.374112871581588,0.227150043486444,0.820307071837324,1,FALSE
Porphyromonas catoniae_pasteri_sp._HMT_278 (SPP174) ,-0.640657761541741,0.464074307710051,-1.38050685180792,0.167430641466832,1,FALSE
Porphyromonas pasteri_sp._HMT_278 (SPP175) ,-0.288744761504731,0.552552521558939,-0.522565277034812,0.601276809362409,1,FALSE
Neisseria cinerea_flavescens_perflava_subflava (SPP181) ,-0.772397585619937,0.448045368103961,-1.72392717480502,0.0847209908439993,1,FALSE
Selenomonas sp._HMT_442_sputigena (SPP184) ,0.354220890421444,0.247437535948097,1.43155681317384,0.152270696699627,1,FALSE
Schaalia georgiae_sp._HMT_178_sp._HMT_877 (SPP186) ,0.416682163871457,0.415412573434862,1.0030562157185,0.31583373851256,1,FALSE
Kingella_Neisseria potus_sp._HMT_018_sp._HMT_020 (SPP19) ,0.101436048399883,0.212541319538146,0.477253310651805,0.633181753435769,1,FALSE
Neisseria sp._HMT_018_sp._HMT_499 (SPP20) ,-0.371930579634559,0.406730741685974,-0.914439312093398,0.360486052993386,1,FALSE
Pseudomonas brenneri_fildesensis_gessardii_proteolytica_veroni ...(5 species) (SPP21) ,0.0584201915025602,0.205093494873424,0.284846633183636,0.775761643359601,1,FALSE
Centipeda_Selenomonas dianae_noxia_periodontii (SPP22) ,0.172909818286162,0.236065840339428,0.732464375351989,0.463885178967447,1,FALSE
Tannerella sp._HMT_286_sp._HMT_808 (SPP23) ,-0.343645761016934,0.350053997313968,-0.981693577715993,0.326250830306559,1,FALSE
Tannerella serpentiformis_sp._HMT_286_sp._HMT_808 (SPP24) ,0.0914584748182444,0.1322910645064,0.691342798997736,0.489350141652266,1,FALSE
Schaalia odontolytica_odontolyticus_sp._HMT_180 (SPP36) ,-0.316148028707848,0.413403976637133,-0.764743559748937,0.444424262142224,1,FALSE
Alloprevotella sp._HMT_912_sp._HMT_913 (SPP37) ,-0.144724869541062,0.204717139648341,-0.706950428233159,0.479597284207134,1,FALSE
Eikenella_Kingella halliae_sp._HMT_012 (SPP38) ,-0.365869516132806,0.273342324645132,-1.33850298012866,0.180732529527139,1,FALSE
Eikenella_Neisseria canis_halliae (SPP39) ,-0.0203472126994491,0.315085708973762,-0.0645767552127968,0.948510992723528,1,FALSE
Veillonella parvula_rogosae_tobetsuensis (SPP4) ,0.876445580856471,0.53395483966737,1.64142267425173,0.100709706317227,1,FALSE
Morococcus_Neisseria cerebrosus_flava_macacae_mucosa_sicca (SPP43) ,-0.20041315222042,0.528169169915231,-0.379448789584946,0.704354625753856,1,FALSE
Morococcus_Neisseria animalis_cerebrosus_cinerea_flava_flavescens_macac ...(12 species) (SPP44) ,-0.208981113378772,0.409863164178856,-0.50988020306108,0.610135392148302,1,FALSE
Arachnia propionica_rubra (SPP47) ,0.676037237443632,0.322825176822808,2.09412798622796,0.0362485806382592,1,FALSE
Mesocricetibacter_Pasteurella_Rodentibacter caecimuris_heidelbergensis_heylii_intestinalis_pne ...(6 species) (SPP48) ,-0.0290193278215485,0.195040570180429,-0.148786110472827,0.881722410877962,1,FALSE
Veillonella atypica_dispar (SPP5) ,0.564796429557927,0.522795027879186,1.08034009399272,0.279990761755499,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis_simiae (SPP50) ,-0.0447054323740367,0.257332462611899,-0.173726361300401,0.862080519220672,1,FALSE
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP51) ,0.865039689714227,0.309346946521888,2.79634145234086,0.00516847631459472,0.91998878399786,FALSE
Sphingomonas alpina_echinoides_oligophenolica (SPP55) ,0.1303715219326,0.344713086311824,0.378202995794211,0.705279800146317,1,FALSE
Streptococcus gordonii_himalayensis_sp._HMT_056 (SPP59) ,0.104793180374104,0.406294824172255,0.257923985587557,0.796465573169996,1,FALSE
Gemella haemolysans_morbillorum_sanguinis_sp._MOT-043 (SPP6) ,-0.223053335039926,0.363452269852259,-0.613707365565761,0.539408720253575,1,FALSE
Haemophilus parahaemolyticus_paraphrohaemolyticus_sputorum (SPP61) ,-0.512044113442774,0.411679022241055,-1.24379452383889,0.213575196365843,1,FALSE
Haemophilus haemolyticus_influenzae_seminalis_sp._HMT_036_sp._ ...(5 species) (SPP65) ,-0.600540005238098,0.378137247567518,-1.58815353182278,0.112251625833459,1,FALSE
Selenomonas dianae_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146 ...(11 species) (SPP66) ,-0.0881613248634694,0.227766135201307,-0.387069503486766,0.698704753982849,1,FALSE
Selenomonas infelix_sp._HMT_126_sp._HMT_138_sp._HMT_146_sp._HM ...(9 species) (SPP67) ,-0.292544777876716,0.401225058295134,-0.729128881231354,0.465922829421538,1,FALSE
Selenomonas flueggei_infelix_sp._HMT_126_sp._HMT_138_sp._HMT_1 ...(10 species) (SPP68) ,0.00100891882097935,0.209384223956267,0.0048185044790675,0.996155404547292,1,FALSE
Streptococcus salivarius_thermophilus_vestibularis (SPP7) ,0.518437418530316,0.370776261001548,1.39824868272284,0.162038402242912,1,FALSE
Selenomonas artemidis_sp._HMT_137 (SPP70) ,-0.190883761468564,0.378647889659216,-0.50411943835303,0.614177448007742,1,FALSE
Aggregatibacter segnis_sp._HMT_458_sp._HMT_512 (SPP76) ,-0.155070365350926,0.50490306354757,-0.307128984841891,0.758745196470674,1,FALSE
Streptococcus australis_parasanguinis_parasanguinis_clade_411_pa ...(7 species) (SPP78) ,-0.0988042187459998,0.347275915319421,-0.284512154132891,0.776017921083013,1,FALSE
Canicola_Haemophilus haemoglobinophilus_parainfluenzae_pittmaniae (SPP79) ,-0.176937780820715,0.249593552543674,-0.708903651626795,0.478384268897303,1,FALSE
Streptococcus hongkongensis_porcinus_salivarius_thermophilus_ube ...(6 species) (SPP8) ,0.0738843557063684,0.159741453574034,0.462524623717199,0.643705148370849,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(21 species) (SPP80) ,-0.294196843175162,0.299729599898547,-0.981540839726014,0.326326105183886,1,FALSE
Streptococcus cristatus_cristatus_clade_578_cristatus_clade_886_ ...(4 species) (SPP82) ,0.337390936270879,0.391159908466645,0.862539664643697,0.388390615888621,1,FALSE
Prevotella loescheii_sp._HMT_472 (SPP83) ,-0.0412507178680651,0.459043846774691,-0.089862260779441,0.928396671310362,1,FALSE
Streptococcus cristatus_downii_gordonii_gwangjuense_infantis_inf ...(18 species) (SPP85) ,-0.25887969262612,0.399745784528854,-0.647610813285345,0.517236701640993,1,FALSE
Leptotrichia sp._HMT_215_sp._HMT_217 (SPP9) ,-0.266353172143916,0.303537669941064,-0.877496266593969,0.380217145786003,1,FALSE
Conchiformibius_Eikenella corrodens_steedae (SPP91) ,0.372410959526324,0.212569211487705,1.75195154989726,0.079782139336036,1,FALSE
Aggregatibacter aphrophilus_paraphrophilus (SPP94) ,-0.196587436821774,0.580910767322616,-0.338412451412863,0.735052392218952,1,FALSE
Actinomyces naeslundii_oris_sp._HMT_169_sp._HMT_171_sp._HMT_17 ...(6 species) (SPP95) ,0.775714068215709,0.574147180177076,1.35107180701727,0.176672431598101,1,FALSE
Actinomyces johnsonii_naeslundii_sp._HMT_170_sp._HMT_171 (SPP96) ,0.5149773400739,0.3039166667976,1.69446889997928,0.0901762165739691,1,FALSE
Fusobacterium hwasookii_sp._HMT_370 (SPP97) ,0.0284091640491014,0.46504421984003,0.0610891670879682,0.951288196449837,1,FALSE
