taxon,lfc_(Intercept),lfc_GroupW Caries Saliva,se_(Intercept),se_GroupW Caries Saliva,W_(Intercept),W_GroupW Caries Saliva,p_(Intercept),p_GroupW Caries Saliva,q_(Intercept),q_GroupW Caries Saliva,diff_(Intercept),diff_GroupW Caries Saliva
Leptotrichia sp._HMT_221 (SP13) ,-0.00506891008775996,0.00723098680387759,0.22477377856809,0.277715503343797,-0.0225511628627289,0.0260373897633148,0.982008300297915,0.979227515833361,1,1,FALSE,FALSE
Schaalia odontolytica (SP133) ,0.0972770724611772,-0.148724796127837,0.169240134469763,0.209175511927333,0.57478725578865,-0.711004814844214,0.565435186813677,0.477081252146132,1,1,FALSE,FALSE
Streptococcus pseudopneumoniae (SP134) ,-0.105784221600183,0.160701937679951,0.16595975150753,0.205126943702556,-0.637408893658074,0.783426763833501,0.523858536803412,0.433376544679037,1,1,FALSE,FALSE
Neisseria cinerea (SP139) ,-0.0531832480386022,0.0805480732051606,0.210983066451399,0.260694583902726,-0.252073538095311,0.308974862459036,0.800984223195833,0.757340648723732,1,1,FALSE,FALSE
Prevotella sp._HMT_317 (SP14) ,-0.0876150385662784,0.133015563533048,0.150937113626053,0.186586433989537,-0.580473791113726,0.712889788871291,0.561595155982741,0.475913958278612,1,1,FALSE,FALSE
Alloprevotella sp._HMT_914 (SP140) ,-0.0804644819755587,0.12211947729957,0.205836613422395,0.254342729798039,-0.390914330729094,0.480137479834943,0.69586056078804,0.631129639151522,1,1,FALSE,FALSE
Streptococcus gordonii (SP141) ,-0.24297156746913,0.369749321861203,0.228385079922141,0.282172717045736,-1.0638679529852,1.31036524626607,0.287388522467345,0.19007230470298,1,1,FALSE,FALSE
Neisseria elongata (SP142) ,0.189153673661333,-0.288727236051884,0.252956737412509,0.312500403435639,0.747770846494082,-0.923925962583112,0.454598389683689,0.355524864616743,1,1,FALSE,FALSE
Haemophilus parainfluenzae (SP147) ,0.134660315353259,-0.205689737677675,0.188235613619799,0.232619463613124,0.715381711057332,-0.884232705564841,0.474373210358691,0.376570606616893,1,1,FALSE,FALSE
Actinomyces sp._HMT_175 (SP15) ,-0.452046343939003,0.688339457434343,0.207342333409258,0.256201115976045,-2.18019319309358,2.68671529712893,0.0292431439707067,0.00721584281916011,1,1,FALSE,FALSE
Streptococcus infantis_clade_431 (SP150) ,-0.0105276324936068,0.0155490399937392,0.126862867527995,0.156874166510323,-0.08298434915389,0.0991179130358346,0.933863984252282,0.921044649577055,1,1,FALSE,FALSE
Actinomyces dentalis (SP151) ,-0.145048593074681,0.220533360879185,0.143346560710173,0.177218370918827,-1.01187354866469,1.24441591317978,0.311598518030176,0.213346529181662,1,1,FALSE,FALSE
Veillonella atypica (SP152) ,-0.204729001314047,0.311474935339172,0.256387665467677,0.316735089110711,-0.798513457894323,0.983392576470427,0.42457258656409,0.325414262495323,1,1,FALSE,FALSE
Streptococcus australis (SP153) ,0.259507675608799,-0.395933334257546,0.170376429269406,0.210577901049794,1.52314305870594,-1.88022262679844,0.127722918226578,0.0600777431033257,1,1,FALSE,FALSE
Alloprevotella tannerae (SP156) ,-0.120779189658223,0.183551412816012,0.184592091894948,0.228122651017839,-0.654303163360643,0.804617217961658,0.512916508257643,0.42104060316465,1,1,FALSE,FALSE
Porphyromonas sp._HMT_930 (SP157) ,-0.142823279006922,0.217142406109267,0.223902800175409,0.276640508826479,-0.637880718307371,0.784926282236807,0.52355133016717,0.432496791427025,1,1,FALSE,FALSE
Streptococcus anginosus (SP158) ,-0.32256632235216,0.491036567397248,0.196839937801554,0.243238929736042,-1.63872395995856,2.01874168715555,0.10127076172587,0.0435140747296945,1,1,FALSE,FALSE
Streptococcus intermedius (SP162) ,-0.0713944486156311,0.108298474084443,0.170645987436954,0.210910583748393,-0.418377541060016,0.513480509890573,0.675671104478444,0.607615240878775,1,1,FALSE,FALSE
Neisseria subflava (SP163) ,-0.0424156965140503,0.0641403756439389,0.249118874378047,0.307763463633411,-0.170262877993271,0.208408025068041,0.864803404020739,0.834910390801079,1,1,FALSE,FALSE
Lachnospiraceae_[G-2] bacterium_HMT_096 (SP164) ,0.236783958858412,-0.361306718256957,0.305555316681321,0.377422204492112,0.774929925717397,-0.95730117082846,0.438381067796321,0.338415264560113,1,1,FALSE,FALSE
Streptococcus sp._HMT_074 (SP169) ,-0.0989882408654098,0.150346157512677,0.314542439743932,0.388515097950501,-0.314705516196784,0.386976357690563,0.752985255604084,0.698773710853032,1,1,FALSE,FALSE
Schaalia sp._HMT_172 (SP17) ,0.266911066626308,-0.407214691998512,0.316241652277837,0.390612457964958,0.84400984090423,-1.04250308379832,0.398663906506099,0.297178496481296,1,1,FALSE,FALSE
Schaalia meyeri (SP170) ,0.186407617335924,-0.284542769270308,0.240054993805242,0.296576289309424,0.776520473001105,-0.959425212085782,0.4374417374231,0.337344578997315,1,1,FALSE,FALSE
Leptotrichia shahii (SP172) ,-0.182797909238819,0.278056128367395,0.158732344826138,0.196207078540664,-1.15161096775229,1.41715645753202,0.249480972422378,0.156437189086817,1,1,FALSE,FALSE
Cardiobacterium hominis (SP173) ,0.028981620157129,-0.0446555354740487,0.156180753531416,0.193057979797984,0.185564607045511,-0.23130634393241,0.852786210925342,0.817076818567987,1,1,FALSE,FALSE
Leptotrichia sp._HMT_212 (SP174) ,0.0908146698284109,-0.138877325449336,0.214606372904396,0.265166558840063,0.423168560184685,-0.523736198323184,0.672172283564892,0.600462034850392,1,1,FALSE,FALSE
Leptotrichia hofstadii (SP176) ,-0.0153104548157674,0.0228371501989363,0.142628479693212,0.176332130555455,-0.107345004649138,0.129512132173519,0.914515282233667,0.896952425714913,1,1,FALSE,FALSE
Prevotella shahii (SP177) ,0.248168114743327,-0.378654003414921,0.242723781381414,0.299870255532243,1.02243016045205,-1.26272611714304,0.306577351748726,0.206687624673454,1,1,FALSE,FALSE
Capnocytophaga sputigena (SP179) ,0.11979022267462,-0.183030548834035,0.211633079843549,0.261496845481489,0.566027875997342,-0.699934060378526,0.571374830804254,0.483968485208854,1,1,FALSE,FALSE
Leptotrichia sp._HMT_392 (SP18) ,0.112890131407112,-0.172516124045451,0.182586692643587,0.225647605686943,0.618282360957572,-0.764537800081044,0.536389227177,0.444546819578655,1,1,FALSE,FALSE
Parvimonas sp._HMT_110 (SP181) ,-0.151652010729485,0.230595711591268,0.212305901647978,0.262327258246046,-0.714308973760595,0.879038316997862,0.475036144449139,0.379380500534163,1,1,FALSE,FALSE
Leptotrichia sp._HMT_417 (SP182) ,0.116541959349416,-0.178080814243248,0.249124681470714,0.307770631113925,0.467805753574507,-0.578615359102699,0.639923505741376,0.562848738820858,1,1,FALSE,FALSE
Stomatobaculum longum (SP183) ,-0.208073883216167,0.31657189823764,0.245056829145117,0.302749838722605,-0.84908420606777,1.04565505162069,0.395834438138506,0.295720322291572,1,1,FALSE,FALSE
Tannerella serpentiformis (SP184) ,0.0250711092630412,-0.0386966617306769,0.181146345557341,0.223869945270846,0.138402511990533,-0.172853313042357,0.889922311842296,0.862766729949496,1,1,FALSE,FALSE
Lachnoanaerobaculum saburreum (SP187) ,0.0107220396371851,-0.0168314127769919,0.202144850048273,0.249786301593197,0.053041369268743,-0.0673832498805461,0.957698946177449,0.94627660353796,1,1,FALSE,FALSE
Bergeyella sp._HMT_900 (SP19) ,-0.0581202554972279,0.0880711321897332,0.162343451940661,0.200663803723572,-0.358008005881702,0.438898947171643,0.720337322288647,0.660734759634107,1,1,FALSE,FALSE
Alloprevotella rava (SP190) ,0.0619142227812533,-0.0948385489965238,0.179101794271565,0.221346586550249,0.345692923027757,-0.428461764306422,0.729573503350534,0.66831496537708,1,1,FALSE,FALSE
Streptococcus sp._HMT_423 (SP191) ,-0.0155489154971385,0.0232005188562645,0.171225654653055,0.211625996350629,-0.0908094965596391,0.109629815128313,0.927643964068701,0.912702964117566,1,1,FALSE,FALSE
Streptococcus salivarius (SP192) ,-0.0685248625931287,0.103925771573962,0.192808824964618,0.238263715157675,-0.355403144050609,0.436179598329472,0.722287593802805,0.662706428937383,1,1,FALSE,FALSE
Schaalia lingnae_[Not_Validly_Published] (SP194) ,-0.0833991150171746,0.126591299077271,0.180602375271284,0.223198583753787,-0.461783046274449,0.567168917240598,0.644236909903801,0.570599423663132,1,1,FALSE,FALSE
Bergeyella sp._HMT_322 (SP195) ,0.0895180643725677,-0.136901545707098,0.16018057420337,0.197994441245362,0.558857182387879,-0.691441359898811,0.576259193282466,0.489288219884038,1,1,FALSE,FALSE
Corynebacterium matruchotii (SP197) ,-0.0731360534622335,0.110952348136409,0.182564327239784,0.225620002536081,-0.400604294212282,0.491766451951285,0.688711483566122,0.622884455193332,1,1,FALSE,FALSE
Prevotella oulorum (SP198) ,-0.199724789273205,0.303849469372174,0.144273990550278,0.178362984005656,-1.38434369571003,1.70354555944489,0.166253240409525,0.0884660195801252,1,1,FALSE,FALSE
Prevotella jejuni (SP199) ,-0.09115209687813,0.138405366674917,0.295400952081426,0.364888634759478,-0.30857076199607,0.379308516326219,0.757648064709891,0.704458776250244,1,1,FALSE,FALSE
Capnocytophaga leadbetteri (SP2) ,0.277582092142354,-0.423475302308677,0.22079476586465,0.272804461991613,1.25719507459935,-1.55230343087899,0.208683006387705,0.120589637393927,1,1,FALSE,FALSE
Prevotella nanceiensis (SP20) ,0.11802850027032,-0.180346019456054,0.285076743923306,0.352145498109025,0.414023601665918,-0.512134956784875,0.678856822109873,0.608556560877869,1,1,FALSE,FALSE
Streptococcus oralis_subsp._dentisani_clade_058 (SP202) ,0.58899143513867,-0.89800382496973,0.26840906656104,0.331572804766811,2.19437980499338,-2.70831567625481,0.0282081165062161,0.00676256650359422,1,1,FALSE,FALSE
Streptococcus oralis_subsp._tigurinus_clade_071 (SP203) ,-0.101509287908042,0.154187753006211,0.190943593375845,0.235961645797726,-0.531619239553303,0.653444132773961,0.594989736708415,0.513469994991763,1,1,FALSE,FALSE
Solobacterium moorei (SP204) ,0.0238124863744855,-0.0367787601862106,0.231101863623896,0.285525890235229,0.10303891972606,-0.128810596320742,0.917932081854703,0.897507520734277,1,1,FALSE,FALSE
Absconditabacteria_(SR1)_[G-1] bacterium_HMT_875 (SP206) ,0.206702651322819,-0.315468535345576,0.210151439530483,0.259668171416744,0.98358903362561,-1.21489104199558,0.325317619286913,0.224407650829093,1,1,FALSE,FALSE
Prevotella pallens (SP208) ,0.113488725395401,-0.173428267265702,0.286832697963382,0.354312861155896,0.395661743592042,-0.489477764651037,0.69235458134655,0.624503492758192,1,1,FALSE,FALSE
Saccharibacteria_(TM7)_[G-3] bacterium_HMT_351 (SP214) ,-0.034844943460787,0.0526039900389659,0.186074803173658,0.22995260254194,-0.187263094553793,0.228760142122643,0.851454357368881,0.81905534730718,1,1,FALSE,FALSE
Streptococcus chosunense (SP217) ,0.266863092956542,-0.407141589263631,0.199038434763284,0.245952331018087,1.34076161357439,-1.65536788197258,0.179997862986383,0.0978498969102841,1,1,FALSE,FALSE
Gemella sanguinis (SP219) ,0.0448776212050476,-0.0688780132613536,0.142696072561238,0.176415552275175,0.314497942371809,-0.390430505548155,0.75314287899424,0.6962182340219,1,1,FALSE,FALSE
Prevotella vespertina (SP22) ,-0.0262283124512664,0.0394738856435062,0.245600203899726,0.303420504195135,-0.106792714479891,0.130096302318843,0.914953427424574,0.896490235581272,1,1,FALSE,FALSE
Bergeyella sp._HMT_206 (SP220) ,0.135698487389647,-0.207271714114077,0.280165781053369,0.346083939507398,0.484350682940106,-0.598905902449848,0.628137012161324,0.549235635182126,1,1,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_957 (SP221) ,-0.233297409829326,0.355007748314835,0.178124857536507,0.220140865433883,-1.30974089218014,1.61263901463792,0.190283504964425,0.106822957098868,1,1,FALSE,FALSE
Haemophilus haemolyticus (SP224) ,0.0212530836707676,-0.032878717971022,0.196875100468489,0.243282327715783,0.107952115936415,-0.135146347372313,0.914033676095155,0.89249616638361,1,1,FALSE,FALSE
Parvimonas micra (SP226) ,-0.108546556866108,0.164911210466121,0.205897745633723,0.254418180200138,-0.527186718494744,0.648189568592914,0.59806393088634,0.516862347935668,1,1,FALSE,FALSE
Saccharibacteria_(TM7)_[G-6] bacterium_HMT_870 (SP227) ,-0.311123976238529,0.473600611414572,0.243720718020275,0.30110073204279,-1.27655941097567,1.5728975755106,0.201757839381317,0.115742536599132,1,1,FALSE,FALSE
Haemophilus sputorum (SP228) ,0.341659244013288,-0.521116676588197,0.205208663551482,0.253567703773825,1.66493576879406,-2.05513820897719,0.0959255711108671,0.0398656573202268,1,1,FALSE,FALSE
Leptotrichia sp._HMT_218 (SP229) ,0.0643830391846877,-0.0986005549446143,0.157807066627527,0.19506512732825,0.407985780108639,-0.505475049769876,0.68328411465936,0.613225218273486,1,1,FALSE,FALSE
Fusobacterium nucleatum (SP23) ,-0.0537254066781721,0.0813742197035529,0.197515737647197,0.244073006316956,-0.272005701004628,0.333401144729129,0.785617635797686,0.738831499175174,1,1,FALSE,FALSE
Leptotrichia hongkongensis (SP230) ,-0.0551339247357297,0.0835205329341168,0.184562803918013,0.228086504033644,-0.298727173435344,0.366179197177739,0.765148221833858,0.714231364057448,1,1,FALSE,FALSE
Neisseria sp._HMT_018 (SP233) ,0.0735267846007728,-0.112533881292934,0.135783202156362,0.167883779902264,0.54150133030522,-0.670308241561204,0.588162080973341,0.502661314416345,1,1,FALSE,FALSE
Granulicatella adiacens (SP234) ,0.0633989264249684,-0.0971009545488509,0.111208129753105,0.137551128467949,0.570092551378404,-0.705926266329954,0.568614926903202,0.480233992083725,1,1,FALSE,FALSE
Streptococcus sp._HMT_061 (SP235) ,0.0428800220810551,-0.0658340526914607,0.215284202368004,0.266003154497941,0.199178674558556,-0.247493503660575,0.842122980436524,0.804526318482034,1,1,FALSE,FALSE
Lautropia mirabilis (SP237) ,0.0710100603701434,-0.108698872941499,0.168575506090876,0.208355243224234,0.421235931700916,-0.521699724275795,0.673582808791655,0.60187941668672,1,1,FALSE,FALSE
Granulicatella elegans (SP24) ,0.0880818001707165,-0.134712952637611,0.211196049287439,0.260957452196342,0.41706177964928,-0.516225735282907,0.67663321999891,0.605696757955867,1,1,FALSE,FALSE
Rothia aeria (SP25) ,-0.0271100827342214,0.0408175355984854,0.18602284574278,0.229888477015047,-0.145735232820314,0.177553638740291,0.884130406524141,0.859073536822838,1,1,FALSE,FALSE
Streptococcus parasanguinis_clade_411 (SP254) ,-0.15555016001036,0.236535748590697,0.259577106810233,0.320671724861422,-0.599244524764956,0.737625834310512,0.549009835451197,0.460741852048239,1,1,FALSE,FALSE
Campylobacter concisus (SP258) ,0.0689983487408502,-0.105633407601624,0.183253298141979,0.226470323574816,0.376519000969862,-0.466433773459625,0.706531092283136,0.640905041517941,1,1,FALSE,FALSE
Leptotrichia sp._HMT_225 (SP259) ,0.0192560279123188,-0.0298355853867191,0.157370667137003,0.194526535942176,0.1223609727444,-0.15337540064759,0.902613145440973,0.878102242787596,1,1,FALSE,FALSE
Streptococcus oralis (SP283) ,-0.314110557140771,0.478151591837037,0.166559302318816,0.205866894031598,-1.88587819934262,2.32262498584958,0.0593113699163911,0.0201993072592383,1,1,FALSE,FALSE
Streptococcus sanguinis (SP284) ,-0.0601217333237498,0.0911210031634803,0.159104121823161,0.196665914867801,-0.377876654827166,0.463328905899795,0.705522225619183,0.643128629419447,1,1,FALSE,FALSE
Arachnia propionica (SP286) ,-0.0872591749014959,0.132473295091475,0.166360668494948,0.20562174520193,-0.524518058811153,0.644257225622612,0.599918262695648,0.519408648015703,1,1,FALSE,FALSE
Oribacterium asaccharolyticum (SP287) ,-0.151515461099212,0.230387635964185,0.209815037401894,0.259252976638368,-0.722138236493454,0.888659559290433,0.470209491850651,0.374186071439032,1,1,FALSE,FALSE
Peptostreptococcus stomatis (SP289) ,0.258263022855668,-0.39403672053849,0.287495007965582,0.355130346811646,0.898321764552471,-1.10955519311753,0.369014032490428,0.267190748351718,1,1,FALSE,FALSE
Capnocytophaga gingivalis (SP3) ,0.429657730190465,-0.655209607905799,0.219145710773998,0.270769143727883,1.96060296445211,-2.41980898888637,0.0499253563047553,0.0155286616130486,1,1,FALSE,FALSE
Lachnospiraceae_[G-3] bacterium_HMT_100 (SP30) ,0.0303519250505269,-0.0467436191211312,0.19645338114093,0.242761839224988,0.154499377278487,-0.192549287278261,0.877216002184032,0.84731196445543,1,1,FALSE,FALSE
Streptococcus oralis_subsp._tigurinus_clade_070 (SP305) ,0.0480927029212525,-0.0737771854003323,0.209371320183525,0.258705331458156,0.229700528606768,-0.285178449877695,0.818324484120428,0.775507429657831,1,1,FALSE,FALSE
Streptococcus mitis (SP31) ,-0.0709145553972699,0.107567208227892,0.160707974111382,0.198645343100515,-0.441263451856601,0.541503800436253,0.659022281893458,0.588160378865598,1,1,FALSE,FALSE
Capnocytophaga granulosa (SP32) ,0.152071015671832,-0.23222032863931,0.189392178891047,0.234046892686113,0.80294242646268,-0.992195734684444,0.422008012357501,0.321102052782321,1,1,FALSE,FALSE
Leptotrichia sp._HMT_215 (SP33) ,0.419775180572746,-0.640150484678799,0.236718482201246,0.292458190942539,1.77330969964514,-2.1888615347572,0.0761774026753903,0.0286069055719132,1,1,FALSE,FALSE
Selenomonas noxia (SP34) ,0.000202818656760918,-0.000802123663964332,0.183049368978999,0.226218636174621,0.00110799975925723,-0.00354578949607476,0.999115944279602,0.997170875233479,1,1,FALSE,FALSE
Campylobacter gracilis (SP35) ,-0.0870905837221741,0.132216394246794,0.147084104041915,0.18183115637905,-0.592114180451177,0.727138279708085,0.553774131817842,0.467141250935923,1,1,FALSE,FALSE
Cardiobacterium valvarum (SP356) ,0.0387537546723809,-0.0595464071163374,0.127938974423012,0.158202336796922,0.302908123557776,-0.376393979519878,0.761959880323733,0.706624021140397,1,1,FALSE,FALSE
Rothia mucilaginosa (SP358) ,-0.0150993322264397,0.0225154395866279,0.100887676127507,0.124809302839029,-0.149664783708135,0.180398728896569,0.881029093700866,0.85683955214913,1,1,FALSE,FALSE
Actinomyces johnsonii (SP359) ,-0.156821254843785,0.238472655003534,0.204494234743962,0.252685944593115,-0.766873721599701,0.943751166640997,0.443156599082147,0.345296820405725,1,1,FALSE,FALSE
Lachnoanaerobaculum orale (SP36) ,-0.155176483704169,0.235966337076501,0.256194483028514,0.316496649870898,-0.605697991111301,0.745557139934194,0.544715318256574,0.455934981942909,1,1,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP360) ,-0.407406370005709,0.620316640012181,0.20568982009618,0.254161555026992,-1.98068319479888,2.44063914365925,0.0476268125279753,0.0146612966849031,1,1,FALSE,FALSE
Streptococcus periodonticum (SP367) ,-0.0349771756857454,0.0528054867627122,0.305709951412649,0.377613071225708,-0.114412944440049,0.139840198304865,0.908910453198645,0.888786251675721,1,1,FALSE,FALSE
Gracilibacteria_(GN02)_[G-1] bacterium_HMT_872 (SP37) ,0.0365658760127178,-0.0562124967778032,0.143544983004437,0.177463259365038,0.254734615222236,-0.316755687790988,0.798928078887564,0.751428990047624,1,1,FALSE,FALSE
Abiotrophia defectiva (SP38) ,-0.0220408485163141,0.0330929882188166,0.186830337155703,0.230885078067504,-0.117972535145325,0.14333099607737,0.906089419668169,0.886028777223321,1,1,FALSE,FALSE
Veillonella rogosae (SP390) ,0.550217853256072,-0.838920271624819,0.272074135226261,0.336096531781702,2.02230856232807,-2.49606940951627,0.0431444846195196,0.0125578026698711,1,1,FALSE,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP4) ,0.1918705911394,-0.292867300780367,0.160503369539892,0.198392825988087,1.19543029962192,-1.47619904763065,0.231918953355187,0.139890465142928,1,1,FALSE,FALSE
Streptococcus sp._HMT_057 (SP402) ,0.0657308074063361,-0.10065429699665,0.22820733189265,0.281953332933278,0.288031093747927,-0.356989207928494,0.773322937397191,0.721099884975025,1,1,FALSE,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_sulci (SP403) ,0.172330427498645,-0.263091813327787,0.282385696431512,0.348823959460939,0.61026613485163,-0.754225179183105,0.541685526337886,0.450714020792938,1,1,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_347 (SP405) ,-0.173956145053102,0.264582963893922,0.164770708313926,0.203659457606369,-1.0557467818957,1.29914400737188,0.291083917742883,0.193894512934403,1,1,FALSE,FALSE
Leptotrichia sp._HMT_219 (SP409) ,0.00751413282142604,-0.0119431738196443,0.0942076544586516,0.116558874074617,0.0797613831339368,-0.102464732217631,0.936427038224876,0.918387805086578,1,1,FALSE,FALSE
Leptotrichia wadei (SP41) ,-0.137580937083916,0.209154075559926,0.189073546601369,0.233653637602874,-0.727658308404103,0.895145813716845,0.466822777681589,0.370709146301997,1,1,FALSE,FALSE
Streptococcus peroris (SP410) ,0.0306702626274625,-0.0472287049526524,0.204208298910489,0.252333038294865,0.150191068585838,-0.187168138075772,0.880613872204815,0.851528805485684,1,1,FALSE,FALSE
Neisseria sp._HMT_499 (SP414) ,0.00414688780558442,-0.00681213379550468,0.101501212506867,0.125566913149609,0.0408555494379326,-0.0542510254065756,0.967411054246379,0.956735168113573,1,1,FALSE,FALSE
Aggregatibacter sp._HMT_513 (SP415) ,0.0344365698190008,-0.0529678397207105,0.150230739407959,0.185714647188515,0.229224524586054,-0.285210889515591,0.8186944121285,0.775482578068328,1,1,FALSE,FALSE
Neisseria mucosa (SP42) ,0.296219847431354,-0.451875691320487,0.284946465043771,0.351984695795259,1.03956315929679,-1.28379357602335,0.298542900338659,0.199214191913358,1,1,FALSE,FALSE
Neisseria oralis (SP424) ,0.164084692838152,-0.250526884321322,0.169285193629783,0.209231122894825,0.969279647675482,-1.19736911438006,0.332405681009122,0.231162716444207,1,1,FALSE,FALSE
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_348 (SP430) ,-0.154936756488025,0.235601038461424,0.185855466594839,0.229681898768358,-0.833641104707369,1.02577103256637,0.404483255370619,0.304999523241636,1,1,FALSE,FALSE
Prevotella maculosa (SP433) ,-0.0473603686989192,0.071675114211358,0.107909853041052,0.133479421393251,-0.438888269831135,0.536975014299711,0.660742496669839,0.591284873067194,1,1,FALSE,FALSE
Prevotella sp._HMT_306 (SP444) ,0.0374524051696496,-0.0575633983502706,0.272445909975173,0.336555407140064,0.137467305613296,-0.171036914365528,0.890661433713722,0.864194739775243,1,1,FALSE,FALSE
Streptococcus sp._HMT_064 (SP471) ,0.0757305779583996,-0.115892042599794,0.200539208532148,0.247804600438484,0.37763477034098,-0.46767510528346,0.705701931090173,0.640016946440735,1,1,FALSE,FALSE
Kingella oralis (SP472) ,-0.00497924545139217,0.00709435497703095,0.183866089252323,0.227226624711819,-0.0270808253530593,0.03122149521883,0.978395268303581,0.975092897563646,1,1,FALSE,FALSE
Gemella morbillorum (SP48) ,-0.231741309779428,0.3526365482388,0.190820567084602,0.235809806856736,-1.21444618533537,1.49542783202838,0.224577387942624,0.13480282138935,1,1,FALSE,FALSE
Lancefieldella parvula (SP493) ,-0.164444602076903,0.250089184120666,0.230406845464708,0.284668067698749,-0.713714046756006,0.878529109859009,0.475404018688315,0.379656647476476,1,1,FALSE,FALSE
Haemophilus parahaemolyticus (SP50) ,-0.0195054094464675,0.0292294620171458,0.217701688221647,0.268986885904534,-0.0895969599767574,0.108665007659591,0.928607500279012,0.913468197297291,1,1,FALSE,FALSE
