Taxon,IM1,IM10,IM11,IM12,IM13,IM14,IM15,IM16,IM17,IM18,IM19,IM2,IM20,IM21,IM22,IM24,IM25,IM26,IM27,IM28,IM29,IM3,IM30,IM31,IM32,IM33,IM34,IM36,IM37,IM4,IM5,IM6,IM7,IM8,IM9
Actinomyces sp._oral_taxon_448 (SP14) ,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,51,0,0,1,339,0,0,19,1,0,0,0,0,0,2,1,0,0,1
Streptococcus dentisani (SP140) ,0,3,0,0,1,0,0,0,0,0,4,0,1,62,0,0,0,0,0,0,0,0,0,11,0,0,0,0,11,1,0,0,0,0,1
Streptococcus constellatus (SP142) ,0,1,0,9,0,0,0,0,8,0,49,5,0,0,0,0,9,0,0,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Olsenella sp._oral_taxon_807 (SP15) ,1,114,30,1,66,64,1,14,0,1,21,4,2,0,1,5,67,0,0,0,0,496,3,5,0,1,1,1,0,124,8,0,13,180,0
Selenomonas sp._oral_taxon_134 (SP150) ,0,0,1,0,0,0,1,0,0,0,11,5,0,0,0,1,0,0,0,0,0,3,0,8,1,0,0,0,0,0,0,0,1,0,1
Streptococcus intermedius (SP156) ,5,0,0,0,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0
Neisseria flavescens|subflava (SP160) ,0,0,0,0,0,0,0,0,0,0,31,0,1,119,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0
Treponema maltophilum (SP165) ,0,0,0,0,1,0,0,0,0,0,16,3,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Treponema lecithinolyticum (SP166) ,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Peptostreptococcaceae_[XI][G-3] sp._oral_taxon_495 (SP167) ,0,0,0,62,0,0,0,0,0,0,0,8,0,0,0,4,0,0,0,0,0,1,1,0,0,0,0,0,0,6,1,0,0,12,6
Rothia mucilaginosa (SP17) ,0,1,2,5,0,1,0,0,1,109,3,1,2,255,0,0,0,0,1,0,0,0,1,9,0,0,2,0,0,1,0,0,0,0,1
Treponema socranskii (SP171) ,0,0,0,5,1,2,0,0,4,0,23,4,0,2,0,1,0,1,3,0,0,0,3,0,0,0,0,0,0,1,0,0,0,1,3
Agrobacterium tumefaciens (SP179) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP18) ,0,62,5,0,8,2,1,1,0,1,7,0,0,0,0,0,16,0,0,0,0,3,1,17,0,0,0,0,7,2,3,0,0,30,0
Selenomonas dianae (SP180) ,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0,0,0,0,0,0,1
Actinomyces massiliensis (SP182) ,2,0,0,0,0,0,0,0,0,2,0,3,0,0,0,1,2,0,0,0,6,1,11,2,2,0,0,0,17,1,0,8,0,0,0
Streptococcus sp._oral_taxon_058 (SP187) ,9,0,0,0,0,0,0,0,0,1,43,0,0,58,20,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium periodonticum (SP188) ,0,0,0,0,0,0,0,0,0,2,29,0,0,9,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Mogibacterium diversum (SP19) ,0,41,0,0,2,3,0,11,0,4,0,4,0,0,0,1,2,0,0,0,0,3,3,24,0,1,0,0,0,2,36,0,1,0,1
Staphylococcus epidermidis (SP191) ,0,0,0,0,0,0,0,0,0,0,1,0,0,1,40,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Aggregatibacter sp._oral_taxon_458 (SP195) ,0,0,0,0,0,0,0,0,0,0,5,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1
Porphyromonas gingivalis (SP196) ,0,0,0,10,0,0,0,0,0,0,66,5,0,1,0,1,0,0,0,0,0,0,11,14,0,0,0,0,0,0,0,0,0,1,9
Bacteroides heparinolyticus (SP197) ,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Tannerella forsythia (SP2) ,40,8,2,0,7,4,2,0,2,3,37,154,0,6,0,19,22,3,34,1,54,0,45,5,0,2,5,0,0,88,0,5,4,16,121
Veillonellaceae_[G-1] sp._oral_taxon_132 (SP20) ,2,0,12,3,3,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,3,16,0,15,0,1,0,0,0,2,0,0,4,0,1
Streptococcus sp._oral_taxon_070 (SP201) ,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,2,7,0,0,0,0,0,0,26,0,1,0,0
Corynebacterium durum (SP202) ,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,7,0,0,1,0,0,0,0,1
Actinomyces sp._oral_taxon_170 (SP21) ,0,0,0,20,0,0,3,1,0,5,3,0,0,0,1,75,0,0,5,0,0,178,111,137,2,0,4,0,0,121,0,24,19,6,1
Prevotella intermedia (SP210) ,0,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
Bacteroidetes_[G-3] sp._oral_taxon_365 (SP211) ,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
Brochothrix thermosphacta (SP214) ,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,5,3,0,0,0,0,0,0,0,0
Actinomyces odontolyticus (SP22) ,2,11,5,0,29,5,0,39,0,133,0,0,0,17,0,0,0,0,0,0,1,0,51,41,0,1,0,0,0,1,6,0,0,0,0
Abiotrophia defectiva (SP23) ,41,1,380,0,5,0,0,1,0,27,2,14,1,6,0,7,1,0,0,0,0,20,0,1,3,4,24,0,6,0,7,2,0,0,0
Bifidobacterium dentium (SP235) ,0,9,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,4,0,2,0,0
Actinomyces gerencseriae (SP24) ,0,7,0,6,0,0,0,0,1,1,0,0,0,0,145,0,37,0,0,0,0,0,2,9,0,0,5,0,16,0,1,0,0,0,0
Actinomyces sp._oral_taxon_877 (SP244) ,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,0
Lachnospiraceae_[G-8] sp._oral_taxon_500 (SP246) ,0,0,0,2,0,0,0,0,0,0,3,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] sp._oral_taxon_383 (SP248) ,0,1,0,0,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,3,35,0,0,0,2,0,0,5,0,1,1,0,0
Cardiobacterium hominis (SP249) ,0,0,0,0,0,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0
Atopobium sp._oral_taxon_199 (SP25) ,3,12,0,4,12,4,0,0,0,18,0,1024,2,0,1,8,0,0,0,0,0,13,0,0,0,0,0,0,0,0,9,8,6,56,0
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_369 (SP255) ,0,3,0,0,0,0,0,0,0,0,32,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,1,0,0,0,3
Actinomyces sp._oral_taxon_172 (SP256) ,0,2,0,3,5,0,0,0,0,7,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,0
Fusobacterium sp._HOT_204 (SP257) ,0,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_103 (SP258) ,0,0,0,0,2,0,3,0,0,0,0,2,0,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0,0,2,0,0,2,3,2
Streptococcus mitis (SP26) ,8,0,0,0,0,0,0,0,0,0,29,7,0,206,39,0,0,0,0,0,0,3,1,5,0,2,1,0,20,0,1,1,0,0,1
Mycoplasma faucium (SP264) ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1
Actinomyces sp._oral_taxon_178 (SP265) ,0,0,0,0,1,3,0,0,0,0,5,0,0,0,0,0,1,0,0,0,2,0,0,7,0,2,0,0,0,0,0,1,0,0,0
Actinomyces sp._oral_taxon_897 (SP27) ,0,57,9,1,166,0,0,0,0,0,57,0,0,0,0,1,8,0,1,0,0,3,2,1,0,0,0,0,0,2,72,0,0,0,0
Noviherbaspirillum suwonense (SP274) ,1,0,0,0,2,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,1,1,6,4,1,2,1,0,1,1,1,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP277) ,0,1,0,0,1,0,1,4,0,1,0,0,1,0,0,4,0,0,1,0,0,0,2,0,0,0,0,0,0,4,0,0,0,25,0
Streptococcus gordonii (SP28) ,1,1,30,0,2,0,0,0,0,0,0,318,0,0,13,1,0,0,1,0,0,0,0,12,0,0,4,0,0,0,1,0,1,0,0
Streptococcus sanguinis (SP29) ,17,0,27,1,2,0,0,0,0,3,20,39,1,32,35,1,0,0,0,0,1,1,4,9,1,0,0,0,6,2,1,1,0,0,0
Actinomyces sp._oral_taxon_525 (SP3) ,13,39,547,75,52,61,4,5,0,6,128,1086,2,0,1,55,104,0,1,0,1,94,0,31,1,0,12,0,2,296,6,1,4,400,0
Dialister invisus (SP30) ,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0
TM7_[G-5] sp._oral_taxon_356 (SP32) ,0,120,211,0,5,62,0,0,0,0,31,18,3,0,0,1,6,0,0,2,0,23,2,7,0,1,5,0,0,21,1,0,2,25,0
Pseudoramibacter alactolyticus (SP323) ,0,0,0,5,1,0,0,0,0,0,0,8,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Acidovorax defluvii (SP324) ,0,0,1,2,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Streptococcus oralis (SP33) ,1,0,4,1,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0
Selenomonas noxia (SP333) ,0,0,0,1,0,0,0,0,0,0,14,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Treponema denticola (SP34) ,1,0,0,8,0,0,1,0,0,0,2,6,0,6,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,19
Clostridiales_[G] sp._Oral_Taxon_G74 (SP35) ,0,0,0,93,0,0,12,0,0,0,0,7,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0
Tetragenococcus halophilus (SP36) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,6,0,0,1,0,16,0,0,0,0,0,0
Paracoccus marcusii_Oral_Taxon_D41 (SP365) ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0
Alloprevotella tannerae (SP37) ,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
Enterobacter sp._str._638 (SP376) ,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP38) ,0,3,0,2825,0,0,0,0,0,21,0,1349,0,0,4,87,0,0,2,0,1,0,6,0,0,2,0,0,0,0,1,11,1,1,0
Actinomyces sp._oral_taxon_180 (SP39) ,11,12,46,4,57,0,0,1,0,37,0,150,8,1,0,0,2,0,0,1,2,0,17,69,0,0,1,0,3,4,91,2,0,0,0
Atopobium rimae (SP4) ,6,646,77,0,3,4,3,4,0,13,0,2,1,0,0,1,0,0,0,0,4,26,6,9,0,2,1,0,5,0,373,17,1,2,0
Rhizobium rhizogenes_Oral_Taxon_D34 (SP40) ,0,0,0,0,0,0,0,0,0,0,23,0,0,106,37,0,0,0,0,2,0,0,1,16,0,0,0,0,3,0,0,0,0,0,0
Actinomyces oricola (SP41) ,1,0,54,0,13,0,84,1,0,2,0,0,1,0,1,0,1,0,0,2,3,128,151,0,0,1,4,0,0,214,0,0,38,1510,9
Propionibacterium sp._oral_taxon_194 (SP42) ,4,10,0,0,0,0,0,0,0,0,4,0,0,7,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella dentalis (SP422) ,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1
TM7_[G-1] sp._oral_taxon_952 (SP44) ,8,5,0,0,10,0,0,3,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,17,0,3,0,0,0,0
Streptococcus sp._oral_taxon_423 (SP45) ,403,0,5,0,0,0,0,0,0,3,4,27,1,139,0,0,0,0,0,0,1,0,6,8,1,0,1,1,30,1,2,3,0,0,0
TM7_[G-1] sp._oral_taxon_346 (SP46) ,3,29,0,2,140,140,0,2,0,1,321,1319,1,0,1,81,45,1,0,0,0,251,6,25,0,3,0,0,13,207,4,0,4,113,2
Actinomyces naeslundii (SP5) ,4,0,0,0,1,3,0,9,0,18,0,168,2,4,0,0,73,0,0,1,13,1,11,3,2,3,4,0,25,0,0,80,0,0,0
Selenomonas sputigena (SP51) ,0,1,2,6,0,0,4,0,0,1,4,33,0,2,0,4,1,3,0,0,0,4,6,16,0,1,0,0,0,0,7,1,0,0,2
Actinomyces cardiffensis (SP52) ,0,0,60,0,0,0,0,22,0,21,0,70,0,0,0,6,0,4,0,1,1,0,0,0,0,0,0,0,0,0,0,114,0,6,3
Actinomyces dentalis (SP54) ,0,71,1,0,14,51,0,74,0,0,51,223,0,2,0,0,3,0,0,0,8,57,1,34,1,1,5,1,11,36,0,0,1,16,1
Rothia dentocariosa (SP55) ,7,30,8,611,1,0,0,1,0,48,4,10,1,1,0,0,4,0,3,0,3,0,0,0,66,0,1,0,11,0,0,28,0,0,0
Actinomyces sp._oral_taxon_169 (SP56) ,1,5,46,22,1,0,1,0,0,13,0,0,0,0,0,0,4,0,0,1,5,0,105,10,131,2,29,0,0,0,8,41,0,0,5
Peptostreptococcus stomatis (SP57) ,1,4,41,2,1,7,0,4,0,1,91,84,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,16,0,0,31,1
Brevundimonas diminuta (SP6) ,8,0,2,1,5,0,0,3,0,12,4,2,14,0,14,4,3,0,3,548,10,19,19,113,38,51,52,4,0,5,44,1,2,2,5
Propionibacterium propionicum (SP60) ,21,39,0,11,28,20,0,147,53,1,441,0,1,10,0,78,9,0,3,0,7,38,5,0,1,2,5,0,0,25,2,5,0,0,111
Anaerolineae_[G-1] sp._oral_taxon_439 (SP61) ,1,2,1,26,8,1,2,2,0,0,2,1,0,0,0,11,0,0,5,0,0,1,28,0,0,0,0,0,0,225,0,1,0,128,1
TM7_[G-1] sp._oral_taxon_349 (SP62) ,4,101,21,0,92,20,0,6,0,0,241,8,2,0,0,0,1,0,4,1,6,132,5,103,1,1,3,1,0,29,4,1,11,199,0
Haemophilus parainfluenzae (SP64) ,0,0,1,0,0,0,0,0,0,0,5,0,0,301,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Solobacterium moorei (SP65) ,0,71,11,2,8,1,0,0,3,3,1,17,0,0,0,0,0,0,0,1,0,3,1,7,0,0,0,0,0,0,30,4,0,2,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP66) ,0,0,0,0,0,3,2,0,0,1,64,32,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,5
Actinomyces georgiae (SP68) ,0,0,2,15,16,0,0,0,22,0,1,0,0,1,0,8,0,0,1,0,1,0,3,10,0,0,0,0,0,0,0,1,0,0,0
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP69) ,5,1,0,53,10,0,1,0,1,0,53,2,0,1,0,8,5,0,2,0,9,1,1,0,0,0,1,0,0,2,5,2,0,0,35
Actinomyces sp._oral_taxon_414 (SP7) ,0,0,0,0,10,0,0,14,29,0,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Bacteroidales_[G-2] sp._oral_taxon_274 (SP70) ,0,0,35,4,13,2,0,1,0,0,41,0,0,0,0,10,409,0,0,0,13,638,1,0,0,0,0,0,7,16,0,0,0,15,0
Desulfobulbus sp._oral_taxon_041 (SP71) ,0,0,0,2,0,0,0,0,0,1,0,0,2,0,0,0,0,6,2,0,0,3,0,0,0,0,0,0,3,11,0,0,0,0,207
Veillonellaceae_[G-1] sp._oral_taxon_150 (SP72) ,0,0,4,0,0,0,0,0,0,1,17,4,0,0,0,1,1,0,0,0,1,0,0,2,0,0,2,0,0,0,0,0,0,4,0
Fusobacterium nucleatum_subsp._vincentii (SP75) ,37,1,1,78,0,0,0,0,1,2,456,8,1,18,0,5,1,2,252,0,1,1,0,5,0,0,0,0,3,2,0,0,1,0,77
Fretibacterium fastidiosum (SP76) ,2,3,0,5,0,0,5,0,0,0,2,0,0,0,0,3,1,3,0,1,0,2,17,16,0,0,1,0,0,2,1,0,0,23,3
Actinomyces viscosus (SP78) ,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,6,0,0,0
Streptococcus sp._oral_taxon_064 (SP79) ,9,0,0,0,0,0,0,0,0,0,1,2,0,63,2,0,0,0,0,0,0,0,1,70,0,0,0,0,7,0,0,0,0,0,0
Parvimonas micra (SP8) ,97,227,229,2160,261,0,170,13,72,11,221,8,0,3,3,361,368,3,2,1,233,498,90,126,0,3,7,1,5,148,368,1,124,25,87
Desemzia incerta (SP82) ,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,2,0,1,3,0,0,0,0,0,0,0,0
Olsenella profusa (SP83) ,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,6,1,0
Veillonellaceae_[G-1] sp._oral_taxon_155 (SP85) ,0,0,0,0,0,0,0,0,0,0,0,6,0,16,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
Propionibacterium acnes (SP86) ,0,0,0,0,0,2,0,0,0,0,21,0,1,167,410,0,0,0,0,0,3,2,1,21,0,1,2,2,356,0,0,0,2,0,2
Parvimonas sp._oral_taxon_110 (SP88) ,0,0,0,1,0,0,49,4,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0
Streptococcus anginosus (SP9) ,0,10,37,0,1,25,0,0,2,0,26,70,2,0,0,0,0,0,0,0,1,0,3,7,0,0,0,0,3,0,0,0,0,0,0
Streptococcus parasanguinis_II (SP90) ,0,1,1,27,0,0,0,0,0,16,0,15,0,7,5,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
Carnobacterium divergens (SP91) ,1,5,1,1,0,1,40,0,182,1,1,0,6,0,1,1,1,0,0,27,96,11,0,1,0,30,10,1,29,2,0,682,9,1,0
Gemella morbillorum (SP92) ,3,8,2,0,1,0,0,3,2,0,73,1,0,0,0,0,0,0,1,0,0,4,0,7,0,0,0,0,0,0,2,0,2,0,0
Porphyromonas endodontalis (SP94) ,3,31,0,11,0,6,0,0,2,1,39,15,1,3,0,0,175,0,7,0,3,44,0,3,0,0,3,0,0,326,22,0,0,0,2
Actinobaculum sp._oral_taxon_183 (SP95) ,0,5,0,0,2,4,0,0,0,0,21,0,0,1,4,179,1,1,0,0,0,6,0,0,0,0,0,0,2,0,32,0,0,0,0
Fusobacterium nucleatum_subsp._polymorphum (SP96) ,0,0,0,0,0,0,0,0,0,2,93,0,0,5,0,0,0,0,1,0,0,0,1,7,0,0,0,0,10,0,0,0,0,0,0
Granulicatella adiacens (SP97) ,404,0,10,0,7,0,0,3,0,93,7,6,1,76,0,1,2,0,0,0,0,5,1,27,1,0,4,0,0,0,13,4,0,0,0
Actinomyces oris (SP99) ,0,0,2,8,22,1,0,25,0,0,0,123,0,0,0,0,0,1,0,2,2,1,0,27,1,0,0,0,0,0,0,11,0,0,0
Actinomyces oricola_nov_97.421% (SPN145) ,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,15,1
Actinomyces sp._oral_taxon_171_nov_96.450% (SPN155) ,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0
Slackia exigua_nov_89.339% (SPN156) ,0,0,1,0,0,2,3,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hymenobacter roseosalivarius_nov_91.176% (SPN160) ,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0
Actinomyces israelii_nov_94.922% (SPN161) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,1,2,0,0,0,0,0,0,0,0,0,0,0
