taxon,lfc: Patient_PI vs. Healthy_Control,se: Patient_PI vs. Healthy_Control,W: Patient_PI vs. Healthy_Control,p: Patient_PI vs. Healthy_Control,q: Patient_PI vs. Healthy_Control,diff: Patient_PI vs. Healthy_Control
Atopobium parvulum (SP124) ,0.179123922251184,0.292327978455975,0.612749840768869,0.540041761501047,1,FALSE
Actinomyces sp._oral_taxon_896 (SP125) ,-0.328571330485594,0.386998918420611,-0.849023898636545,0.395867994202401,1,FALSE
Actinomyces sp._oral_taxon_171 (SP126) ,0.155867976835165,0.324779999815102,0.479918643155061,0.63128524417154,1,FALSE
Actinomyces israelii (SP13) ,0.32225579411545,0.621114222787255,0.51883499410032,0.603875812580083,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_129 (SP130) ,-0.207897817977817,0.156973566410744,-1.32441291060319,0.185365949126633,1,FALSE
Filifactor alocis (SP131) ,-0.0448007435346665,0.36186367619994,-0.123805583376412,0.90146921093478,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_148 (SP132) ,0.019161034464681,0.126135267767294,0.151908620038221,0.87925900939492,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_145 (SP133) ,0.0288554006263585,0.110098281461938,0.262087656984311,0.793253862569188,1,FALSE
Bacteroidetes_[G-5] sp._oral_taxon_511 (SP134) ,0.0821744145155851,0.130233319296706,0.630978423642646,0.528054632311123,1,FALSE
Treponema sp._oral_taxon_237 (SP135) ,-0.203175254604255,0.162947214608897,-1.24687773946865,0.212442330130015,1,FALSE
Gemella haemolysans (SP136) ,-0.258925161196049,0.301277562185395,-0.859423978731997,0.390106645090694,1,FALSE
Veillonella parvula_group (SP139) ,0.45498961229714,0.288868079136197,1.57507750132066,0.1152385565524,1,FALSE
Actinomyces sp._oral_taxon_448 (SP14) ,-1.03937986387074,0.423967165187144,-2.45155745353994,0.0142239477208394,1,FALSE
Streptococcus dentisani (SP140) ,-0.162148913079173,0.330326747964656,-0.490874305754137,0.623515351036207,1,FALSE
Streptococcus constellatus (SP142) ,-0.0316314926458988,0.338544865311232,-0.0934336801026927,0.925559034685338,1,FALSE
Olsenella sp._oral_taxon_807 (SP15) ,1.30125655934948,0.660147861570494,1.97115924340615,0.0487056641004593,1,FALSE
Selenomonas sp._oral_taxon_134 (SP150) ,-0.021657878834245,0.218338609063696,-0.0991939947182075,0.920984242864926,1,FALSE
Streptococcus intermedius (SP156) ,-0.0642576467789544,0.129994235025833,-0.494311511323444,0.621086196681702,1,FALSE
Neisseria flavescens|subflava (SP160) ,0.141706294249631,0.359149061466251,0.394561226670355,0.693166733203917,1,FALSE
Treponema maltophilum (SP165) ,0.132111336727772,0.184307066244552,0.716800171689984,0.473497405773825,1,FALSE
Treponema lecithinolyticum (SP166) ,-0.320003791213761,0.25310656537604,-1.26430458545527,0.206120724390203,1,FALSE
Peptostreptococcaceae_[XI][G-3] sp._oral_taxon_495 (SP167) ,0.357527318739911,0.336023195930584,1.06399594751122,0.287330535368759,1,FALSE
Rothia mucilaginosa (SP17) ,0.335099715387639,0.453342805082428,0.739175104646716,0.459800675891736,1,FALSE
Treponema socranskii (SP171) ,0.1918492524942,0.248941990055196,0.770658467266462,0.440909395841566,1,FALSE
Agrobacterium tumefaciens (SP179) ,-0.0937892677984098,0.0818137778378704,-1.14637497835965,0.251640031272557,1,FALSE
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP18) ,0.0865207156652086,0.419046413514723,0.20647048363813,0.836423418649513,1,FALSE
Selenomonas dianae (SP180) ,-0.307065323355316,0.117360865852787,-2.61642005726582,0.00888571689110609,1,FALSE
Actinomyces massiliensis (SP182) ,-0.586496559132999,0.261943332473475,-2.23902075916512,0.025154565471473,1,FALSE
Streptococcus sp._oral_taxon_058 (SP187) ,0.444464444545554,0.381036940229049,1.16646024996521,0.243428410994905,1,FALSE
Fusobacterium periodonticum (SP188) ,0.137331154125211,0.243952786065041,0.562941527909406,0.57347470078938,1,FALSE
Mogibacterium diversum (SP19) ,0.253512580494732,0.384059965460015,0.660085932651383,0.509198685551729,1,FALSE
Staphylococcus epidermidis (SP191) ,-0.117259594343357,0.270044892536231,-0.43422259625823,0.664126805849198,1,FALSE
Aggregatibacter sp._oral_taxon_458 (SP195) ,-0.129117338945454,0.221731353017752,-0.582314305975108,0.560354991048166,1,FALSE
Porphyromonas gingivalis (SP196) ,-0.0131152364376392,0.376092090388215,-0.0348724069791025,0.972181483266661,1,FALSE
Bacteroides heparinolyticus (SP197) ,-0.012345655560771,0.0908545082997641,-0.135883796982731,0.891913144793326,1,FALSE
Tannerella forsythia (SP2) ,-0.0980660983314471,0.582638254720693,-0.16831386805945,0.866336364369436,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_132 (SP20) ,-0.0595594439072037,0.294702456567317,-0.202100262756374,0.839838342454068,1,FALSE
Streptococcus sp._oral_taxon_070 (SP201) ,0.0521580106774619,0.349193173785954,0.149367211597995,0.881263882811484,1,FALSE
Corynebacterium durum (SP202) ,-0.23378029771791,0.124595108871786,-1.87632002439583,0.06061134900656,1,FALSE
Actinomyces sp._oral_taxon_170 (SP21) ,-0.32793072406405,0.63399232135804,-0.517247154289831,0.604983638845594,1,FALSE
Prevotella intermedia (SP210) ,0.00435555968396377,0.165473336352669,0.0263218218715363,0.979000649603555,1,FALSE
Bacteroidetes_[G-3] sp._oral_taxon_365 (SP211) ,-0.0586578203669404,0.114319015364185,-0.513106416986491,0.60787688302773,1,FALSE
Brochothrix thermosphacta (SP214) ,-0.389991550996243,0.155272150847996,-2.51166451206067,0.0120163263312148,1,FALSE
Actinomyces odontolyticus (SP22) ,0.35701674849041,0.529544458291511,0.67419598656979,0.500186720891879,1,FALSE
Abiotrophia defectiva (SP23) ,0.333893143671656,0.523678411015826,0.637591958438719,0.523739331727996,1,FALSE
Bifidobacterium dentium (SP235) ,0.132111336727772,0.155077683055638,0.851904246469647,0.394267239760041,1,FALSE
Actinomyces gerencseriae (SP24) ,-0.534858201454224,0.431664060865936,-1.23906122826458,0.215322824060889,1,FALSE
Actinomyces sp._oral_taxon_877 (SP244) ,-0.316125556867346,0.16954024969014,-1.86460476167229,0.0622368249351683,1,FALSE
Lachnospiraceae_[G-8] sp._oral_taxon_500 (SP246) ,-0.0656646694499975,0.127830455778354,-0.513685639702748,0.60747179355766,1,FALSE
Peptostreptococcaceae_[XI][G-1] sp._oral_taxon_383 (SP248) ,-0.265996713125256,0.245368895367901,-1.08406859282806,0.278334387017068,1,FALSE
Cardiobacterium hominis (SP249) ,0.0576745735731902,0.134705127091116,0.42815425677286,0.668538817205906,1,FALSE
Atopobium sp._oral_taxon_199 (SP25) ,1.20146876739665,0.509255983469079,2.35926293729959,0.0183112762355867,1,FALSE
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_369 (SP255) ,0.0677570203205192,0.254674121566362,0.266053809879789,0.790197767614403,1,FALSE
Actinomyces sp._oral_taxon_172 (SP256) ,0.212274454557834,0.160092382503421,1.32594975000324,0.184856342457322,1,FALSE
Fusobacterium sp._HOT_204 (SP257) ,-0.0206329990514053,0.135887745168015,-0.151838556345859,0.879314271122016,1,FALSE
Peptostreptococcaceae_[XI][G-4] sp._oral_taxon_103 (SP258) ,0.110299012863997,0.109037648880088,1.0115681509723,0.311744580432735,1,FALSE
Streptococcus mitis (SP26) ,0.293315931683967,0.476690154984188,0.615317787911303,0.538344872600322,1,FALSE
Mycoplasma faucium (SP264) ,-0.243474663879588,0.102155864037502,-2.38336453979976,0.0171551968430858,1,FALSE
Actinomyces sp._oral_taxon_178 (SP265) ,-0.22701950069885,0.165137993852477,-1.37472604215874,0.16921639435176,1,FALSE
Actinomyces sp._oral_taxon_897 (SP27) ,0.668559244354046,0.509537047313683,1.31209153069191,0.189489253248612,1,FALSE
Noviherbaspirillum suwonense (SP274) ,-0.413069218484121,0.143809566955783,-2.87233476345232,0.00407451094759557,0.623400174982122,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP277) ,0.0185929881297278,0.23842958727181,0.0779810439739249,0.937843131786146,1,FALSE
Streptococcus gordonii (SP28) ,0.173032643712275,0.448870054950342,0.385484934457073,0.699878166257485,1,FALSE
Streptococcus sanguinis (SP29) ,0.506106629756225,0.455215277856672,1.11179622999291,0.266225773195008,1,FALSE
Actinomyces sp._oral_taxon_525 (SP3) ,1.53383239944241,0.761423556036761,2.01442730170585,0.0439646903467196,1,FALSE
Dialister invisus (SP30) ,-0.11528452533736,0.127876646360567,-0.901529158125551,0.367307037883904,1,FALSE
TM7_[G-5] sp._oral_taxon_356 (SP32) ,0.906026426152131,0.552617902296278,1.63951696531608,0.10110564036505,1,FALSE
Pseudoramibacter alactolyticus (SP323) ,0.0738870710249508,0.151052916295735,0.489146934974053,0.624737674860558,1,FALSE
Acidovorax defluvii (SP324) ,-0.0307758877475058,0.10635185198973,-0.289378014314953,0.772292117663456,1,FALSE
Streptococcus oralis (SP33) ,-0.0243709563520862,0.250735518293317,-0.09719786218551,0.922569265737044,1,FALSE
Selenomonas noxia (SP333) ,0.0261678835477382,0.155892513739866,0.167858500193306,0.866694598849994,1,FALSE
Treponema denticola (SP34) ,0.360469542220784,0.248204073503994,1.4523111451472,0.146415109924572,1,FALSE
Clostridiales_[G] sp._Oral_Taxon_G74 (SP35) ,0.359586151623923,0.405377873771706,0.887039414061433,0.375057680797776,1,FALSE
Tetragenococcus halophilus (SP36) ,-0.282005750359119,0.290209489542104,-0.971731664612592,0.331184059668699,1,FALSE
Paracoccus marcusii_Oral_Taxon_D41 (SP365) ,-0.200427295576863,0.104996719162841,-1.90889103178564,0.0562761501831154,1,FALSE
Alloprevotella tannerae (SP37) ,-0.0307758877475057,0.125208874466704,-0.245796377282265,0.805839861560621,1,FALSE
Enterobacter sp._str._638 (SP376) ,-0.217592184139494,0.134582723363082,-1.61679135851982,0.105923325378676,1,FALSE
Peptoniphilaceae_[G-1] sp._oral_taxon_113 (SP38) ,0.367336698296763,0.703488917462883,0.522164158067415,0.601556038926405,1,FALSE
Actinomyces sp._oral_taxon_180 (SP39) ,0.600155203232001,0.577633017691276,1.03899047466286,0.298809166305719,1,FALSE
Atopobium rimae (SP4) ,0.840165380022366,0.585996136002781,1.43373877130545,0.151646823597344,1,FALSE
Rhizobium rhizogenes_Oral_Taxon_D34 (SP40) ,0.0737366261967591,0.425573710353589,0.173264053682956,0.862443877322115,1,FALSE
Actinomyces oricola (SP41) ,0.869008601441325,0.718733335106173,1.20908347921966,0.226630775557273,1,FALSE
Propionibacterium sp._oral_taxon_194 (SP42) ,0.118712884618098,0.219366588307572,0.541162104648549,0.588395854817396,1,FALSE
Prevotella dentalis (SP422) ,-0.147108281687636,0.0960005121333524,-1.5323697594789,0.125431215488098,1,FALSE
TM7_[G-1] sp._oral_taxon_952 (SP44) ,0.210295152854017,0.324370207636251,0.648318334740047,0.516779077797433,1,FALSE
Streptococcus sp._oral_taxon_423 (SP45) ,0.261129625440658,0.53997052473971,0.483599777166604,0.6286699329471,1,FALSE
TM7_[G-1] sp._oral_taxon_346 (SP46) ,0.778239756149264,0.789612497628744,0.985597059933027,0.324330881349047,1,FALSE
Actinomyces naeslundii (SP5) ,-0.511346804533831,0.527699730890906,-0.969010925342965,0.332539738129333,1,FALSE
Selenomonas sputigena (SP51) ,-0.0236531945304616,0.33313646410077,-0.0710015176342475,0.943396547643608,1,FALSE
Actinomyces cardiffensis (SP52) ,0.666516639382413,0.493205894986297,1.35139633600878,0.176568506880559,1,FALSE
Actinomyces dentalis (SP54) ,0.698999763361918,0.624798488039551,1.11876033111922,0.263242399234222,1,FALSE
Rothia dentocariosa (SP55) ,0.248090403935077,0.576815967640019,0.430103218102842,0.667120559201656,1,FALSE
Actinomyces sp._oral_taxon_169 (SP56) ,-0.705955011793767,0.550162452052182,-1.28317555871081,0.199430576823065,1,FALSE
Peptostreptococcus stomatis (SP57) ,0.956231279705293,0.462640448067208,2.06689943281047,0.0387436312070362,1,FALSE
Brevundimonas diminuta (SP6) ,-1.40297012197662,0.528264029106843,-2.65581232996059,0.00791176306973007,1,FALSE
Propionibacterium propionicum (SP60) ,0.987618032574986,0.627066737727031,1.57498073674721,0.115260891022639,1,FALSE
Anaerolineae_[G-1] sp._oral_taxon_439 (SP61) ,0.177006248935429,0.51988772080973,0.340470147399788,0.7335025003023,1,FALSE
TM7_[G-1] sp._oral_taxon_349 (SP62) ,1.09419749828217,0.636479108770388,1.71914126199059,0.0855886531064544,1,FALSE
Haemophilus parainfluenzae (SP64) ,0.0616591736614141,0.383276913567596,0.160873695959096,0.872192880015776,1,FALSE
Solobacterium moorei (SP65) ,0.713018654551412,0.383726440801282,1.85814314244939,0.0631486896677512,1,FALSE
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP66) ,0.448585259653336,0.345563669222255,1.29812621987418,0.194243965743408,1,FALSE
Actinomyces georgiae (SP68) ,-0.0942483065016984,0.34062484228579,-0.276692404080799,0.782016304917313,1,FALSE
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP69) ,0.268152410039151,0.434248775562084,0.617508730317223,0.536899224629249,1,FALSE
Actinomyces sp._oral_taxon_414 (SP7) ,0.420059392481125,0.32354723108941,1.29829388762423,0.194186365988116,1,FALSE
Bacteroidales_[G-2] sp._oral_taxon_274 (SP70) ,0.00370105534880346,0.637802571744071,0.00580282286834142,0.99537004320819,1,FALSE
Desulfobulbus sp._oral_taxon_041 (SP71) ,0.0948972799639614,0.372502180343043,0.254756307403541,0.798911323616328,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_150 (SP72) ,0.117395269305677,0.218613115977548,0.537000119049281,0.591267531820287,1,FALSE
Fusobacterium nucleatum_subsp._vincentii (SP75) ,0.222256214064535,0.630350804049637,0.352591307311212,0.724394855340326,1,FALSE
Fretibacterium fastidiosum (SP76) ,-0.179286480158743,0.324708202751985,-0.552146446068329,0.580848022397578,1,FALSE
Actinomyces viscosus (SP78) ,-0.0341579794245455,0.110134242604126,-0.310148584281143,0.756447967639407,1,FALSE
Streptococcus sp._oral_taxon_064 (SP79) ,-0.21907045997073,0.390798039653374,-0.560572054468437,0.575089306677349,1,FALSE
Parvimonas micra (SP8) ,1.10849540994336,0.818232980865258,1.35474300824583,0.175499450089214,1,FALSE
Desemzia incerta (SP82) ,-0.200110229252039,0.126342750409031,-1.58386791964072,0.113223779109196,1,FALSE
Olsenella profusa (SP83) ,0.161683498825097,0.252944152468219,0.639206311936431,0.522688726484338,1,FALSE
Veillonellaceae_[G-1] sp._oral_taxon_155 (SP85) ,0.0603620906518106,0.199369796755218,0.302764469012936,0.762069362871848,1,FALSE
Propionibacterium acnes (SP86) ,-0.20053580027036,0.610366742529809,-0.328549683816639,0.742496084888621,1,FALSE
Parvimonas sp._oral_taxon_110 (SP88) ,-0.0886462782019705,0.347016124720351,-0.255452908055519,0.798373311144417,1,FALSE
Streptococcus anginosus (SP9) ,0.406838286926939,0.434391250340217,0.936571090251707,0.348979228628196,1,FALSE
Streptococcus parasanguinis_II (SP90) ,0.360110152188397,0.325660317619482,1.10578456356223,0.268819777919627,1,FALSE
Carnobacterium divergens (SP91) ,-0.300404132198567,0.655749467399782,-0.458108084158648,0.646874791227827,1,FALSE
Gemella morbillorum (SP92) ,0.334980274462418,0.313428821750825,1.06876027734528,0.285177702643577,1,FALSE
Porphyromonas endodontalis (SP94) ,0.480294658262175,0.578168748975838,0.830717085821334,0.406133471910113,1,FALSE
Actinobaculum sp._oral_taxon_183 (SP95) ,0.0619162057120446,0.432441616200201,0.143178184967702,0.886149458173631,1,FALSE
Fusobacterium nucleatum_subsp._polymorphum (SP96) ,-0.109906385648658,0.337838545573151,-0.325322220003639,0.744937215587118,1,FALSE
Granulicatella adiacens (SP97) ,0.834100800101488,0.539654284806545,1.54562063822118,0.122196213900621,1,FALSE
Actinomyces oris (SP99) ,0.286618911137077,0.448608949181981,0.638905914961603,0.522884139849533,1,FALSE
Actinomyces oricola_nov_97.421% (SPN145) ,-0.1085237283183,0.194926600999333,-0.556741500451603,0.577704057941001,1,FALSE
Actinomyces sp._oral_taxon_171_nov_96.450% (SPN155) ,-0.012345655560771,0.119888868516024,-0.102975828478363,0.91798215503004,1,FALSE
Slackia exigua_nov_89.339% (SPN156) ,-0.150173307039852,0.12280320067589,-1.22287779319531,0.221375857217914,1,FALSE
Hymenobacter roseosalivarius_nov_91.176% (SPN160) ,-0.200427295576863,0.104996719162841,-1.90889103178563,0.0562761501831155,1,FALSE
Actinomyces israelii_nov_94.922% (SPN161) ,-0.180590040719085,0.123475671464734,-1.46255564822471,0.143589006766863,1,FALSE
Actinomyces sp._oral_taxon_170_nov_97.843% (SPN166) ,-0.0656646694499976,0.102455073251894,-0.640911839363538,0.521579963273153,1,FALSE
Actinomyces timonensis_nov_93.927% (SPN30) ,0.205267605474776,0.256959460865367,0.798832643808846,0.42438745938158,1,FALSE
Acinetobacter sp._oral_taxon_408_nov_92.480% (SPN67) ,-0.297053890868814,0.0952617585863903,-3.1182910674426,0.00181903062362966,0.281949746662597,FALSE
Actinomyces israelii_nov_96.857% (SPN82) ,0.20329253646878,0.315188125609019,0.644987929275476,0.518935008044536,1,FALSE
Actinomyces dentalis_nov_97.804% (SPN93) ,0.246917184196329,0.215164013793318,1.14757658515105,0.251143400480289,1,FALSE
Streptococcus salivarius_vestibularis (SPP1) ,-0.224454927069299,0.223232353169453,-1.00547668777616,0.314667369304634,1,FALSE
Fusobacterium naviforme_nucleatum_subsp._vincentii (SPP9) ,-0.119447356657121,0.213493616791009,-0.559489124089592,0.575827951689305,1,FALSE
