Taxon,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105
Lautropia mirabilis (SP362) ,0,0,0,0,1,0,0,2,19,0,0,4,0,0,2,0,0,0,0,0,0,0,0,0,0,317,0,0,0,0
Gemella morbillorum (SP375) ,0,0,0,8,0,2,0,0,0,0,0,0,2,1,1,0,46,0,0,19,37,174,57,1,0,0,0,0,0,0
Enterobacter mori (SP393) ,30,2,27,35,8,31,9,0,58,87,14,22,15,29,77,0,0,0,0,0,0,0,9,0,0,0,0,66,0,0
Agrobacterium larrymoorei (SP399) ,0,0,0,0,2,0,0,0,0,0,0,0,0,635,0,0,0,237,0,1,0,0,0,37,0,0,0,0,0,0
Streptococcus sinensis (SP404) ,2,0,1,1,8,2,1,0,14,3,5,0,0,13,28,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces naeslundii (SP430) ,0,0,0,0,0,0,0,11,2,0,0,2,0,0,0,0,0,35,0,16,0,0,0,0,0,0,0,0,0,0
Prevotella melaninogenica (SP442) ,0,0,1,0,0,0,0,0,0,0,1,0,0,1,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Desulfobulbus sp._HMT_041 (SP463) ,52,2,18,4458,10,131,1131,32,85,24,1214,50,289,5008,203,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0
Streptococcus intermedius (SP47) ,2,0,1,3,0,1,8,0,9,26,0,2,24,5,119,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Leptotrichia hongkongensis (SP492) ,0,0,1,15,0,14,0,0,6,0,0,6,0,15,189,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0
Fusobacterium sp._HMT_203 (SP499) ,0,0,1,7,2,6,0,2,0,0,2,0,0,108,9,0,1,192,22,21,13,2,20,1,1,0,0,0,0,15814
Granulicatella adiacens (SP508) ,0,5,42,22,10,21,13,1,14,35,10,7,2,74,293,354,0,0,0,0,0,1,0,1,0,0,0,0,0,0
Fusobacterium nucleatum_subsp._vincentii (SP53) ,0,0,0,0,0,0,22,0,0,0,0,3,21,1,54,0,1,0,1,0,4,0,0,0,0,0,0,0,0,0
Cutibacterium acnes (SP537) ,0,0,0,0,0,1,0,1,7,0,0,2,3,1,1,123,0,87,0,8,3,0,2,11,0,35,0,0,0,170
Porphyromonas endodontalis (SP580) ,1,0,0,409,0,0,0,0,0,0,0,0,170,0,36,1,0,99,0,0,0,0,0,0,0,0,0,0,0,0
Cardiobacterium valvarum (SP581) ,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-1] [Eubacterium]_infirmum (SP620) ,0,712,1,0,0,13,247,0,2,0,0,0,93,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Actinomyces oris (SP624) ,0,0,0,0,0,1,0,0,0,1,1,34,11,0,89,0,0,0,0,0,0,8,0,0,0,0,3,0,0,0
Leptotrichia buccalis (SP639) ,0,0,0,10,0,0,0,0,0,0,0,1,2,0,2,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0
Rothia dentocariosa (SP648) ,0,4,14,6,2,41,1,2,33,7,3,10,7,8,10,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0
Rothia aeria (SP66) ,0,0,0,42,0,0,0,4,5,36,0,8,1,6,1,1,0,1,0,0,0,11,0,0,0,14,0,7,0,2
Staphylococcus warneri (SP673) ,0,0,21,17,4,5,8,1,0,0,53,30,0,44,2,0,0,0,6644,0,0,0,0,16,17,252,1176,0,0,2
Dialister pneumosintes (SP683) ,0,0,0,13,19,15,40,0,51,0,0,609,314,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Peptostreptococcus stomatis (SP684) ,0,1155,0,6,5979,31,14617,5,50,0,3,1991,879,2,107,251,0,0,0,25,14,27,16,52,0,0,17,0,0,0
Streptococcus lactarius (SP69) ,0,0,14,0,28,0,2,0,2,1,8,2,0,29,75,13,0,0,0,4,3,13,3,2,21,0,0,0,0,0
Sphingomonas carotinifaciens (SP696) ,0,0,0,0,0,23,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,1453,1,0,0,0
Sphingomonas sediminicola (SP7) ,0,0,0,0,11,0,0,0,0,1,1,1,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,0,0
Fusobacterium nucleatum (SP70) ,0,0,0,1,1,0,3,0,1,0,0,1,0,0,22,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Rhizobium rosettiformans (SP706) ,1,0,13,0,0,23,0,0,2,127,0,1,1,1,1,0,1,0,0,0,0,0,0,25,0,77,0,0,0,0
Filifactor alocis (SP718) ,2,86,0,9964,321,50,47,0,461,26,3346,1126,356,1164,2706,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Streptococcus parasanguinis_clade_411 (SP731) ,0,8,12,7,23,11,17,0,11,11,2,4,13,0,143,296,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Staphylococcus hominis (SP733) ,3,0,11,10,6,21,13,0,2,22,13,6,29,30,23,0,0,0,2,0,5,0,0,0,0,1,0,0,0,0
Johnsonella sp._HMT_166 (SP74) ,0,0,0,0,0,0,22,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,1,5751,0,0,0
Veillonella atypica (SP762) ,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,47,0,21,0,0,0,0,0,0
Neisseria flavescens (SP786) ,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,1273,1,0,0,0,0,1,1,0,0,0,0,0,0,1
Caldibacillus hisashii (SP787) ,0,0,0,0,0,0,0,0,4,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1133
Parvimonas micra (SP8) ,17,74203,7,54,34922,229,193,13,186,83,0,10131,2281,32888,13807,0,0,0,0,0,1,61,0,0,0,1,0,0,0,0
Methylobacterium radiotolerans (SP81) ,9,0,34,1,0,0,8,0,0,6,0,0,25,6083,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Brevundimonas bacteroides (SP82) ,1,0,0,0,0,9,0,2,1,778,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Alishewanella alkalitolerans (SP844) ,0,0,0,0,0,11,0,0,0,990,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0
Moraxella osloensis (SP847) ,0,0,0,1,0,9,0,0,1,7,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Massilia atriviolacea (SP864) ,1,0,8,6,0,4,0,0,0,0,1,0,8,27,0,0,0,0,0,53,0,0,7,186,0,0,0,0,0,365
Streptococcus gordonii (SP9) ,62,2,134,47,6,29,13,1,38,1,25,52,2,395,3319,511,0,0,279,0,0,1,0,0,0,0,0,0,0,1
Stenotrophomonas pavanii_nov_97.902% (SPN100) ,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,864
Veillonella atypica_nov_90.000% (SPN203) ,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,2,6,0,1,0,0,0,0,0,0
Comamonas faecalis_nov_97.674% (SPN205) ,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Pradoshia eiseniae_nov_93.764% (SPN216) ,178,0,43,1,0,4343,0,0,0,10,0,0,0,0,108,1,1,0,0,0,4,0,0,33,0,0,0,0,0,0
Streptococcus pseudoporcinus_nov_93.488% (SPN224) ,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0
Enterococcus faecalis_nov_97.669% (SPN300) ,368,1,268,9,2,0,0,0,3,0,211,0,0,142,14,0,0,6,153,0,0,2,0,0,0,0,0,0,0,17
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(20 species) (SPP10) ,0,0,1,1,2,2,0,0,1,0,1,0,0,1,7,1,3,0,0,4,3,1,4,3,2,0,0,0,0,0
Streptococcus parasanguinis_parasanguinis_clade_721_sp._HMT_066 (SPP100) ,0,6,9,7,18,8,10,3,1,2,3,0,0,0,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Fusobacterium canifelinum_nucleatum_nucleatum_subsp._polymorphum (SPP104) ,0,0,5,3,0,0,0,5,0,0,1,11,6,35,21,0,1,0,1335,0,1,0,0,0,0,0,0,0,0,0
Sphingomonas endophytica_phyllosphaerae (SPP105) ,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,580,0,45,0,0,6,0,1,3,0,1632,0,0,0,0
Lacticaseibacillus_Lactobacillus casei_rhamnosus (SPP107) ,19,0,4,0,0,0,9,0,8,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus cristatus_downii_gwangjuense_infantis_infantis_cla ...(17 species) (SPP12) ,126,38,161,142,71,249,49,30,717,190,139,224,89,1356,1507,1365,22886,789,2,18691,15415,21451,20798,14058,906,0,0,0,0,1
Peptoniphilus gorbachii_lacydonensis_sp._HMT_187 (SPP120) ,0,0,0,0,49,7,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1732,0,0
Anaerococcus prevotii_tetradius (SPP121) ,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1521,0,0
Acinetobacter_Prolinoborus fasciculus_lwoffii (SPP122) ,0,0,0,0,0,44,0,0,0,1299,0,0,0,0,0,3671,1,0,0,591,76,54,95,705,0,0,0,0,0,0
Ralstonia insidiosa_sp._HMT_406 (SPP123) ,13,0,1,0,0,0,3,0,0,12,0,0,0,7,0,792,0,328,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus salivarius_vestibularis (SPP129) ,248,5,79,87,23,171,90,1,106,29,164,50,48,1504,383,169,0,0,0,0,0,8,0,0,8062,0,0,0,0,0
Neobacillus bataviensis_fumarioli_jeddahensis (SPP13) ,0,0,0,30,0,48,1,0,14,255,0,7,2,3,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Sphingomonas dokdonensis_jeddahensis (SPP130) ,17,0,0,0,0,3,0,0,0,319,0,0,0,0,0,0,0,274,0,1,0,0,0,60,0,1,0,0,0,0
Streptococcus lactarius_peroris (SPP131) ,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Micrococcus antarcticus_endophyticus_luteus_yunnanensis (SPP133) ,0,0,0,0,0,1,0,0,0,2671,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Sphingomonas aquatilis_melonis (SPP138) ,4,0,97,6,1,38,0,0,2,15,17,48,13,208,182,0,0,6,0,0,0,0,0,1,0,2264,0,41,0,0
Delftia lacustris_tsuruhatensis (SPP140) ,0,0,0,4,0,0,0,0,0,0,0,5,0,0,1,214,1,1,0,0,0,42,0,0,0,0,0,0,0,0
Paracoccus aestuarii_beibuensis_hibisci_marinus_pueri (SPP145) ,11586,2,54,1,1,41,1,0,0,4660,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0
Sphingomonas paucimobilis_pseudosanguinis_sanguinis_yabuuchiae (SPP146) ,0,0,0,0,0,0,0,0,0,577,0,0,0,0,0,50,0,0,0,143,0,1,21,43,0,16,0,0,0,0
Methylobacterium brachiatum_fujisawaense_longum_mesophilicum_oryzae ...(8 species) (SPP149) ,0,0,8,0,0,2,0,0,0,0,0,3,0,142,0,0,0,0,0,0,0,0,6,70,0,0,0,0,0,0
Brevundimonas bullata_halotolerans (SPP156) ,0,0,0,0,0,1,0,0,0,1579,0,0,0,0,0,0,0,0,0,0,0,0,0,168,0,0,0,0,0,0
Aerococcus urinaeequi_viridans (SPP162) ,670,16,452,360,26,528,181,27,5057,326,327,179,240,3406,1263,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1292
Staphylococcus edaphicus_saprophyticus (SPP18) ,30,1,0,25,0,11,4,0,12,0,10,14,18,85,102,0,0,0,0,0,0,0,0,0,0,1,0,0,0,105
Fusobacterium nucleatum_nucleatum_subsp._animalis (SPP2) ,0,0,0,1,6,0,10,0,28,0,0,77,71,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2
Neisseria flava_macacae_mucosa_sicca (SPP23) ,13,0,3,7,1,5,0,0,57,0,6,34,8,58,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Enterococcus canintestini_dispar_saigonensis (SPP35) ,33,3,82,3,2,8,0,0,4,14,11,1,0,46,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0
Parvimonas_Peptostreptococcus Candidatus massiliensis_sp._HMT_110_sp._HMT_393 (SPP36) ,1,327,0,62,13,178,16449,19,84,46,0,31,135,14,22,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Paracoccus aminovorans_caeni_chinensis_huijuniae_subflavus (SPP37) ,0,0,0,0,16,1,0,0,8,1693,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0
Kitasatospora_Streptomyces aburaviensis_anulatus_aureofaciens_azatica_cinereo ...(21 species) (SPP38) ,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,732,0,0,0,0,15,0,0,0,0,0,0,0,0,0
Staphylococcus capitis_caprae (SPP39) ,106,1,95,3,3,6,5,0,1,0,540,3,0,192,23,0,0,3,54,0,1,6,0,0,0,0,0,1,0,52
Staphylococcus capitis_caprae_epidermidis (SPP40) ,335,6,543,280,38,306,1698,14,194,361,11060,310,198,2686,800,0,0,380,2516,25,0,69,0,0,0,8,1,17,0,2712
Sphingomonas hankookensis_panni (SPP41) ,0,0,0,0,1,0,0,0,0,1753,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0
Peptoanaerobacter_Peptostreptococcaceae_[XI][G-7] [Eubacterium] yurii_[Eubacterium]_yurii_subsps._yurii_&_margaretiae (SPP44) ,5,0,0,2,0,9,12,0,0,0,0,4,1,0,2,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0
Janthinobacterium aquaticum_lividum_rivuli (SPP53) ,0,0,1,6,0,0,19,0,1,0,0,0,14,0,0,1159,1,0,12,738,117,530,106,2369,3183,2184,705,12206,0,0
Pseudomonas alcaliphila_chengduensis_oleovorans_toyotomiensis (SPP57) ,41,0,0,1,1,98,2,0,0,9869,0,1,1,0,1,0,1,3,0,8,0,0,0,6,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_132_bacterium_HMT_150 (SPP59) ,0,3,0,531,2,0,1,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Aggregatibacter segnis_sp._HMT_512 (SPP61) ,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Pseudomonas azotoformans_lactis_paralactis (SPP62) ,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,2277,0,0,0,2748,388,735,539,3396,0,0,46,0,0,1
Brevundimonas intermedia_poindexterae (SPP63) ,1,0,4,8,0,0,0,0,0,8,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Streptococcus lactarius_sinensis (SPP67) ,1,0,3,1,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Streptococcus cristatus_cristatus_clade_578 (SPP7) ,18,7,52,26,17,30,8,2,21,4,27,5,8,243,1538,36,1,0,0,1,2,10,5,4,38,1,0,0,0,0
Fusobacterium naviforme_nucleatum_sp._HMT_204 (SPP72) ,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,86
Pinus_Triticum aestivum_sylvestris (SPP75) ,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,0,0
Streptococcus anginosus_constellatus (SPP78) ,5,15,0,23,1,46,31,0,31,38,0,4,62,33,12580,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0
Streptococcus cristatus_cristatus_clade_578_downii_gwangjuense_i ...(18 species) (SPP8) ,40,3,24,14,7,2,2,0,2,9,21,2,0,90,80,49,8,2,0,22,32,47,32,44,33,0,0,0,0,0
Enterobacter asburiae_cancerogenus_cloacae_hormaechei (SPP88) ,9,0,6,19,0,32,23,0,18,291,8,11,8,58,6,0,0,0,0,0,0,2,0,19,0,2,5,6,0,0
Brevundimonas albigilva_nasdae_vesicularis (SPP93) ,0,0,0,2,2,31,0,1,0,3247,0,0,6,0,0,0,0,0,0,0,0,0,20,316,0,0,408,0,0,0
Streptococcus multispecies_sppn14_4_nov_90.531% (SPPN14) ,0,0,0,0,0,1,0,0,8,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
Enterococcus multispecies_sppn23_2_nov_96.512% (SPPN23) ,1,2,4,0,0,0,0,0,0,0,1,0,0,1,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Streptococcus multispecies_sppn34_17_nov_95.592% (SPPN34) ,0,1,1,1,2,4,0,3,1,0,1,0,0,0,2,4,0,0,0,1,0,0,9,0,0,0,0,0,0,0
Edaphobacter multispecies_sppn36_2_nov_94.331% (SPPN36) ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,1843,0,0
