Taxon,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105
Mycoplasma faucium (SP124) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,0.553800796701909,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Pelomonas aquatica (SP125) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,0.644325002890308,2.25854888894033,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,5.058997916398,0.13857515381612,-0.0359254937811467,2.37815110735499,1.6330787388578,0.0710547706150161,2.97998079915057,0.25407599492773,4.75001092743245,8.82018161908156,0.866018970950007,0.432799539571292,-0.0257583114120687
Prevotella multisaccharivorax (SP135) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Campylobacter gracilis (SP138) ,0.46065087173765,0.243702932852106,0.379342760148361,0.158759406932891,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,8.60891651294242,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,1.04780520887012,0.628181117554686,0.831722334376065,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,2.04583546415579,0.0865718333203823,0.881201070133163,0.866018970950007,0.432799539571292,-0.0257583114120687
Selenomonas noxia (SP140) ,0.46065087173765,0.243702932852106,0.379342760148361,0.851906587492836,-0.191823231411038,1.84474351112092,-0.296342035994702,0.424444480476021,0.651547234440753,0.726475815709048,0.714225218576025,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.764201951174961,-0.155513416778577,0.25407599492773,0.779719013880328,0.881201070133163,1.27148407905817,0.432799539571292,-0.0257583114120687
Peptostreptococcaceae_[XI][G-9] [Eubacterium]_brachy (SP144) ,1.15379805229759,0.936850113412051,0.379342760148361,3.22681234206651,0.501323949148908,4.78918249028736,3.98032408302135,1.52305676914413,4.06927391805412,4.40698702015247,0.0210780380160797,2.0306193640102,4.53348245060387,7.56900025930253,8.00593924110039,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Prevotella pleuritidis (SP145) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,1.01415788816083,0.0210780380160797,5.34783108959926,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Staphylococcus saprophyticus (SP147) ,2.2524103409657,0.243702932852106,3.78054014181052,2.51013466409637,1.59993623781702,2.29672863486398,1.64956811306061,1.52305676914413,1.75015952310886,2.02575879983931,2.8542913820723,2.8779172243974,3.15649048214629,4.35206179377456,3.00271875627189,-0.243998499969976,0.354658028310171,-0.0649660630052592,5.70691965757722,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,4.85725645778605,0.188053889573218,0.172871790390062,0.432799539571292,2.74683041082771
Streptococcus sanguinis (SP150) ,4.80445629359133,1.34231522152022,7.29208558064154,3.37763523180109,1.19447112970885,3.7700343729735,2.88171179435324,1.52305676914413,6.46567776626582,3.43452601681126,4.65580702624572,4.4873551368315,3.07952944101016,5.18426940843817,5.70534888990476,1.36543941246412,0.354658028310171,0.628181117554686,0.13857515381612,-0.0359254937811467,0.0755660143609448,2.5085474762117,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,1.07285397725604
Abiotrophia defectiva (SP152) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,0.726475815709048,0.0210780380160797,0.644325002890308,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,1.07285397725604
Porphyromonas pasteri (SP153) ,0.46065087173765,0.936850113412051,0.379342760148361,0.158759406932891,-0.191823231411038,-0.101166637934392,0.396805144565244,0.424444480476021,2.35629532667918,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,1.32353969739758,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Fusobacterium periodonticum (SP154) ,0.46065087173765,0.936850113412051,1.47795504881647,1.07505013880705,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,1.1551506266563,1.47009152857606,0.224927408729465,0.0849480241876136,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Aggregatibacter aphrophilus (SP155) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,0.238859894782143,-0.139346383858036,-0.46821977183048,0.0849480241876136,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Olsenella uli (SP157) ,0.46065087173765,3.07691627690832,1.47795504881647,4.26140277196969,2.7526157477554,-0.101166637934392,4.46583189880305,4.18564459616958,2.79161339793702,-0.372136472959062,0.0210780380160797,7.55041222477175,5.47012541132692,3.69066331152919,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Neisseria elongata (SP158) ,0.46065087173765,0.243702932852106,1.47795504881647,-0.534387773627055,-0.191823231411038,0.997445650733718,-0.296342035994702,0.424444480476021,1.05701234254892,-0.372136472959062,1.40737239913597,-0.454287285777802,-0.139346383858036,0.224927408729465,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Treponema socranskii (SP159) ,0.46065087173765,0.243702932852106,0.379342760148361,5.21818486519858,-0.191823231411038,-0.101166637934392,1.78309950568513,2.62166905781224,1.3446944150007,-0.372136472959062,0.714225218576025,3.49695643280363,-0.139346383858036,5.22213968249358,0.490413132295778,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Bacteroidetes_[G-3] bacterium_HMT_280 (SP16) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.779719013880328,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Bacteroidaceae_[G-1] bacterium_HMT_272 (SP160) ,0.46065087173765,0.243702932852106,0.379342760148361,7.61318996257472,6.9635730704857,-0.101166637934392,7.93689546471057,7.52199333109081,6.26831833210732,-0.372136472959062,8.67559542029554,-0.454287285777802,7.62367492516048,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Corynebacterium durum (SP161) ,0.46065087173765,0.243702932852106,1.47795504881647,4.91234959803926,0.501323949148908,-0.101166637934392,-0.296342035994702,1.11759166103597,-0.0415999461191925,-0.372136472959062,0.0210780380160797,1.62515425590203,-0.139346383858036,2.23983042927173,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,1.35036886733874,2.37815110735499,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,4.31804711044162
Tannerella sp._HMT_808 (SP162) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,0.0849480241876136,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,0.537633763781368,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Kingella denitrificans (SP163) ,1.15379805229759,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.714225218576025,-0.454287285777802,-0.139346383858036,-0.46821977183048,0.0849480241876136,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Stutzerimonas stutzeri (SP164) ,0.46065087173765,0.243702932852106,0.379342760148361,0.564224515041055,-0.191823231411038,-0.101166637934392,2.1885646137933,0.424444480476021,2.03784159556064,0.321010707600884,0.0210780380160797,1.74293729155842,-0.139346383858036,0.224927408729465,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,2.52902386368039,0.0755660143609448,0.0236408264236965,0.0710547706150161,3.37084710783758,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Actinomyces massiliensis (SP165) ,0.46065087173765,0.243702932852106,0.379342760148361,1.07505013880705,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,1.69438593662171,-0.243998499969976,0.354658028310171,3.19313047501622,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Klebsiella pneumoniae (SP17) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Pyramidobacter piscolens (SP173) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,2.10155323680367,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Corynebacterium matruchotii (SP18) ,0.46065087173765,0.243702932852106,0.379342760148361,3.22681234206651,-0.191823231411038,0.591980542625554,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,1.84829780721624,1.24694797726185,1.32353969739758,0.490413132295778,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,0.667388869147877
Lachnospiraceae_[G-7] bacterium_HMT_086 (SP180) ,0.46065087173765,2.18961308190742,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,3.51032045377562,3.64332030534422,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,1.65241308537002,-0.46821977183048,0.0849480241876136,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Veillonellaceae_[G-1] bacterium_HMT_155 (SP181) ,0.46065087173765,0.243702932852106,0.379342760148361,3.12917387250259,-0.191823231411038,-0.101166637934392,1.3130958764394,1.52305676914413,-0.0415999461191925,-0.372136472959062,0.714225218576025,0.644325002890308,-0.139346383858036,-0.46821977183048,0.778095204747559,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Parascardovia denticolens (SP183) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Stomatobaculum sp._HMT_373 (SP188) ,0.46065087173765,8.16523856498566,0.379342760148361,9.36061387525877,8.0769086007067,0.997445650733718,7.83841874642394,6.82137413569217,3.48476057849697,1.41962299626899,8.20279849314419,8.02437295592165,1.24694797726185,-0.46821977183048,7.15056138778533,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Peptococcus sp._HMT_167 (SP192) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,1.70730506872077,0.0210780380160797,0.644325002890308,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.764201951174961,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Oribacterium sp._HMT_078 (SP193) ,3.09970820135291,7.76610316423923,0.379342760148361,1.95051887616095,0.501323949148908,1.2851277231855,5.08815302679439,0.424444480476021,3.42413595668053,2.92370039304527,0.0210780380160797,7.02275118654189,5.33292428981344,0.224927408729465,1.18356031285572,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.866018970950007,0.432799539571292,-0.0257583114120687
Micrococcus aloeverae (SP195) ,0.46065087173765,0.243702932852106,0.379342760148361,0.564224515041055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,0.651547234440753,4.47205061349953,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,0.490413132295778,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,5.61259635792168
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,0.46065087173765,3.07691627690832,0.379342760148361,2.99197275098911,3.44576292831535,-0.101166637934392,4.62363888983342,2.62166905781224,-0.0415999461191925,-0.372136472959062,0.0210780380160797,3.7652204193983,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Desulfovibrio desulfuricans (SP198) ,2.07008878417175,0.243702932852106,3.81332996463351,3.5086634942075,1.75408691764428,3.97637080597133,3.39253741811923,1.52305676914413,4.05274461610291,2.71890598039925,2.72912823911829,2.49015169338864,3.32638951894169,3.028287789636,3.46933828753339,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,0.46065087173765,0.243702932852106,0.379342760148361,-0.534387773627055,-0.191823231411038,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,1.96698818707139,-0.454287285777802,-0.139346383858036,-0.46821977183048,0.778095204747559,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Enterococcus faecalis (SP200) ,12.1515551440677,6.17859712847169,10.6036086126255,10.4046480144328,7.90985451604353,8.17165936571601,6.58609543500315,5.96570802563445,6.05422461631303,5.81407215094143,7.09180214527636,5.09478879911742,5.62584471892681,8.3374551722081,8.49800217586271,8.34421217868154,1.45327031697828,6.82869029159738,9.23204457406089,4.82388691058053,5.4737287158787,6.02009291504272,5.04086807019102,5.96916997411563,0.25407599492773,1.69600974575448,0.188053889573218,0.172871790390062,0.432799539571292,8.29614965681835
Olsenella profusa (SP201) ,0.46065087173765,0.936850113412051,0.379342760148361,0.564224515041055,2.44723409820422,-0.101166637934392,-0.296342035994702,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,-0.608199156372332,-0.243998499969976,0.354658028310171,-0.0649660630052592,0.13857515381612,-0.0359254937811467,0.0755660143609448,0.0236408264236965,0.0710547706150161,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
Veillonella parvula (SP202) ,0.46065087173765,0.243702932852106,0.379342760148361,1.54505376805278,-0.191823231411038,-0.101166637934392,0.396805144565244,0.424444480476021,-0.0415999461191925,-0.372136472959062,0.0210780380160797,-0.454287285777802,-0.139346383858036,-0.46821977183048,1.58902542096389,-0.243998499969976,0.354658028310171,5.08832553149252,0.13857515381612,-0.0359254937811467,3.78913808106525,0.0236408264236965,0.764201951174961,-0.155513416778577,0.25407599492773,0.0865718333203823,0.188053889573218,0.172871790390062,0.432799539571292,-0.0257583114120687
