Taxon,S061,S062,S063,S064,S065,S066,S067,S068,S069,S070,S071,S072,S073,S074,S075,S091,S092,S093,S094,S095,S096,S097,S098,S099,S100,S101,S102,S103,S104,S105
Stomatobaculum sp._HMT_373 (SP188) ,0,7.92153563213355,0,9.89500164888583,8.26873183211774,1.09861228866811,8.13476078241865,6.39692965521615,3.52636052461616,1.79175946922805,8.18172045512811,8.47866024169945,1.38629436111989,0,7.75876054415766,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptococcus sp._HMT_167 (SP192) ,0,0,0,0,0,0,0,0,0,2.07944154167984,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0
Oribacterium sp._HMT_078 (SP193) ,2.63905732961526,7.52240023138712,0,2.484906649788,0.693147180559945,1.38629436111989,5.38449506278909,0,3.46573590279973,3.29583686600433,0,7.4770384723197,5.47227067367148,0.693147180559945,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0
Micrococcus aloeverae (SP195) ,0,0,0,1.09861228866811,0,0,0,0,0.693147180559945,4.84418708645859,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.63835466933375
Peptostreptococcaceae_[XI][G-3] bacterium_HMT_495 (SP197) ,0,2.83321334405622,0,3.52636052461616,3.63758615972639,0,4.91998092582813,2.19722457733622,0,0,0,4.21950770517611,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Desulfovibrio desulfuricans (SP198) ,1.6094379124341,0,3.43398720448515,4.04305126783455,1.94591014905531,4.07753744390572,3.68887945411394,1.09861228866811,4.0943445622221,3.09104245335832,2.70805020110221,2.94443897916644,3.46573590279973,3.49650756146648,4.07753744390572,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnospiraceae_[G-8] bacterium_HMT_500 (SP20) ,0,0,0,0,0,0,0,0,0,0,1.94591014905531,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterococcus faecalis (SP200) ,11.69090427233,5.93489419561959,10.2242658524771,10.9390357880598,8.10167774745457,8.2728260036504,6.88243747099785,5.54126354515843,6.09582456243222,6.18620862390049,7.07072410726028,5.54907608489522,5.76519110278484,8.80567494403858,9.10620133223504,8.58821067865152,1.09861228866811,6.89365635460264,9.09346942024477,4.85981240436167,5.39816270151775,5.99645208861902,4.969813299576,6.12468339089421,0,1.6094379124341,0,0,0,8.32190796823042
Olsenella profusa (SP201) ,0,0.693147180559945,0,1.09861228866811,2.63905732961526,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella parvula (SP202) ,0,0,0,2.07944154167984,0,0,0.693147180559945,0,0,0,0,0,0,0,2.19722457733622,0,0,5.15329159449778,0,0,3.71357206670431,0,0.693147180559945,0,0,0,0,0,0,0
Pseudomonas putida (SP204) ,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,2.56494935746154,0,0,5.66642668811243,0,0,0,2.94443897916644,3.68887945411394,0,4.00733318523247,4.31748811353631,0,0,0,0,0,0
Olsenella sp._HMT_807 (SP205) ,0,0,0,0.693147180559945,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stenotrophobacter terrae (SP207) ,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0
Treponema sp._HMT_254 (SP208) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_869 (SP211) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_346 (SP212) ,0,0,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_nodatum (SP213) ,1.09861228866811,0,0,3.40119738166216,2.89037175789616,0,2.30258509299405,0,3.25809653802148,0,5.50938833662798,3.55534806148941,0,3.2188758248682,2.39789527279837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonellaceae_[G-1] bacterium_HMT_135 (SP214) ,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,3.04452243772342,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alloprevotella tannerae (SP217) ,0,0,0,0,0,0,0,0,0.693147180559945,0,0,2.484906649788,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0
Parvimonas sp._HMT_110 (SP231) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Shuttleworthia satelles (SP232) ,0,4.89034912822175,0,0,0,0,5.11799381241676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-6] [Eubacterium]_minutum (SP233) ,0,0.693147180559945,0,6.92853781816467,0,0,5.07517381523383,5.24702407216049,0,1.6094379124341,6.84481547920826,6.05443934626937,0,0,8.17272910486547,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga sp._HMT_338 (SP241) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0
Porphyromonas gingivalis (SP248) ,0.693147180559945,0,1.94591014905531,4.40671924726425,1.09861228866811,4.21950770517611,3.3322045101752,1.38629436111989,2.484906649788,3.49650756146648,2.56494935746154,3.52636052461616,2.70805020110221,5.32300997913841,4.54329478227,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0
Streptococcus mutans (SP249) ,0,1.09861228866811,0,0.693147180559945,0.693147180559945,0.693147180559945,1.38629436111989,0,1.09861228866811,0,0,0,0,1.09861228866811,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bacteroidetes_[G-5] bacterium_HMT_511 (SP251) ,0,0,0,0,0,0,0,0,2.56494935746154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Atopobium sp._HMT_199 (SP252) ,0,4.70953020131233,0,2.56494935746154,6.62804137617953,0,0,0,5.29831736654804,0,0,7.17930796950403,7.71646080017636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sphingomonas hankookensis (SP253) ,0,0,0.693147180559945,0,0,0,0,0,0,6.75460409948796,0.693147180559945,0,0,1.38629436111989,0,0.693147180559945,0,0,0,3.58351893845611,0,0,0,3.3322045101752,0,6.23441072571837,0,0,0,0
Peptoniphilaceae_[G-1] bacterium_HMT_113 (SP255) ,0,4.12713438504509,0,0,10.0763478255406,3.52636052461616,0.693147180559945,0.693147180559945,0,0,9.03717675296699,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus parainfluenzae (SP256) ,3.85014760171006,1.09861228866811,3.17805383034795,1.09861228866811,1.38629436111989,2.83321334405622,0.693147180559945,1.09861228866811,2.77258872223978,2.77258872223978,1.38629436111989,1.79175946922805,2.70805020110221,1.6094379124341,3.78418963391826,0,0,0,0,2.63905732961526,0,0,1.09861228866811,0,0,0,0,0,0,0
Treponema sp._HMT_951 (SP267) ,0,0,0,0,0,0,1.6094379124341,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Johnsonella ignava (SP270) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0
Atopobium sp._HMT_416 (SP291) ,0,4.7361984483945,0.693147180559945,0.693147180559945,7.49997654095212,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fretibacterium sp._HMT_360 (SP292) ,0,0.693147180559945,0,7.93128476152589,0.693147180559945,1.6094379124341,0,4.77912349311153,0.693147180559945,0,2.77258872223978,1.94591014905531,0.693147180559945,1.38629436111989,1.94591014905531,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces sp._HMT_169 (SP293) ,0,0,1.38629436111989,2.19722457733622,0,3.09104245335832,0,0,0,0,0,3.25809653802148,0,1.09861228866811,4.75359019110636,0,0,0.693147180559945,0,0,0,0.693147180559945,0,0,0,0,5.2040066870768,0,0,0
Aggregatibacter sp._HMT_458 (SP294) ,0,0,0,0,0,0,0,0,0,0,0,1.09861228866811,0.693147180559945,1.09861228866811,0,0,0.693147180559945,4.30406509320417,0,0,0,0,0,0,0,0,0,0,0,0
Saccharibacteria_(TM7)_[G-1] bacterium_HMT_349 (SP296) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0
Bacteroidetes_[G-3] bacterium_HMT_281 (SP298) ,0,0.693147180559945,0,0,4.46590811865458,0,0,0,1.38629436111989,0,0,0,2.83321334405622,0,5.79605775076537,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-7] bacterium_HMT_081 (SP309) ,0,0,0,0,0,0,0,0,0,0,0,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Capnocytophaga granulosa (SP310) ,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,1.79175946922805,5.92157841964382,0,6.09807428216624,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas aeruginosa (SP314) ,0,0.693147180559945,1.94591014905531,2.19722457733622,0.693147180559945,3.04452243772342,4.33073334028633,0,0.693147180559945,4.86753445045558,0,0,0,0,3.66356164612965,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.01063529409626
Oribacterium asaccharolyticum (SP315) ,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pseudomonas koreensis (SP316) ,0,0,0,1.6094379124341,0,1.09861228866811,0,0,0,2.39789527279837,0,0,0,0,1.09861228866811,2.19722457733622,0,0,0,1.6094379124341,1.38629436111989,0,0.693147180559945,2.63905732961526,0,0,0,0,0,0
Treponema sp._HMT_257 (SP321) ,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Treponema sp._HMT_270 (SP322) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Erysipelotrichaceae_[G-1] bacterium_HMT_904 (SP346) ,0,4.97673374242057,0,0,5.9427993751267,0,7.4599147662411,7.24422751560335,4.89783979995091,0,0,0,7.73499619402278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum saburreum (SP350) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19722457733622,0,0,0,0,0,0,0,0,0
Veillonella dispar (SP351) ,0,0.693147180559945,0.693147180559945,1.79175946922805,1.09861228866811,2.56494935746154,1.38629436111989,0,2.19722457733622,2.07944154167984,1.09861228866811,1.38629436111989,1.09861228866811,1.38629436111989,2.19722457733622,0,0,5.94017125272043,0.693147180559945,0,0,0,0,0,0.693147180559945,0,0,0,0,1.38629436111989
Mogibacterium timidum (SP360) ,0,5.39362754635236,1.09861228866811,7.03790596344718,7.20711885620776,0,9.53935630792094,6.08904487544685,4.34380542185368,0,7.04925484125584,7.54960916515453,4.89783979995091,6.10255859461357,8.36194190614495,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lautropia mirabilis (SP362) ,0,0,0,0,0.693147180559945,0,0,1.09861228866811,2.99573227355399,0,0,1.6094379124341,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,5.76205138278018,0,0,0,0
Prevotella intermedia (SP363) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.13579843705026,0,0,0,0,0,0,0,0,0,0,0,0
Schaalia odontolytica (SP365) ,3.43398720448515,1.38629436111989,4.79579054559674,6.61069604471776,3.80666248977032,7.33302301438648,5.94542060860658,4.38202663467388,6.41836493593621,6.1463292576689,4.17438726989564,5.71373280550937,5.61677109766657,6.17586727010576,6.50428817353665,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cellulomonas cellasea (SP371) ,0,0,0,0,0,1.79175946922805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.16751649088834
Mitsuokella sp._HMT_131 (SP372) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gemella morbillorum (SP375) ,0,0,0,2.19722457733622,0,1.09861228866811,0,0,0,0,0,0,1.09861228866811,0.693147180559945,0.693147180559945,0,3.85014760171006,0,0,2.99573227355399,3.63758615972639,5.16478597392351,4.06044301054642,0.693147180559945,0,0,0,0,0,0
Peptostreptococcaceae_[XI][G-4] bacterium_HMT_369 (SP382) ,0.693147180559945,2.07944154167984,2.19722457733622,5.12396397940326,2.07944154167984,2.63905732961526,4.21950770517611,1.38629436111989,2.07944154167984,2.39789527279837,4.61512051684126,1.38629436111989,3.46573590279973,6.33150184989369,5.85507192220243,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella oris (SP383) ,0,0,0,0,0,0,0,0,0,0,0,3.78418963391826,4.54329478227,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella sp._HMT_376 (SP392) ,0,0,0,0,0,0,0,0,0,0,0,8.17526610411206,3.68887945411394,0,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Enterobacter mori (SP393) ,3.43398720448515,1.09861228866811,3.3322045101752,3.58351893845611,2.19722457733622,3.46573590279973,2.30258509299405,0,4.07753744390572,4.47733681447821,2.70805020110221,3.13549421592915,2.77258872223978,3.40119738166216,4.35670882668959,0,0,0,0,0,0,0,2.30258509299405,0,0,0,0,4.20469261939097,0,0
Pseudomonas helmanticensis (SP397) ,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bifidobacterium dentium (SP398) ,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Agrobacterium larrymoorei (SP399) ,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,6.45519856334012,0,0,0,5.47227067367148,0,0.693147180559945,0,0,0,3.63758615972639,0,0,0,0,0,0
Atopobium sp._HMT_810 (SP403) ,0,0,0,0,0,0,8.92452322613391,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Streptococcus sinensis (SP404) ,1.09861228866811,0,0.693147180559945,0.693147180559945,2.19722457733622,1.09861228866811,0.693147180559945,0,2.70805020110221,1.38629436111989,1.79175946922805,0,0,2.63905732961526,3.36729582998647,2.19722457733622,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Eggerthia catenaformis (SP408) ,0,0,0,0,4.9416424226093,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Phocaeicola abscessus (SP413) ,0,0,0,2.07944154167984,6.84587987526405,2.39789527279837,2.30258509299405,7.11232744471091,0.693147180559945,0.693147180559945,1.94591014905531,0,5.57215403217776,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Veillonella denticariosi (SP414) ,0,0,0,0,0,1.09861228866811,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0
Bilophila wadsworthia (SP415) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lachnoanaerobaculum orale (SP418) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aggregatibacter sp._HMT_898 (SP420) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas flueggei (SP421) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Anaeroglobus geminatus (SP423) ,0,0,0,8.37447688921464,0,0,3.13549421592915,4.12713438504509,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Actinomyces naeslundii (SP430) ,0,0,0,0,0,0,0,2.484906649788,1.09861228866811,0,0,1.09861228866811,0,0,0,0,0,3.58351893845611,0,2.83321334405622,0,0,0,0,0,0,0,0,0,0
Leptotrichia sp._HMT_212 (SP433) ,0.693147180559945,0,0.693147180559945,1.38629436111989,0,0,0,1.79175946922805,0,0,0,1.6094379124341,0,1.94591014905531,1.38629436111989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas sp._HMT_146 (SP437) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.693147180559945,0,0
Streptococcus anginosus (SP439) ,2.94443897916644,0,2.39789527279837,3.04452243772342,1.09861228866811,2.484906649788,3.2188758248682,0,2.30258509299405,2.30258509299405,2.30258509299405,3.43398720448515,1.94591014905531,3.76120011569356,3.25809653802148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Selenomonas sp._HMT_134 (SP44) ,0,0.693147180559945,0,0,0,0,0,0,1.09861228866811,0,0,2.63905732961526,1.09861228866811,0,0.693147180559945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aggregatibacter sp._HMT_513 (SP441) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Prevotella melaninogenica (SP442) ,0,0,0.693147180559945,0,0,0,0,0,0,0,0.693147180559945,0,0,0.693147180559945,1.38629436111989,0,0,0,0,0,0,0,0,0,1.09861228866811,0,0,0,0,0
Actinomyces sp._HMT_525 (SP443) ,0,0,0,0,0,0,0,0,0.693147180559945,0,0,0,2.07944154167984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Haemophilus haemolyticus (SP444) ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
